createdAt,value
2019-06-07T00:00:47.818Z,8.27
2019-06-07T00:03:27.559Z,8.27
2019-06-07T00:05:55.218Z,8.63
2019-06-07T00:08:29.208Z,9.17
2019-06-07T00:11:01.018Z,9.40
2019-06-07T00:13:34.513Z,7.77
2019-06-07T00:16:06.636Z,13.37
2019-06-07T00:18:38.778Z,8.87
2019-06-07T00:21:11.903Z,7.73
2019-06-07T00:23:44.089Z,6.97
2019-06-07T00:26:18.187Z,9.87
2019-06-07T00:28:49.481Z,9.43
2019-06-07T00:31:24.170Z,9.87
2019-06-07T00:33:56.300Z,8.77
2019-06-07T00:36:28.575Z,8.13
2019-06-07T00:39:00.581Z,9.17
2019-06-07T00:41:33.925Z,8.00
2019-06-07T00:44:05.862Z,7.60
2019-06-07T00:46:37.760Z,8.70
2019-06-07T00:49:12.077Z,7.10
2019-06-07T00:51:50.565Z,7.83
2019-06-07T00:54:18.591Z,9.70
2019-06-07T00:56:50.110Z,7.67
2019-06-07T00:59:28.432Z,7.47
2019-06-07T01:01:55.469Z,8.20
2019-06-07T01:04:28.431Z,7.40
2019-06-07T01:07:01.429Z,7.73
2019-06-07T01:09:33.424Z,7.60
2019-06-07T01:12:05.766Z,7.83
2019-06-07T01:14:37.919Z,8.10
2019-06-07T01:17:40.075Z,8.23
2019-06-07T01:19:59.169Z,8.63
2019-06-07T01:22:31.047Z,8.43
2019-06-07T01:25:02.932Z,8.83
2019-06-07T01:27:35.392Z,8.10
2019-06-07T01:30:09.395Z,8.13
2019-06-07T01:32:41.261Z,8.30
2019-06-07T01:35:13.534Z,7.53
2019-06-07T01:37:45.341Z,8.43
2019-06-07T01:40:19.908Z,8.67
2019-06-07T01:42:51.947Z,9.27
2019-06-07T01:45:27.035Z,12.33
2019-06-07T01:47:57.966Z,8.83
2019-06-07T01:50:29.943Z,9.10
2019-06-07T01:53:01.821Z,8.57
2019-06-07T01:55:33.822Z,8.73
2019-06-07T01:58:05.943Z,9.43
2019-06-07T02:00:38.059Z,8.63
2019-06-07T02:03:09.955Z,8.80
2019-06-07T02:05:42.092Z,9.07
2019-06-07T02:08:13.926Z,9.00
2019-06-07T02:10:45.895Z,8.17
2019-06-07T02:13:18.768Z,8.63
2019-06-07T02:15:50.829Z,8.73
2019-06-07T02:18:27.722Z,10.13
2019-06-07T02:20:57.391Z,13.87
2019-06-07T02:23:33.051Z,7.97
2019-06-07T02:26:02.576Z,8.37
2019-06-07T02:28:44.863Z,10.90
2019-06-07T02:31:08.064Z,8.07
2019-06-07T02:33:40.524Z,9.00
2019-06-07T02:36:13.692Z,8.67
2019-06-07T02:38:45.561Z,8.67
2019-06-07T02:41:17.516Z,8.53
2019-06-07T02:43:49.259Z,9.13
2019-06-07T02:46:34.197Z,8.43
2019-06-07T02:48:58.308Z,8.77
2019-06-07T02:51:36.063Z,9.47
2019-06-07T02:54:03.964Z,8.73
2019-06-07T02:56:53.886Z,9.13
2019-06-07T02:59:09.559Z,9.53
2019-06-07T03:01:42.727Z,8.00
2019-06-07T03:04:17.181Z,11.23
2019-06-07T03:06:51.555Z,8.80
2019-06-07T03:09:23.610Z,9.07
2019-06-07T03:11:57.282Z,8.23
2019-06-07T03:14:32.475Z,9.43
2019-06-07T03:17:35.328Z,8.73
2019-06-07T03:20:06.994Z,10.83
2019-06-07T03:22:42.907Z,8.17
2019-06-07T03:25:14.931Z,9.10
2019-06-07T03:27:50.176Z,9.20
2019-06-07T03:30:38.959Z,9.60
2019-06-07T03:32:54.763Z,9.57
2019-06-07T03:35:28.485Z,11.20
2019-06-07T03:38:00.110Z,12.77
2019-06-07T03:40:34.289Z,10.87
2019-06-07T03:43:05.719Z,9.20
2019-06-07T03:45:40.959Z,10.40
2019-06-07T03:48:11.082Z,9.97
2019-06-07T03:50:43.122Z,9.47
2019-06-07T03:53:14.961Z,8.80
2019-06-07T03:55:47.047Z,9.53
2019-06-07T03:58:41.173Z,9.50
2019-06-07T04:00:52.475Z,8.90
2019-06-07T04:03:33.335Z,8.73
2019-06-07T04:05:57.976Z,10.53
2019-06-07T04:08:30.880Z,12.73
2019-06-07T04:11:03.764Z,11.63
2019-06-07T04:13:39.898Z,8.27
2019-06-07T04:16:09.217Z,11.07
2019-06-07T04:18:42.518Z,9.23
2019-06-07T04:21:14.775Z,9.13
2019-06-07T04:23:46.731Z,17.17
2019-06-07T04:26:19.483Z,13.40
2019-06-07T04:29:31.636Z,11.00
2019-06-07T04:31:25.074Z,10.30
2019-06-07T04:33:56.929Z,14.83
2019-06-07T04:36:45.562Z,10.47
2019-06-07T04:39:05.118Z,9.27
2019-06-07T04:41:39.051Z,13.40
2019-06-07T04:44:14.439Z,11.20
2019-06-07T04:46:49.555Z,11.33
2019-06-07T04:49:23.935Z,10.20
2019-06-07T04:51:58.602Z,11.67
2019-06-07T04:54:33.429Z,11.67
2019-06-07T04:57:05.248Z,11.93
2019-06-07T05:02:10.641Z,12.30
2019-06-07T05:04:44.028Z,11.77
2019-06-07T05:07:16.487Z,10.23
2019-06-07T05:09:48.522Z,8.60
2019-06-07T05:12:20.383Z,9.30
2019-06-07T05:14:52.344Z,8.80
2019-06-07T05:17:24.186Z,8.47
2019-06-07T05:19:57.036Z,8.93
2019-06-07T05:22:30.802Z,10.73
2019-06-07T05:25:02.411Z,10.13
2019-06-07T05:27:36.432Z,8.10
2019-06-07T05:30:24.170Z,10.43
2019-06-07T05:32:45.866Z,8.58
2019-06-07T05:35:17.491Z,11.93
2019-06-07T05:37:49.757Z,8.65
2019-06-07T05:40:33.042Z,14.95
2019-06-07T05:43:10.838Z,11.05
2019-06-07T05:45:46.857Z,11.22
2019-06-07T05:48:16.770Z,10.72
2019-06-07T05:50:56.580Z,11.05
2019-06-07T05:53:23.147Z,8.90
2019-06-07T05:55:56.349Z,13.43
2019-06-07T05:58:28.742Z,11.78
2019-06-07T06:01:41.527Z,11.05
2019-06-07T06:03:36.596Z,10.65
2019-06-07T06:06:09.986Z,16.10
2019-06-07T06:08:44.531Z,14.80
2019-06-07T06:11:15.755Z,12.90
2019-06-07T06:14:05.220Z,12.35
2019-06-07T06:16:21.538Z,12.75
2019-06-07T06:18:53.582Z,16.75
2019-06-07T06:21:25.840Z,11.88
2019-06-07T06:23:58.031Z,15.10
2019-06-07T06:26:30.603Z,14.98
2019-06-07T06:29:02.430Z,7.78
2019-06-07T06:31:34.466Z,9.40
2019-06-07T06:34:06.422Z,9.55
2019-06-07T06:36:39.912Z,9.83
2019-06-07T06:39:12.219Z,9.30
2019-06-07T06:41:50.702Z,11.90
2019-06-07T06:44:17.832Z,20.50
2019-06-07T06:46:57.578Z,9.85
2019-06-07T06:49:24.232Z,6.87
2019-06-07T06:51:56.454Z,8.70
2019-06-07T06:54:40.791Z,9.98
2019-06-07T06:57:19.148Z,8.25
2019-06-07T06:59:39.142Z,11.57
2019-06-07T07:02:09.773Z,10.55
2019-06-07T07:04:42.292Z,13.08
2019-06-07T07:07:15.662Z,13.00
2019-06-07T07:09:58.126Z,10.18
2019-06-07T07:12:26.576Z,7.75
2019-06-07T07:14:59.508Z,10.28
2019-06-07T07:17:47.969Z,10.20
2019-06-07T07:20:05.914Z,8.28
2019-06-07T07:22:38.291Z,9.78
2019-06-07T07:25:11.236Z,8.65
2019-06-07T07:27:44.611Z,12.10
2019-06-07T07:30:36.131Z,9.38
2019-06-07T07:32:54.111Z,8.85
2019-06-07T07:35:25.584Z,11.40
2019-06-07T07:37:59.850Z,8.38
2019-06-07T07:43:04.133Z,10.70
2019-06-07T07:45:35.745Z,6.75
2019-06-07T07:48:17.852Z,6.33
2019-06-07T07:50:41.649Z,7.65
2019-06-07T07:53:13.166Z,8.40
2019-06-07T07:55:45.749Z,7.17
2019-06-07T07:58:17.967Z,6.25
2019-06-07T08:00:53.897Z,12.00
2019-06-07T08:03:22.536Z,9.03
2019-06-07T08:05:58.368Z,9.13
2019-06-07T08:08:27.076Z,21.20
2019-06-07T08:11:01.808Z,9.15
2019-06-07T08:13:31.716Z,7.25
2019-06-07T08:16:08.965Z,13.05
2019-06-07T08:18:36.354Z,12.25
2019-06-07T08:21:23.714Z,7.20
2019-06-07T08:23:40.843Z,6.45
2019-06-07T08:26:12.270Z,5.87
2019-06-07T08:28:43.862Z,6.70
2019-06-07T08:31:15.260Z,5.83
2019-06-07T08:33:47.541Z,8.55
2019-06-07T08:36:25.175Z,7.87
2019-06-07T08:38:56.965Z,5.12
2019-06-07T08:41:25.298Z,7.12
2019-06-07T08:44:00.576Z,5.72
2019-06-07T08:46:30.324Z,4.85
2019-06-07T08:49:04.572Z,6.08
2019-06-07T08:51:35.167Z,5.95
2019-06-07T08:54:21.839Z,5.47
2019-06-07T08:56:39.796Z,5.20
2019-06-07T08:59:11.814Z,7.20
2019-06-07T09:01:43.420Z,5.50
2019-06-07T09:04:15.192Z,5.08
2019-06-07T09:07:10.368Z,5.28
2019-06-07T09:09:19.508Z,5.92
2019-06-07T09:11:50.850Z,5.80
2019-06-07T09:14:22.810Z,5.20
2019-06-07T09:16:55.391Z,5.87
2019-06-07T09:19:27.367Z,6.00
2019-06-07T09:22:03.361Z,5.70
2019-06-07T09:24:32.005Z,5.90
2019-06-07T09:27:07.661Z,5.95
2019-06-07T09:29:38.619Z,7.83
2019-06-07T09:32:14.985Z,6.03
2019-06-07T09:34:43.274Z,5.28
2019-06-07T09:38:02.738Z,6.40
2019-06-07T09:39:49.697Z,5.37
2019-06-07T09:42:21.041Z,5.97
2019-06-07T09:44:54.728Z,5.15
2019-06-07T09:47:32.552Z,6.47
2019-06-07T09:50:04.089Z,5.45
2019-06-07T09:52:56.504Z,6.20
2019-06-07T09:55:22.227Z,6.33
2019-06-07T09:57:39.390Z,6.05
2019-06-07T10:00:38.944Z,7.20
2019-06-07T10:02:48.554Z,5.15
2019-06-07T10:05:20.502Z,6.03
2019-06-07T10:08:09.699Z,5.65
2019-06-07T10:12:59.521Z,5.28
2019-06-07T10:15:31.317Z,5.62
2019-06-07T10:18:02.865Z,5.25
2019-06-07T10:20:34.416Z,4.83
2019-06-07T10:23:07.775Z,5.10
2019-06-07T10:25:39.265Z,4.87
2019-06-07T10:28:10.643Z,4.78
2019-06-07T10:30:42.292Z,4.90
2019-06-07T10:33:13.990Z,4.78
2019-06-07T10:35:45.618Z,4.72
2019-06-07T10:38:18.282Z,5.00
2019-06-07T10:40:49.946Z,5.10
2019-06-07T10:43:21.486Z,5.55
2019-06-07T10:45:52.923Z,3.92
2019-06-07T10:48:25.133Z,4.62
2019-06-07T10:50:57.083Z,5.55
2019-06-07T10:53:28.420Z,4.20
2019-06-07T10:55:59.927Z,5.10
2019-06-07T10:58:31.358Z,8.35
2019-06-07T11:01:03.407Z,5.42
2019-06-07T11:03:34.972Z,6.00
2019-06-07T11:06:07.938Z,4.25
2019-06-07T11:08:39.546Z,4.60
2019-06-07T11:11:12.218Z,5.55
2019-06-07T11:13:43.873Z,5.03
2019-06-07T11:16:15.685Z,4.45
2019-06-07T11:18:47.417Z,5.60
2019-06-07T11:21:18.896Z,5.87
2019-06-07T11:23:50.324Z,6.67
2019-06-07T11:26:22.000Z,6.53
2019-06-07T11:28:53.361Z,5.05
2019-06-07T11:31:25.077Z,6.92
2019-06-07T11:33:56.539Z,5.00
2019-06-07T11:36:28.179Z,7.05
2019-06-07T11:38:59.745Z,4.67
2019-06-07T11:41:31.497Z,4.50
2019-06-07T11:44:03.402Z,7.60
2019-06-07T11:46:35.127Z,3.70
2019-06-07T11:49:08.166Z,4.00
2019-06-07T11:51:41.072Z,5.12
2019-06-07T11:54:14.077Z,3.52
2019-06-07T11:56:46.086Z,4.17
2019-06-07T11:59:17.518Z,5.42
2019-06-07T12:01:49.046Z,5.60
2019-06-07T12:04:33.701Z,4.20
2019-06-07T12:06:53.638Z,3.40
2019-06-07T12:09:27.971Z,4.92
2019-06-07T12:11:58.327Z,3.40
2019-06-07T12:14:29.671Z,4.35
2019-06-07T12:17:01.145Z,5.20
2019-06-07T12:19:32.742Z,4.47
2019-06-07T12:22:04.870Z,3.90
2019-06-07T12:24:36.482Z,3.70
2019-06-07T12:27:08.324Z,3.25
2019-06-07T12:29:39.726Z,3.75
2019-06-07T12:32:13.199Z,2.72
2019-06-07T12:34:45.182Z,3.65
2019-06-07T12:37:19.327Z,3.47
2019-06-07T12:39:49.871Z,4.03
2019-06-07T12:42:22.675Z,3.95
2019-06-07T12:44:55.141Z,3.83
2019-06-07T12:47:26.795Z,3.87
2019-06-07T12:49:58.588Z,4.83
2019-06-07T12:52:30.211Z,3.62
2019-06-07T12:55:01.681Z,4.10
2019-06-07T12:57:33.361Z,5.22
2019-06-07T13:00:06.230Z,4.62
2019-06-07T13:02:37.625Z,3.52
2019-06-07T13:05:09.677Z,3.65
2019-06-07T13:07:41.420Z,5.87
2019-06-07T13:10:13.384Z,3.67
2019-06-07T13:12:44.830Z,3.80
2019-06-07T13:15:19.927Z,5.28
2019-06-07T13:17:50.875Z,3.20
2019-06-07T13:20:24.720Z,3.47
2019-06-07T13:22:56.285Z,3.27
2019-06-07T13:25:44.099Z,7.87
2019-06-07T13:28:01.204Z,3.83
2019-06-07T13:30:36.197Z,4.22
2019-06-07T13:33:07.424Z,3.50
2019-06-07T13:35:38.854Z,5.55
2019-06-07T13:38:12.752Z,5.12
2019-06-07T13:40:44.383Z,4.00
2019-06-07T13:43:15.876Z,8.75
2019-06-07T13:45:47.304Z,5.70
2019-06-07T13:48:19.284Z,3.77
2019-06-07T13:50:50.972Z,5.22
2019-06-07T13:53:22.758Z,3.52
2019-06-07T13:55:54.400Z,3.92
2019-06-07T13:58:26.429Z,4.53
2019-06-07T14:00:58.180Z,4.90
2019-06-07T14:03:33.534Z,3.75
2019-06-07T14:06:03.325Z,6.20
2019-06-07T14:08:35.548Z,3.42
2019-06-07T14:11:07.182Z,3.40
2019-06-07T14:13:38.575Z,6.25
2019-06-07T14:16:10.331Z,3.77
2019-06-07T14:18:41.848Z,3.33
2019-06-07T14:21:13.442Z,3.67
2019-06-07T14:23:49.035Z,4.62
2019-06-07T14:26:18.921Z,4.00
2019-06-07T14:28:50.485Z,3.33
2019-06-07T14:31:22.171Z,4.15
2019-06-07T14:33:53.966Z,3.63
2019-06-07T14:36:26.728Z,3.47
2019-06-07T14:38:58.538Z,3.67
2019-06-07T14:41:31.798Z,3.45
2019-06-07T14:44:03.236Z,4.53
2019-06-07T14:46:34.888Z,4.05
2019-06-07T14:49:06.547Z,5.55
2019-06-07T14:51:38.163Z,3.80
2019-06-07T14:54:09.659Z,4.28
2019-06-07T14:56:41.248Z,3.70
2019-06-07T14:59:12.953Z,5.35
2019-06-07T15:01:44.513Z,4.58
2019-06-07T15:04:16.042Z,3.70
2019-06-07T15:06:49.102Z,5.75
2019-06-07T15:09:20.688Z,6.95
2019-06-07T15:11:52.130Z,5.25
2019-06-07T15:14:23.521Z,4.20
2019-06-07T15:16:55.060Z,4.15
2019-06-07T15:19:29.036Z,6.55
2019-06-07T15:22:00.733Z,5.22
2019-06-07T15:24:35.441Z,3.75
2019-06-07T15:27:06.755Z,4.13
2019-06-07T15:29:38.644Z,7.17
2019-06-07T15:32:10.405Z,3.87
2019-06-07T15:34:42.124Z,6.92
2019-06-07T15:37:13.638Z,4.37
2019-06-07T15:39:46.379Z,3.70
2019-06-07T15:42:17.824Z,5.40
2019-06-07T15:44:49.530Z,3.22
2019-06-07T15:47:22.268Z,3.95
2019-06-07T15:49:54.788Z,4.27
2019-06-07T15:52:26.208Z,3.35
2019-06-07T15:54:57.640Z,4.67
2019-06-07T15:57:30.953Z,4.70
2019-06-07T16:00:02.400Z,4.70
2019-06-07T16:02:35.682Z,3.87
2019-06-07T16:05:07.618Z,3.98
2019-06-07T16:07:40.321Z,5.25
2019-06-07T16:10:12.469Z,4.37
2019-06-07T16:12:59.161Z,5.75
2019-06-07T16:15:18.247Z,6.75
2019-06-07T16:17:50.063Z,5.35
2019-06-07T16:20:23.114Z,8.55
2019-06-07T16:22:54.755Z,8.93
2019-06-07T16:25:26.671Z,6.25
2019-06-07T16:27:58.513Z,6.17
2019-06-07T16:30:30.302Z,6.65
2019-06-07T16:33:02.196Z,10.13
2019-06-07T16:35:34.917Z,8.90
2019-06-07T16:38:06.676Z,7.70
2019-06-07T16:40:38.432Z,7.00
2019-06-07T16:43:18.361Z,7.47
2019-06-07T16:45:44.862Z,8.08
2019-06-07T16:48:16.423Z,7.47
2019-06-07T16:50:49.172Z,8.10
2019-06-07T16:53:20.679Z,8.05
2019-06-07T16:55:52.237Z,9.10
2019-06-07T16:58:23.984Z,16.70
2019-06-07T17:00:55.603Z,13.67
2019-06-07T17:03:27.042Z,8.53
2019-06-07T17:05:58.467Z,7.20
2019-06-07T17:08:29.984Z,6.70
2019-06-07T17:11:01.639Z,11.20
2019-06-07T17:13:34.074Z,7.87
2019-06-07T17:16:06.186Z,7.78
2019-06-07T17:18:38.907Z,8.50
2019-06-07T17:21:10.664Z,9.85
2019-06-07T17:23:43.706Z,7.00
2019-06-07T17:26:15.464Z,6.80
2019-06-07T17:28:47.800Z,7.22
2019-06-07T17:31:19.897Z,7.25
2019-06-07T17:33:51.392Z,7.93
2019-06-07T17:36:24.886Z,8.20
2019-06-07T17:38:56.311Z,6.37
2019-06-07T17:41:27.700Z,7.53
2019-06-07T17:44:00.483Z,8.17
2019-06-07T17:46:32.665Z,6.70
2019-06-07T17:49:04.229Z,7.63
2019-06-07T17:51:35.841Z,7.30
2019-06-07T17:54:07.519Z,8.90
2019-06-07T17:56:39.265Z,6.67
2019-06-07T17:59:10.832Z,7.80
2019-06-07T18:02:05.854Z,7.77
2019-06-07T18:04:16.509Z,8.27
2019-06-07T18:06:49.727Z,8.17
2019-06-07T18:09:22.840Z,7.77
2019-06-07T18:11:54.296Z,6.70
2019-06-07T18:14:26.061Z,8.10
2019-06-07T18:16:57.561Z,7.00
2019-06-07T18:19:29.095Z,10.87
2019-06-07T18:22:00.560Z,8.10
2019-06-07T18:24:32.136Z,7.37
2019-06-07T18:27:06.977Z,13.77
2019-06-07T18:29:36.766Z,8.33
2019-06-07T18:32:08.213Z,7.33
2019-06-07T18:34:39.641Z,11.23
2019-06-07T18:37:11.152Z,9.73
2019-06-07T18:39:42.551Z,8.33
2019-06-07T18:42:13.863Z,11.03
2019-06-07T18:44:45.272Z,7.13
2019-06-07T18:47:16.648Z,7.87
2019-06-07T18:49:49.324Z,10.50
2019-06-07T18:52:25.523Z,10.53
2019-06-07T18:54:56.974Z,10.23
2019-06-07T18:57:28.328Z,8.50
2019-06-07T18:59:59.794Z,9.33
2019-06-07T19:02:31.265Z,14.73
2019-06-07T19:05:02.831Z,9.07
2019-06-07T19:07:34.221Z,9.13
2019-06-07T19:10:07.941Z,11.00
2019-06-07T19:12:39.396Z,12.37
2019-06-07T19:15:13.237Z,8.80
2019-06-07T19:17:44.786Z,10.40
2019-06-07T19:20:18.067Z,7.50
2019-06-07T19:22:50.141Z,9.13
2019-06-07T19:25:21.678Z,8.07
2019-06-07T19:27:53.114Z,11.17
2019-06-07T19:30:27.325Z,10.60
2019-06-07T19:32:59.665Z,11.67
2019-06-07T19:35:31.483Z,15.67
2019-06-07T19:38:03.213Z,17.33
2019-06-07T19:40:34.734Z,15.90
2019-06-07T19:43:06.241Z,14.93
2019-06-07T19:45:37.812Z,18.37
2019-06-07T19:48:09.454Z,17.90
2019-06-07T19:50:40.982Z,16.93
2019-06-07T19:53:12.442Z,12.50
2019-06-07T19:55:43.951Z,14.97
2019-06-07T19:58:16.352Z,14.00
2019-06-07T20:00:49.163Z,14.57
2019-06-07T20:03:20.561Z,13.53
2019-06-07T20:05:52.024Z,15.77
2019-06-07T20:08:24.584Z,13.97
2019-06-07T20:10:56.436Z,12.20
2019-06-07T20:13:27.978Z,11.33
2019-06-07T20:15:59.395Z,13.17
2019-06-07T20:18:30.889Z,11.93
2019-06-07T20:21:02.688Z,12.23
2019-06-07T20:23:34.177Z,10.47
2019-06-07T20:26:06.831Z,12.30
2019-06-07T20:28:38.590Z,13.47
2019-06-07T20:31:10.212Z,12.90
2019-06-07T20:33:42.313Z,12.50
2019-06-07T20:36:13.845Z,12.40
2019-06-07T20:38:46.512Z,13.10
2019-06-07T20:41:18.359Z,13.60
2019-06-07T20:43:49.822Z,15.13
2019-06-07T20:46:21.302Z,16.30
2019-06-07T20:48:53.071Z,12.77
2019-06-07T20:51:24.478Z,14.33
2019-06-07T20:53:55.803Z,14.00
2019-06-07T20:56:27.378Z,14.10
2019-06-07T20:58:58.793Z,18.23
2019-06-07T21:01:30.234Z,16.60
2019-06-07T21:04:02.796Z,19.77
2019-06-07T21:06:34.773Z,17.47
2019-06-07T21:09:07.730Z,15.60
2019-06-07T21:11:39.138Z,13.87
2019-06-07T21:14:11.122Z,19.67
2019-06-07T21:16:42.518Z,15.70
2019-06-07T21:19:13.937Z,25.13
2019-06-07T21:21:45.381Z,17.23
2019-06-07T21:24:17.062Z,18.53
2019-06-07T21:26:52.992Z,22.83
2019-06-07T21:29:22.543Z,17.30
2019-06-07T21:31:53.955Z,16.87
2019-06-07T21:34:25.449Z,20.93
2019-06-07T21:36:57.094Z,17.20
2019-06-07T21:39:28.505Z,19.33
2019-06-07T21:41:59.893Z,17.57
2019-06-07T21:44:31.481Z,18.87
2019-06-07T21:47:04.101Z,19.80
2019-06-07T21:49:35.743Z,21.40
2019-06-07T21:52:07.165Z,22.40
2019-06-07T21:54:38.706Z,20.13
2019-06-07T21:57:11.122Z,22.50
2019-06-07T21:59:42.761Z,17.37
2019-06-07T22:02:14.490Z,17.27
2019-06-07T22:04:46.121Z,16.50
2019-06-07T22:07:17.545Z,19.80
2019-06-07T22:09:49.038Z,17.20
2019-06-07T22:12:20.465Z,19.33
2019-06-07T22:14:51.828Z,20.43
2019-06-07T22:17:23.195Z,22.80
2019-06-07T22:19:54.774Z,24.83
2019-06-07T22:22:26.571Z,19.47
2019-06-07T22:24:58.100Z,21.93
2019-06-07T22:27:29.442Z,20.63
2019-06-07T22:30:01.000Z,18.17
2019-06-07T22:32:32.446Z,18.20
2019-06-07T22:35:04.059Z,21.00
2019-06-07T22:37:35.393Z,22.13
2019-06-07T22:40:08.522Z,20.27
2019-06-07T22:42:40.298Z,24.30
2019-06-07T22:45:11.959Z,20.30
2019-06-07T22:47:43.507Z,22.53
2019-06-07T22:50:16.307Z,20.00
2019-06-07T22:52:47.895Z,21.57
2019-06-07T22:55:19.813Z,18.67
2019-06-07T22:57:56.593Z,18.63
2019-06-07T23:00:29.770Z,18.67
2019-06-07T23:03:01.534Z,19.20
2019-06-07T23:05:32.932Z,18.87
2019-06-07T23:08:04.409Z,19.40
2019-06-07T23:10:35.955Z,18.37
2019-06-07T23:13:07.286Z,21.37
2019-06-07T23:15:38.771Z,18.90
2019-06-07T23:18:11.326Z,19.90
2019-06-07T23:20:43.005Z,19.27
2019-06-07T23:23:14.921Z,20.13
2019-06-07T23:25:46.532Z,19.80
2019-06-07T23:28:18.725Z,19.53
2019-06-07T23:30:50.448Z,19.43
2019-06-07T23:33:21.877Z,21.50
2019-06-07T23:35:53.277Z,20.07
2019-06-07T23:38:24.639Z,25.13
2019-06-07T23:40:56.089Z,24.73
2019-06-07T23:43:27.501Z,21.30
2019-06-07T23:45:58.913Z,20.70
2019-06-07T23:48:30.321Z,19.93
2019-06-07T23:51:02.001Z,23.80
2019-06-07T23:53:33.517Z,30.03
2019-06-07T23:56:05.039Z,26.60
2019-06-07T23:58:36.459Z,22.10
