createdAt,value
2018-12-09T00:02:09.132Z,3.50
2018-12-09T00:04:40.686Z,3.45
2018-12-09T00:07:12.267Z,3.43
2018-12-09T00:09:41.553Z,3.41
2018-12-09T00:12:11.041Z,3.40
2018-12-09T00:14:41.891Z,3.36
2018-12-09T00:17:11.500Z,3.24
2018-12-09T00:19:41.198Z,3.32
2018-12-09T00:22:10.784Z,3.49
2018-12-09T00:24:40.323Z,3.40
2018-12-09T00:27:09.857Z,3.32
2018-12-09T00:29:39.281Z,3.38
2018-12-09T00:32:08.677Z,3.44
2018-12-09T00:34:38.175Z,3.44
2018-12-09T00:37:07.832Z,3.48
2018-12-09T00:39:37.475Z,3.48
2018-12-09T00:42:06.882Z,3.66
2018-12-09T00:44:38.112Z,3.61
2018-12-09T00:47:13.617Z,3.58
2018-12-09T00:49:43.171Z,1.22
2018-12-09T00:52:12.812Z,3.23
2018-12-09T00:54:42.240Z,3.42
2018-12-09T00:57:11.464Z,3.43
2018-12-09T00:59:40.856Z,3.47
2018-12-09T01:02:10.582Z,3.48
2018-12-09T01:04:39.967Z,3.65
2018-12-09T01:07:10.612Z,3.67
2018-12-09T01:09:39.964Z,3.64
2018-12-09T01:12:09.552Z,3.74
2018-12-09T01:14:39.311Z,3.61
2018-12-09T01:17:08.722Z,3.55
2018-12-09T01:19:38.212Z,3.75
2018-12-09T01:22:07.549Z,3.72
2018-12-09T01:24:37.016Z,3.91
2018-12-09T01:27:06.589Z,3.88
2018-12-09T01:29:36.263Z,3.75
2018-12-09T01:32:05.921Z,3.58
2018-12-09T01:34:35.485Z,3.89
2018-12-09T01:37:04.797Z,3.89
2018-12-09T01:39:34.518Z,4.06
2018-12-09T01:42:04.364Z,4.08
2018-12-09T01:44:33.856Z,4.15
2018-12-09T01:47:03.695Z,4.18
2018-12-09T01:49:33.082Z,4.18
2018-12-09T01:52:02.669Z,4.42
2018-12-09T01:54:32.325Z,4.59
2018-12-09T01:57:02.036Z,4.45
2018-12-09T01:59:31.364Z,4.14
2018-12-09T02:02:01.020Z,4.40
2018-12-09T02:04:30.464Z,4.37
2018-12-09T02:07:00.041Z,4.08
2018-12-09T02:09:30.695Z,3.98
2018-12-09T02:12:00.323Z,4.03
2018-12-09T02:14:29.864Z,3.84
2018-12-09T02:16:59.652Z,3.92
2018-12-09T02:19:29.243Z,4.31
2018-12-09T02:21:58.821Z,4.21
2018-12-09T02:24:28.340Z,4.24
2018-12-09T02:26:58.058Z,4.03
2018-12-09T02:29:27.317Z,3.87
2018-12-09T02:31:57.127Z,3.95
2018-12-09T02:34:26.571Z,3.76
2018-12-09T02:36:56.900Z,3.81
2018-12-09T02:39:26.462Z,3.73
2018-12-09T02:41:55.869Z,3.73
2018-12-09T02:44:25.562Z,3.78
2018-12-09T02:46:55.469Z,3.70
2018-12-09T02:49:24.894Z,3.85
2018-12-09T02:51:54.446Z,3.72
2018-12-09T02:54:24.213Z,3.64
2018-12-09T02:56:53.499Z,3.69
2018-12-09T02:59:22.771Z,3.70
2018-12-09T03:01:52.313Z,3.73
2018-12-09T03:04:21.915Z,3.48
2018-12-09T03:06:51.410Z,3.38
2018-12-09T03:09:21.002Z,3.51
2018-12-09T03:11:50.447Z,3.69
2018-12-09T03:14:19.983Z,3.66
2018-12-09T03:16:49.416Z,3.31
2018-12-09T03:19:18.808Z,3.15
2018-12-09T03:21:48.340Z,2.69
2018-12-09T03:24:17.819Z,3.00
2018-12-09T03:26:47.287Z,3.19
2018-12-09T03:29:16.674Z,3.08
2018-12-09T03:31:46.025Z,3.01
2018-12-09T03:34:15.674Z,3.26
2018-12-09T03:36:44.937Z,2.99
2018-12-09T03:39:14.516Z,2.99
2018-12-09T03:41:43.941Z,2.90
2018-12-09T03:44:13.342Z,3.01
2018-12-09T03:46:43.013Z,2.97
2018-12-09T03:49:12.736Z,2.75
2018-12-09T03:51:42.392Z,2.78
2018-12-09T03:54:12.028Z,3.01
2018-12-09T03:56:41.362Z,3.03
2018-12-09T03:59:11.132Z,2.92
2018-12-09T04:01:40.451Z,2.90
2018-12-09T04:04:09.967Z,3.07
2018-12-09T04:06:39.467Z,2.87
2018-12-09T04:09:08.905Z,2.97
2018-12-09T04:11:38.316Z,3.14
2018-12-09T04:14:07.767Z,3.18
2018-12-09T04:16:37.642Z,3.33
2018-12-09T04:19:07.145Z,3.38
2018-12-09T04:21:36.561Z,3.25
2018-12-09T04:24:06.397Z,3.17
2018-12-09T04:26:35.753Z,3.18
2018-12-09T04:29:05.205Z,3.31
2018-12-09T04:31:34.755Z,3.27
2018-12-09T04:34:04.185Z,3.31
2018-12-09T04:36:33.563Z,3.25
2018-12-09T04:39:04.118Z,3.35
2018-12-09T04:41:33.538Z,3.40
2018-12-09T04:44:03.171Z,3.48
2018-12-09T04:46:32.565Z,3.27
2018-12-09T04:49:02.129Z,3.13
2018-12-09T04:52:02.599Z,3.14
2018-12-09T04:54:32.007Z,3.27
2018-12-09T04:57:01.661Z,3.35
2018-12-09T04:59:32.744Z,3.26
2018-12-09T05:02:02.068Z,3.35
2018-12-09T05:04:31.493Z,3.43
2018-12-09T05:07:01.192Z,3.46
2018-12-09T05:09:31.876Z,3.45
2018-12-09T05:12:01.363Z,3.65
2018-12-09T05:14:30.712Z,3.51
2018-12-09T05:17:00.273Z,3.50
2018-12-09T05:19:29.868Z,3.55
2018-12-09T05:21:59.229Z,3.48
2018-12-09T05:24:28.840Z,3.52
2018-12-09T05:26:58.243Z,3.62
2018-12-09T05:29:28.011Z,3.61
2018-12-09T05:31:57.806Z,3.65
2018-12-09T05:34:27.335Z,3.61
2018-12-09T05:36:56.802Z,3.67
2018-12-09T05:39:26.298Z,3.65
2018-12-09T05:41:55.841Z,3.83
2018-12-09T05:44:25.095Z,3.80
2018-12-09T05:46:55.029Z,3.71
2018-12-09T05:49:24.572Z,3.45
2018-12-09T05:51:53.996Z,3.53
2018-12-09T05:54:23.723Z,3.58
2018-12-09T05:56:53.323Z,3.51
2018-12-09T05:59:22.872Z,3.58
2018-12-09T06:01:54.396Z,3.46
2018-12-09T06:04:23.892Z,3.41
2018-12-09T06:06:53.315Z,3.56
2018-12-09T06:09:22.862Z,3.44
2018-12-09T06:11:52.559Z,3.52
2018-12-09T06:14:22.028Z,3.58
2018-12-09T06:16:51.751Z,3.46
2018-12-09T06:19:21.143Z,3.62
2018-12-09T06:21:50.679Z,3.63
2018-12-09T06:24:20.348Z,3.61
2018-12-09T06:26:49.943Z,3.64
2018-12-09T06:29:19.656Z,3.52
2018-12-09T06:31:49.423Z,3.65
2018-12-09T06:34:18.959Z,3.75
2018-12-09T06:36:48.535Z,3.82
2018-12-09T06:39:18.100Z,3.84
2018-12-09T06:41:47.639Z,3.81
2018-12-09T06:44:17.391Z,3.84
2018-12-09T06:46:46.695Z,3.72
2018-12-09T06:49:16.341Z,3.89
2018-12-09T06:51:45.805Z,3.98
2018-12-09T06:54:15.423Z,3.91
2018-12-09T06:56:44.658Z,3.75
2018-12-09T06:59:13.924Z,3.58
2018-12-09T07:01:43.995Z,3.54
2018-12-09T07:04:13.483Z,3.52
2018-12-09T07:06:42.817Z,3.62
2018-12-09T07:09:12.256Z,3.57
2018-12-09T07:11:41.901Z,3.61
2018-12-09T07:14:11.171Z,3.51
2018-12-09T07:16:41.027Z,3.65
2018-12-09T07:19:10.540Z,3.84
2018-12-09T07:21:40.047Z,3.85
2018-12-09T07:24:09.609Z,3.80
2018-12-09T07:26:39.025Z,3.82
2018-12-09T07:29:08.678Z,3.95
2018-12-09T07:31:38.002Z,3.85
2018-12-09T07:34:07.649Z,3.82
2018-12-09T07:36:37.380Z,3.92
2018-12-09T07:39:08.522Z,4.06
2018-12-09T07:41:38.012Z,4.13
2018-12-09T07:44:07.787Z,4.11
2018-12-09T07:46:37.325Z,3.99
2018-12-09T07:49:06.859Z,4.02
2018-12-09T07:51:36.360Z,3.89
2018-12-09T07:54:06.126Z,3.88
2018-12-09T07:56:35.670Z,4.06
2018-12-09T07:59:07.100Z,4.12
2018-12-09T08:01:36.449Z,4.27
2018-12-09T08:04:06.179Z,4.37
2018-12-09T08:06:35.421Z,3.95
2018-12-09T08:09:05.804Z,4.28
2018-12-09T08:11:35.564Z,4.26
2018-12-09T08:14:05.097Z,4.23
2018-12-09T08:16:34.619Z,4.30
2018-12-09T08:19:04.306Z,4.26
2018-12-09T08:21:33.865Z,4.33
2018-12-09T08:24:03.294Z,4.42
2018-12-09T08:26:32.998Z,4.41
2018-12-09T08:29:02.545Z,4.40
2018-12-09T08:31:32.292Z,4.32
2018-12-09T08:34:01.840Z,4.25
2018-12-09T08:36:31.313Z,4.30
2018-12-09T08:39:00.726Z,4.29
2018-12-09T08:41:31.328Z,4.37
2018-12-09T08:44:00.673Z,4.35
2018-12-09T08:46:30.384Z,4.21
2018-12-09T08:48:59.821Z,4.24
2018-12-09T08:51:29.322Z,4.30
2018-12-09T08:53:59.124Z,4.31
2018-12-09T08:56:30.319Z,4.24
2018-12-09T08:58:59.592Z,4.32
2018-12-09T09:01:29.027Z,4.17
2018-12-09T09:03:58.440Z,4.30
2018-12-09T09:06:27.843Z,4.26
2018-12-09T09:08:57.276Z,4.30
2018-12-09T09:11:27.068Z,4.04
2018-12-09T09:13:56.564Z,4.35
2018-12-09T09:16:26.335Z,4.42
2018-12-09T09:18:56.013Z,4.63
2018-12-09T09:21:25.673Z,4.50
2018-12-09T09:23:55.238Z,4.52
2018-12-09T09:26:24.840Z,4.77
2018-12-09T09:28:54.334Z,4.50
2018-12-09T09:31:23.951Z,4.59
2018-12-09T09:33:53.356Z,4.59
2018-12-09T09:36:22.910Z,4.78
2018-12-09T09:38:52.437Z,5.03
2018-12-09T09:41:21.979Z,4.98
2018-12-09T09:43:51.826Z,5.44
2018-12-09T09:46:21.596Z,5.87
2018-12-09T09:48:51.194Z,6.09
2018-12-09T09:51:20.984Z,5.94
2018-12-09T09:53:57.051Z,5.55
2018-12-09T09:56:26.680Z,5.88
2018-12-09T09:58:56.146Z,6.59
2018-12-09T10:01:25.551Z,6.76
2018-12-09T10:03:55.071Z,6.66
2018-12-09T10:06:24.452Z,6.82
2018-12-09T10:08:53.986Z,7.08
2018-12-09T10:11:23.312Z,6.73
2018-12-09T10:13:54.085Z,6.44
2018-12-09T10:16:23.527Z,6.45
2018-12-09T10:18:53.074Z,6.41
2018-12-09T10:21:22.648Z,6.55
2018-12-09T10:23:52.105Z,6.34
2018-12-09T10:26:21.662Z,6.31
2018-12-09T10:28:51.036Z,6.39
2018-12-09T10:31:20.494Z,6.43
2018-12-09T10:33:50.238Z,6.25
2018-12-09T10:36:19.492Z,6.22
2018-12-09T10:38:49.334Z,6.33
2018-12-09T10:41:18.644Z,6.21
2018-12-09T10:43:48.127Z,6.28
2018-12-09T10:46:17.721Z,6.24
2018-12-09T10:48:47.366Z,6.15
2018-12-09T10:51:16.701Z,6.06
2018-12-09T10:53:46.150Z,6.25
2018-12-09T10:56:15.434Z,6.23
2018-12-09T10:58:45.140Z,6.26
2018-12-09T11:01:19.828Z,6.36
2018-12-09T11:03:50.646Z,6.37
2018-12-09T11:06:20.235Z,6.46
2018-12-09T11:08:49.589Z,6.42
2018-12-09T11:11:18.837Z,6.42
2018-12-09T11:13:48.119Z,6.54
2018-12-09T11:16:17.387Z,6.49
2018-12-09T11:18:46.606Z,6.24
2018-12-09T11:21:16.233Z,6.47
2018-12-09T11:23:45.776Z,6.33
2018-12-09T11:26:15.336Z,6.08
2018-12-09T11:28:44.943Z,6.05
2018-12-09T11:31:14.526Z,6.11
2018-12-09T11:33:43.950Z,6.29
2018-12-09T11:36:13.289Z,6.15
2018-12-09T11:38:43.033Z,6.53
2018-12-09T11:41:12.843Z,6.55
2018-12-09T11:43:42.313Z,6.57
2018-12-09T11:46:11.756Z,6.42
2018-12-09T11:48:41.322Z,6.32
2018-12-09T11:51:10.815Z,6.61
2018-12-09T11:53:40.329Z,6.56
2018-12-09T11:56:10.168Z,6.79
2018-12-09T11:58:39.955Z,6.74
2018-12-09T12:01:09.498Z,6.84
2018-12-09T12:03:38.891Z,6.87
2018-12-09T12:06:08.729Z,6.76
2018-12-09T12:08:38.267Z,6.67
2018-12-09T12:11:07.748Z,6.49
2018-12-09T12:13:37.096Z,6.33
2018-12-09T12:16:06.864Z,6.31
2018-12-09T12:18:36.412Z,6.21
2018-12-09T12:21:06.943Z,6.26
2018-12-09T12:23:36.555Z,6.11
2018-12-09T12:26:06.163Z,6.22
2018-12-09T12:28:35.932Z,6.51
2018-12-09T12:31:05.686Z,6.23
2018-12-09T12:33:35.210Z,6.89
2018-12-09T12:36:04.934Z,6.97
2018-12-09T12:38:34.386Z,7.14
2018-12-09T12:41:03.831Z,7.33
2018-12-09T12:43:33.307Z,7.66
2018-12-09T12:46:02.604Z,7.95
2018-12-09T12:48:32.383Z,7.89
2018-12-09T12:51:02.128Z,7.73
2018-12-09T12:53:31.794Z,8.14
2018-12-09T12:56:01.363Z,7.77
2018-12-09T12:58:32.197Z,7.71
2018-12-09T13:01:01.636Z,7.78
2018-12-09T13:03:31.418Z,7.73
2018-12-09T13:06:00.966Z,7.86
2018-12-09T13:08:30.506Z,8.05
2018-12-09T13:10:59.910Z,7.72
2018-12-09T13:13:29.533Z,7.71
2018-12-09T13:16:00.133Z,7.82
2018-12-09T13:18:29.705Z,7.98
2018-12-09T13:20:59.348Z,8.07
2018-12-09T13:23:28.932Z,8.15
2018-12-09T13:25:58.963Z,8.15
2018-12-09T13:28:29.449Z,8.04
2018-12-09T13:30:59.039Z,8.26
2018-12-09T13:33:28.689Z,8.37
2018-12-09T13:35:58.506Z,8.41
2018-12-09T13:38:27.932Z,8.57
2018-12-09T13:40:57.343Z,8.50
2018-12-09T13:43:26.871Z,8.27
2018-12-09T13:45:56.523Z,8.49
2018-12-09T13:48:26.002Z,8.67
2018-12-09T13:50:55.416Z,8.88
2018-12-09T13:53:24.965Z,8.89
2018-12-09T13:55:55.469Z,9.19
2018-12-09T13:58:24.889Z,9.22
2018-12-09T14:00:54.327Z,8.90
2018-12-09T14:03:23.596Z,9.39
2018-12-09T14:05:53.190Z,9.54
2018-12-09T14:08:22.671Z,9.66
2018-12-09T14:10:52.312Z,9.61
2018-12-09T14:13:21.599Z,9.70
2018-12-09T14:15:50.896Z,9.53
2018-12-09T14:18:20.612Z,9.34
2018-12-09T14:20:49.983Z,8.89
2018-12-09T14:23:19.397Z,8.60
2018-12-09T14:25:49.012Z,8.36
2018-12-09T14:28:18.615Z,8.11
2018-12-09T14:30:48.052Z,7.37
2018-12-09T14:33:17.676Z,7.08
2018-12-09T14:35:47.056Z,7.18
2018-12-09T14:38:16.653Z,7.30
2018-12-09T14:40:46.116Z,7.19
2018-12-09T14:43:15.485Z,6.93
2018-12-09T14:45:48.991Z,6.25
2018-12-09T14:48:16.360Z,6.32
2018-12-09T14:50:45.899Z,6.23
2018-12-09T14:53:15.336Z,6.32
2018-12-09T14:55:44.873Z,5.21
2018-12-09T14:58:14.631Z,5.51
2018-12-09T15:00:44.430Z,4.57
2018-12-09T15:03:13.851Z,4.34
2018-12-09T15:05:43.275Z,4.20
2018-12-09T15:08:12.864Z,4.02
2018-12-09T15:10:42.162Z,3.86
2018-12-09T15:13:11.464Z,3.74
2018-12-09T15:15:40.973Z,3.62
2018-12-09T15:18:10.681Z,3.09
2018-12-09T15:20:40.226Z,3.31
2018-12-09T15:23:09.552Z,3.31
2018-12-09T15:25:39.151Z,3.35
2018-12-09T15:28:08.845Z,3.09
2018-12-09T15:30:38.330Z,3.20
2018-12-09T15:33:08.069Z,3.36
2018-12-09T15:35:37.508Z,3.36
2018-12-09T15:38:07.192Z,3.39
2018-12-09T15:40:37.104Z,3.13
2018-12-09T15:43:06.374Z,2.84
2018-12-09T15:45:36.003Z,2.71
2018-12-09T15:48:06.306Z,2.62
2018-12-09T15:50:36.003Z,2.51
2018-12-09T15:53:05.548Z,2.74
2018-12-09T15:55:35.079Z,2.87
2018-12-09T15:58:04.562Z,2.70
2018-12-09T16:00:38.703Z,2.71
2018-12-09T16:03:08.410Z,2.74
2018-12-09T16:05:37.950Z,2.42
2018-12-09T16:08:07.535Z,2.45
2018-12-09T16:10:36.809Z,2.32
2018-12-09T16:13:06.033Z,2.34
2018-12-09T16:15:35.323Z,2.50
2018-12-09T16:18:04.763Z,2.23
2018-12-09T16:20:34.165Z,2.29
2018-12-09T16:23:03.529Z,2.29
2018-12-09T16:25:33.056Z,2.35
2018-12-09T16:28:02.442Z,2.34
2018-12-09T16:30:31.760Z,2.27
2018-12-09T16:33:01.287Z,2.26
2018-12-09T16:35:30.781Z,2.22
2018-12-09T16:38:00.048Z,2.49
2018-12-09T16:40:30.737Z,2.60
2018-12-09T16:42:59.977Z,2.32
2018-12-09T16:45:29.246Z,2.14
2018-12-09T16:47:58.656Z,1.87
2018-12-09T16:50:28.141Z,1.80
2018-12-09T16:52:57.681Z,1.63
2018-12-09T16:55:26.901Z,1.68
2018-12-09T16:57:56.200Z,1.89
2018-12-09T17:00:25.627Z,1.81
2018-12-09T17:02:54.808Z,1.70
2018-12-09T17:05:24.191Z,1.36
2018-12-09T17:07:53.607Z,1.87
2018-12-09T17:10:22.887Z,1.94
2018-12-09T17:12:52.215Z,2.09
2018-12-09T17:15:21.543Z,2.05
2018-12-09T17:17:50.832Z,1.83
2018-12-09T17:20:20.014Z,1.96
2018-12-09T17:22:49.461Z,1.98
2018-12-09T17:25:18.789Z,1.70
2018-12-09T17:27:48.234Z,1.61
2018-12-09T17:30:17.887Z,1.62
2018-12-09T17:32:47.372Z,1.74
2018-12-09T17:35:16.736Z,1.73
2018-12-09T17:37:46.230Z,1.88
2018-12-09T17:40:15.571Z,1.71
2018-12-09T17:42:44.863Z,1.66
2018-12-09T17:45:14.103Z,1.71
2018-12-09T17:47:43.480Z,2.00
2018-12-09T17:50:12.883Z,2.13
2018-12-09T17:52:42.204Z,2.16
2018-12-09T17:55:11.497Z,2.21
2018-12-09T17:57:40.663Z,2.26
2018-12-09T18:00:11.202Z,2.31
2018-12-09T18:02:40.572Z,2.34
2018-12-09T18:05:09.951Z,2.32
2018-12-09T18:07:39.520Z,2.36
2018-12-09T18:10:09.195Z,2.07
2018-12-09T18:12:38.426Z,2.24
2018-12-09T18:15:12.623Z,2.21
2018-12-09T18:17:41.888Z,1.94
2018-12-09T18:20:11.309Z,1.90
2018-12-09T18:22:40.692Z,2.07
2018-12-09T18:25:10.079Z,1.91
2018-12-09T18:27:39.493Z,1.82
2018-12-09T18:30:08.869Z,1.88
2018-12-09T18:32:38.235Z,1.46
2018-12-09T18:35:08.835Z,1.30
2018-12-09T18:37:38.467Z,1.30
2018-12-09T18:40:08.851Z,1.02
2018-12-09T18:42:38.094Z,1.38
2018-12-09T18:45:07.521Z,1.38
2018-12-09T18:47:37.004Z,1.45
2018-12-09T18:50:06.621Z,1.58
2018-12-09T18:52:35.992Z,1.78
2018-12-09T18:55:05.841Z,1.68
2018-12-09T18:57:35.225Z,1.85
2018-12-09T19:00:05.314Z,1.85
2018-12-09T19:02:34.802Z,1.67
2018-12-09T19:05:04.873Z,1.81
2018-12-09T19:07:34.233Z,1.76
2018-12-09T19:10:03.651Z,1.65
2018-12-09T19:12:33.122Z,1.69
2018-12-09T19:15:02.543Z,1.65
2018-12-09T19:17:33.018Z,1.74
2018-12-09T19:20:02.509Z,1.71
2018-12-09T19:22:31.840Z,1.22
2018-12-09T19:25:01.371Z,1.06
2018-12-09T19:27:31.757Z,1.04
2018-12-09T19:30:01.226Z,1.05
2018-12-09T19:32:30.841Z,1.09
2018-12-09T19:35:00.277Z,1.35
2018-12-09T19:37:29.516Z,1.21
2018-12-09T19:39:59.042Z,0.91
2018-12-09T19:42:28.365Z,1.07
2018-12-09T19:44:57.616Z,1.24
2018-12-09T19:47:27.169Z,1.44
2018-12-09T19:49:56.692Z,1.51
2018-12-09T19:52:26.066Z,1.62
2018-12-09T19:54:55.404Z,1.66
2018-12-09T19:57:24.771Z,1.68
2018-12-09T19:59:55.123Z,1.92
2018-12-09T20:02:24.493Z,2.05
2018-12-09T20:04:53.778Z,2.12
2018-12-09T20:07:23.235Z,2.07
2018-12-09T20:09:52.453Z,2.17
2018-12-09T20:12:21.776Z,2.15
2018-12-09T20:14:51.106Z,2.05
2018-12-09T20:17:20.340Z,2.13
2018-12-09T20:19:49.572Z,2.27
2018-12-09T20:22:18.890Z,2.29
2018-12-09T20:24:48.132Z,2.45
2018-12-09T20:27:17.654Z,2.47
2018-12-09T20:29:47.019Z,2.65
2018-12-09T20:32:16.517Z,2.61
2018-12-09T20:34:46.046Z,2.55
2018-12-09T20:37:15.434Z,2.67
2018-12-09T20:39:44.755Z,2.71
2018-12-09T20:42:14.265Z,2.75
2018-12-09T20:44:43.534Z,2.42
2018-12-09T20:47:13.859Z,2.50
2018-12-09T20:49:43.217Z,2.51
2018-12-09T20:52:12.440Z,2.78
2018-12-09T20:54:41.806Z,2.82
2018-12-09T20:57:11.195Z,2.80
2018-12-09T20:59:40.602Z,2.88
2018-12-09T21:02:10.075Z,2.92
2018-12-09T21:04:39.561Z,2.93
2018-12-09T21:07:08.913Z,3.01
2018-12-09T21:09:38.706Z,2.64
2018-12-09T21:12:08.242Z,2.60
2018-12-09T21:14:37.511Z,2.81
2018-12-09T21:17:06.757Z,2.72
2018-12-09T21:19:36.216Z,2.53
2018-12-09T21:22:05.510Z,2.87
2018-12-09T21:24:34.965Z,2.82
2018-12-09T21:27:04.579Z,2.80
2018-12-09T21:29:33.888Z,2.78
2018-12-09T21:32:03.264Z,2.39
2018-12-09T21:34:32.471Z,3.00
2018-12-09T21:37:01.974Z,3.22
2018-12-09T21:39:31.337Z,3.31
2018-12-09T21:42:00.739Z,3.23
2018-12-09T21:44:29.997Z,3.27
2018-12-09T21:46:59.343Z,3.32
2018-12-09T21:49:28.570Z,3.51
2018-12-09T21:51:57.929Z,3.53
2018-12-09T21:54:27.293Z,3.59
2018-12-09T21:56:56.563Z,3.64
2018-12-09T21:59:25.938Z,3.70
2018-12-09T22:01:55.255Z,3.65
2018-12-09T22:04:24.749Z,3.58
2018-12-09T22:06:54.200Z,3.64
2018-12-09T22:09:23.664Z,3.74
2018-12-09T22:11:52.880Z,3.68
2018-12-09T22:14:22.289Z,3.27
2018-12-09T22:16:51.569Z,3.55
2018-12-09T22:19:21.907Z,3.41
2018-12-09T22:21:51.205Z,3.48
2018-12-09T22:24:20.703Z,3.40
2018-12-09T22:26:50.245Z,3.22
2018-12-09T22:29:19.719Z,3.10
2018-12-09T22:31:49.159Z,3.35
2018-12-09T22:34:18.533Z,2.96
2018-12-09T22:36:47.849Z,2.94
2018-12-09T22:39:17.365Z,2.80
2018-12-09T22:41:46.835Z,2.61
2018-12-09T22:44:16.292Z,2.61
2018-12-09T22:46:45.515Z,2.50
2018-12-09T22:49:14.760Z,2.50
2018-12-09T22:51:44.042Z,2.11
2018-12-09T22:54:13.425Z,2.33
2018-12-09T22:56:42.803Z,2.29
2018-12-09T22:59:12.257Z,2.33
2018-12-09T23:04:31.642Z,2.51
2018-12-09T23:07:05.982Z,2.27
2018-12-09T23:09:35.384Z,2.16
2018-12-09T23:12:04.720Z,2.29
2018-12-09T23:14:33.948Z,2.11
2018-12-09T23:17:03.369Z,1.81
2018-12-09T23:19:32.803Z,2.02
2018-12-09T23:22:02.286Z,2.07
2018-12-09T23:24:31.478Z,2.35
2018-12-09T23:27:00.839Z,2.24
2018-12-09T23:29:30.164Z,2.04
2018-12-09T23:31:59.559Z,2.17
2018-12-09T23:34:28.908Z,2.08
2018-12-09T23:36:58.183Z,2.19
2018-12-09T23:39:27.519Z,2.15
2018-12-09T23:41:56.944Z,2.18
2018-12-09T23:44:26.263Z,2.42
2018-12-09T23:46:55.858Z,2.57
2018-12-09T23:49:25.436Z,2.66
2018-12-09T23:51:54.936Z,2.72
2018-12-09T23:54:24.294Z,2.65
2018-12-09T23:56:53.764Z,2.49
2018-12-09T23:59:22.999Z,2.33
