createdAt,value
2019-03-23T00:09:03.082Z,59
2019-03-23T00:19:06.605Z,59
2019-03-23T00:29:10.121Z,59
2019-03-23T00:39:13.623Z,58
2019-03-23T00:49:17.145Z,58
2019-03-23T00:59:20.668Z,58
2019-03-23T01:09:24.189Z,57
2019-03-23T01:19:27.691Z,58
2019-03-23T01:29:31.207Z,58
2019-03-23T01:39:34.707Z,57
2019-03-23T01:49:38.232Z,57
2019-03-23T01:59:41.739Z,56
2019-03-23T02:09:45.237Z,56
2019-03-23T02:19:48.760Z,56
2019-03-23T02:29:52.285Z,56
2019-03-23T02:39:55.817Z,56
2019-03-23T02:49:59.401Z,55
2019-03-23T03:00:02.937Z,56
2019-03-23T03:10:06.468Z,55
2019-03-23T03:20:10.054Z,55
2019-03-23T03:30:13.670Z,55
2019-03-23T03:40:17.222Z,55
2019-03-23T03:50:20.746Z,55
2019-03-23T04:00:24.275Z,55
2019-03-23T04:10:27.792Z,55
2019-03-23T04:20:31.294Z,54
2019-03-23T04:30:34.799Z,54
2019-03-23T04:40:38.324Z,54
2019-03-23T04:50:41.838Z,54
2019-03-23T05:00:45.334Z,54
2019-03-23T05:10:48.847Z,54
2019-03-23T05:20:52.329Z,54
2019-03-23T05:30:55.860Z,55
2019-03-23T05:40:59.381Z,55
2019-03-23T05:51:02.906Z,54
2019-03-23T06:01:06.429Z,54
2019-03-23T06:11:09.934Z,54
2019-03-23T06:21:13.420Z,54
2019-03-23T06:31:16.931Z,54
2019-03-23T06:41:20.448Z,54
2019-03-23T06:51:23.949Z,55
2019-03-23T07:01:27.524Z,54
2019-03-23T07:11:31.038Z,54
2019-03-23T07:21:34.535Z,54
2019-03-23T07:31:38.015Z,55
2019-03-23T07:41:41.540Z,54
2019-03-23T07:51:45.045Z,55
2019-03-23T08:01:48.569Z,55
2019-03-23T08:11:52.073Z,55
2019-03-23T08:21:55.563Z,55
2019-03-23T08:31:59.073Z,55
2019-03-23T08:42:02.634Z,55
2019-03-23T08:52:06.131Z,55
2019-03-23T09:02:09.643Z,56
2019-03-23T09:12:13.138Z,55
2019-03-23T09:22:16.632Z,55
2019-03-23T09:32:20.147Z,55
2019-03-23T09:42:23.651Z,56
2019-03-23T09:52:27.170Z,56
2019-03-23T10:02:30.674Z,56
2019-03-23T10:12:34.189Z,56
2019-03-23T10:22:37.697Z,57
2019-03-23T10:32:41.207Z,56
2019-03-23T10:42:44.701Z,56
2019-03-23T10:52:48.213Z,56
2019-03-23T11:02:51.714Z,56
2019-03-23T11:12:55.206Z,56
2019-03-23T11:22:58.678Z,56
2019-03-23T11:33:02.187Z,57
2019-03-23T11:43:05.705Z,56
2019-03-23T11:53:09.209Z,57
2019-03-23T12:03:12.725Z,56
2019-03-23T12:13:16.236Z,56
2019-03-23T12:23:19.734Z,56
2019-03-23T12:33:23.237Z,56
2019-03-23T12:43:26.784Z,57
2019-03-23T12:53:30.276Z,57
2019-03-23T13:03:33.794Z,57
2019-03-23T13:13:37.276Z,57
2019-03-23T13:23:40.775Z,57
2019-03-23T13:33:44.279Z,57
2019-03-23T13:43:47.775Z,58
2019-03-23T13:53:51.284Z,57
2019-03-23T14:03:54.775Z,57
2019-03-23T14:13:58.282Z,58
2019-03-23T14:24:01.819Z,58
2019-03-23T14:34:05.334Z,57
2019-03-23T14:44:08.871Z,58
2019-03-23T14:54:12.395Z,57
2019-03-23T15:04:15.895Z,58
2019-03-23T15:14:19.409Z,58
2019-03-23T15:24:22.900Z,58
2019-03-23T15:34:26.400Z,58
2019-03-23T15:44:29.908Z,58
2019-03-23T15:54:33.440Z,59
2019-03-23T16:04:36.965Z,59
2019-03-23T16:14:40.477Z,59
2019-03-23T16:24:43.974Z,59
2019-03-23T16:34:47.480Z,59
2019-03-23T16:44:50.976Z,59
2019-03-23T16:54:54.492Z,60
2019-03-23T17:04:58.018Z,59
2019-03-23T17:15:01.526Z,60
2019-03-23T17:25:05.046Z,60
2019-03-23T17:35:08.580Z,60
2019-03-23T17:45:12.104Z,60
2019-03-23T17:55:15.628Z,61
2019-03-23T18:05:19.149Z,61
2019-03-23T18:15:22.667Z,62
2019-03-23T18:25:26.199Z,62
2019-03-23T18:35:29.718Z,61
2019-03-23T18:45:33.251Z,62
2019-03-23T18:55:36.769Z,62
2019-03-23T19:05:40.294Z,62
2019-03-23T19:15:43.804Z,61
2019-03-23T19:25:47.314Z,62
2019-03-23T19:35:50.837Z,62
2019-03-23T19:45:54.335Z,62
2019-03-23T19:55:57.846Z,62
2019-03-23T20:06:01.356Z,62
2019-03-23T20:16:04.870Z,62
2019-03-23T20:26:08.377Z,63
2019-03-23T20:36:11.899Z,62
2019-03-23T20:46:15.395Z,62
2019-03-23T20:56:18.918Z,61
2019-03-23T21:06:22.407Z,62
2019-03-23T21:16:25.942Z,61
2019-03-23T21:26:29.439Z,62
2019-03-23T21:36:32.931Z,61
2019-03-23T21:46:36.427Z,61
2019-03-23T21:56:39.955Z,61
2019-03-23T22:06:43.488Z,61
2019-03-23T22:16:47.036Z,60
2019-03-23T22:26:50.552Z,61
2019-03-23T22:36:54.042Z,61
2019-03-23T22:46:57.547Z,61
2019-03-23T22:57:01.073Z,61
2019-03-23T23:07:04.596Z,61
2019-03-23T23:17:08.129Z,61
2019-03-23T23:27:11.662Z,60
2019-03-23T23:37:15.159Z,60
2019-03-23T23:47:18.679Z,60
2019-03-23T23:57:22.252Z,59
