createdAt,value
2016-08-13T00:00:14.100Z,99.99
2016-08-13T00:01:14.122Z,99.99
2016-08-13T00:02:14.154Z,99.99
2016-08-13T00:04:14.205Z,99.99
2016-08-13T00:05:14.230Z,99.99
2016-08-13T00:08:14.310Z,99.99
2016-08-13T00:09:14.336Z,99.99
2016-08-13T00:10:29.283Z,99.99
2016-08-13T00:11:14.387Z,99.99
2016-08-13T00:13:14.448Z,99.99
2016-08-13T00:14:14.465Z,99.99
2016-08-13T00:15:14.496Z,99.99
2016-08-13T00:16:14.521Z,99.99
2016-08-13T00:17:14.561Z,99.99
2016-08-13T00:18:14.575Z,99.99
2016-08-13T00:19:14.597Z,99.99
2016-08-13T00:20:14.620Z,99.99
2016-08-13T00:21:14.650Z,99.99
2016-08-13T00:22:14.679Z,99.99
2016-08-13T00:23:14.706Z,99.99
2016-08-13T00:24:14.729Z,99.99
2016-08-13T00:25:15.449Z,99.99
2016-08-13T00:26:29.703Z,99.99
2016-08-13T00:27:14.809Z,99.99
2016-08-13T00:28:14.831Z,99.99
2016-08-13T00:29:14.856Z,99.99
2016-08-13T00:30:14.887Z,99.99
2016-08-13T00:31:14.906Z,99.99
2016-08-13T00:32:14.943Z,99.99
2016-08-13T00:33:14.974Z,99.99
2016-08-13T00:34:14.993Z,99.99
2016-08-13T00:35:15.015Z,99.99
2016-08-13T00:36:15.045Z,99.99
2016-08-13T00:37:15.079Z,99.99
2016-08-13T00:38:15.099Z,99.99
2016-08-13T00:39:15.122Z,99.99
2016-08-13T00:40:15.145Z,99.99
2016-08-13T00:41:15.169Z,99.99
2016-08-13T00:42:30.123Z,99.99
2016-08-13T00:43:15.228Z,99.99
2016-08-13T00:44:15.251Z,99.99
2016-08-13T00:45:15.282Z,99.99
2016-08-13T00:46:15.303Z,99.99
2016-08-13T00:47:15.339Z,99.99
2016-08-13T00:48:15.362Z,99.99
2016-08-13T00:49:15.381Z,99.99
2016-08-13T00:50:15.415Z,99.99
2016-08-13T00:51:15.445Z,99.99
2016-08-13T00:52:15.460Z,99.99
2016-08-13T00:53:15.489Z,99.99
2016-08-13T00:54:15.515Z,99.99
2016-08-13T00:55:15.542Z,99.99
2016-08-13T00:56:15.570Z,99.99
2016-08-13T00:57:30.519Z,99.99
2016-08-13T00:58:15.626Z,99.99
2016-08-13T00:59:15.647Z,99.99
2016-08-13T01:00:15.676Z,99.99
2016-08-13T01:01:15.697Z,99.99
2016-08-13T01:02:15.727Z,99.99
2016-08-13T01:03:15.749Z,99.99
2016-08-13T01:04:15.778Z,99.99
2016-08-13T01:05:15.811Z,99.99
2016-08-13T01:06:15.830Z,99.99
2016-08-13T01:08:15.880Z,99.99
2016-08-13T01:09:15.918Z,99.99
2016-08-13T01:10:15.937Z,99.99
2016-08-13T01:11:15.967Z,99.99
2016-08-13T01:12:15.988Z,99.99
2016-08-13T01:13:16.014Z,99.99
2016-08-13T01:14:16.045Z,99.99
2016-08-13T01:15:16.069Z,99.99
2016-08-13T01:16:16.093Z,99.99
2016-08-13T01:17:16.120Z,99.99
2016-08-13T01:18:16.151Z,99.99
2016-08-13T01:19:16.175Z,99.99
2016-08-13T01:20:16.203Z,99.99
2016-08-13T01:21:16.224Z,99.99
2016-08-13T01:22:16.253Z,99.99
2016-08-13T01:23:16.286Z,99.99
2016-08-13T01:24:16.307Z,99.99
2016-08-13T01:25:16.337Z,99.99
2016-08-13T01:26:16.353Z,99.99
2016-08-13T01:27:16.382Z,99.99
2016-08-13T01:28:16.415Z,99.99
2016-08-13T01:29:31.409Z,99.99
2016-08-13T01:30:16.478Z,99.99
2016-08-13T01:31:16.493Z,99.99
2016-08-13T01:32:16.513Z,99.99
2016-08-13T01:33:16.550Z,99.99
2016-08-13T01:34:16.568Z,99.99
2016-08-13T01:35:16.593Z,99.99
2016-08-13T01:36:16.625Z,99.99
2016-08-13T01:37:16.649Z,99.99
2016-08-13T01:38:16.675Z,99.99
2016-08-13T01:39:16.702Z,99.99
2016-08-13T01:40:16.723Z,99.99
2016-08-13T01:41:16.754Z,99.99
2016-08-13T01:42:16.776Z,99.99
2016-08-13T01:43:16.812Z,99.99
2016-08-13T01:44:16.832Z,99.99
2016-08-13T01:45:31.786Z,99.99
2016-08-13T01:46:16.891Z,99.99
2016-08-13T01:47:16.913Z,99.99
2016-08-13T01:48:16.941Z,99.99
2016-08-13T01:49:16.960Z,99.99
2016-08-13T01:50:16.986Z,99.99
2016-08-13T01:51:17.017Z,99.99
2016-08-13T01:52:17.050Z,99.99
2016-08-13T01:53:17.063Z,99.99
2016-08-13T01:54:17.092Z,99.99
2016-08-13T01:55:17.117Z,99.99
2016-08-13T01:56:17.146Z,99.99
2016-08-13T01:57:17.173Z,99.99
2016-08-13T01:58:17.248Z,99.99
2016-08-13T01:59:17.221Z,99.99
2016-08-13T02:00:17.252Z,99.99
2016-08-13T02:01:32.202Z,99.99
2016-08-13T02:03:17.326Z,99.99
2016-08-13T02:04:17.356Z,99.99
2016-08-13T02:05:17.379Z,99.99
2016-08-13T02:06:17.407Z,99.99
2016-08-13T02:07:17.435Z,99.99
2016-08-13T02:08:17.459Z,99.99
2016-08-13T02:09:17.487Z,99.99
2016-08-13T02:10:17.518Z,99.99
2016-08-13T02:11:17.535Z,99.99
2016-08-13T02:12:17.565Z,99.99
2016-08-13T02:13:17.586Z,99.99
2016-08-13T02:14:17.612Z,99.99
2016-08-13T02:15:17.644Z,99.99
2016-08-13T02:16:17.669Z,99.99
2016-08-13T02:17:32.618Z,99.99
2016-08-13T02:18:17.718Z,99.99
2016-08-13T02:19:17.749Z,99.99
2016-08-13T02:20:17.771Z,99.99
2016-08-13T02:21:17.796Z,99.99
2016-08-13T02:22:17.828Z,99.99
2016-08-13T02:23:17.862Z,99.99
2016-08-13T02:24:17.877Z,99.99
2016-08-13T02:25:17.900Z,99.99
2016-08-13T02:26:17.930Z,99.99
2016-08-13T02:27:17.953Z,99.99
2016-08-13T02:28:17.980Z,99.99
2016-08-13T02:31:18.065Z,99.99
2016-08-13T02:32:33.017Z,99.99
2016-08-13T02:34:18.141Z,99.99
2016-08-13T02:35:18.170Z,99.99
2016-08-13T02:36:18.193Z,99.99
2016-08-13T02:38:18.245Z,99.99
2016-08-13T02:39:18.271Z,99.99
2016-08-13T02:40:18.298Z,99.99
2016-08-13T02:41:18.321Z,99.99
2016-08-13T02:42:18.359Z,99.99
2016-08-13T02:43:18.378Z,99.99
2016-08-13T02:45:18.442Z,99.99
2016-08-13T02:46:18.455Z,99.99
2016-08-13T02:47:18.483Z,99.99
2016-08-13T02:49:18.552Z,99.99
2016-08-13T02:50:18.561Z,99.99
2016-08-13T02:51:18.586Z,99.99
2016-08-13T02:52:18.609Z,99.99
2016-08-13T02:53:18.640Z,99.99
2016-08-13T02:54:18.662Z,99.99
2016-08-13T02:55:18.694Z,99.99
2016-08-13T02:56:18.713Z,99.99
2016-08-13T02:57:18.745Z,99.99
2016-08-13T02:58:18.790Z,99.99
2016-08-13T02:59:18.791Z,99.99
2016-08-13T03:00:18.819Z,99.99
2016-08-13T03:01:18.861Z,99.99
2016-08-13T03:02:18.876Z,99.99
2016-08-13T03:04:33.849Z,99.99
2016-08-13T03:05:18.952Z,99.99
2016-08-13T03:06:18.982Z,99.99
2016-08-13T03:07:19.003Z,99.99
2016-08-13T03:08:19.031Z,99.99
2016-08-13T03:09:19.066Z,99.99
2016-08-13T03:10:19.083Z,99.99
2016-08-13T03:11:19.113Z,99.99
2016-08-13T03:12:19.143Z,99.99
2016-08-13T03:13:19.168Z,99.99
2016-08-13T03:14:19.189Z,99.99
2016-08-13T03:15:19.212Z,99.99
2016-08-13T03:16:19.250Z,99.99
2016-08-13T03:17:19.271Z,99.99
2016-08-13T03:18:19.291Z,99.99
2016-08-13T03:19:19.330Z,99.99
2016-08-13T03:20:34.269Z,99.99
2016-08-13T03:21:19.381Z,99.99
2016-08-13T03:23:19.429Z,99.99
2016-08-13T03:24:19.451Z,99.99
2016-08-13T03:25:19.480Z,99.99
2016-08-13T03:26:19.503Z,99.99
2016-08-13T03:27:19.530Z,99.99
2016-08-13T03:28:19.559Z,99.99
2016-08-13T03:29:19.577Z,99.99
2016-08-13T03:30:19.655Z,99.99
2016-08-13T03:31:20.334Z,99.99
2016-08-13T03:32:19.656Z,99.99
2016-08-13T03:33:19.684Z,99.99
2016-08-13T03:34:19.710Z,99.99
2016-08-13T03:35:19.788Z,99.99
2016-08-13T03:36:34.686Z,99.99
2016-08-13T03:37:19.794Z,99.99
2016-08-13T03:38:20.519Z,99.99
2016-08-13T03:39:19.841Z,99.99
2016-08-13T03:40:19.870Z,99.99
2016-08-13T03:41:19.897Z,99.99
2016-08-13T03:42:19.924Z,99.99
2016-08-13T03:43:19.950Z,99.99
2016-08-13T03:44:19.975Z,99.99
2016-08-13T03:45:20.004Z,99.99
2016-08-13T03:46:20.025Z,99.99
2016-08-13T03:47:20.052Z,99.99
2016-08-13T03:50:20.184Z,99.99
2016-08-13T03:51:20.155Z,99.99
2016-08-13T03:52:35.108Z,99.99
2016-08-13T03:53:20.205Z,99.99
2016-08-13T03:54:20.232Z,99.99
2016-08-13T03:55:20.263Z,99.99
2016-08-13T03:56:20.285Z,99.99
2016-08-13T03:57:20.312Z,99.99
2016-08-13T03:58:20.336Z,99.99
2016-08-13T03:59:20.364Z,99.99
2016-08-13T04:00:20.389Z,99.99
2016-08-13T04:01:20.415Z,99.99
2016-08-13T04:02:20.443Z,99.99
2016-08-13T04:03:20.473Z,99.99
2016-08-13T04:04:20.494Z,99.99
2016-08-13T04:05:20.528Z,99.99
2016-08-13T04:06:20.556Z,99.99
2016-08-13T04:07:35.500Z,99.99
2016-08-13T04:08:20.611Z,99.99
2016-08-13T04:09:20.627Z,99.99
2016-08-13T04:11:20.681Z,99.99
2016-08-13T04:12:20.710Z,99.99
2016-08-13T04:13:20.733Z,99.99
2016-08-13T04:14:20.755Z,99.99
2016-08-13T04:15:20.783Z,99.99
2016-08-13T04:16:21.513Z,99.99
2016-08-13T04:17:20.837Z,99.99
2016-08-13T04:18:20.860Z,99.99
2016-08-13T04:19:20.887Z,99.99
2016-08-13T04:20:20.908Z,99.99
2016-08-13T04:21:20.940Z,99.99
2016-08-13T04:22:20.966Z,99.99
2016-08-13T04:23:20.990Z,99.99
2016-08-13T04:25:21.040Z,99.99
2016-08-13T04:26:21.081Z,99.99
2016-08-13T04:27:21.092Z,99.99
2016-08-13T04:28:21.119Z,99.99
2016-08-13T04:29:21.150Z,99.99
2016-08-13T04:30:21.235Z,99.99
2016-08-13T04:31:21.203Z,99.99
2016-08-13T04:32:21.225Z,99.99
2016-08-13T04:33:21.255Z,99.99
2016-08-13T04:34:21.281Z,99.99
2016-08-13T04:35:21.306Z,99.99
2016-08-13T04:36:21.346Z,99.99
2016-08-13T04:37:21.354Z,99.99
2016-08-13T04:38:21.431Z,99.99
2016-08-13T04:39:36.335Z,99.99
2016-08-13T04:40:21.438Z,99.99
2016-08-13T04:41:21.460Z,99.99
2016-08-13T04:42:21.488Z,99.99
2016-08-13T04:43:21.513Z,99.99
2016-08-13T04:44:21.542Z,99.99
2016-08-13T04:45:21.569Z,99.99
2016-08-13T04:46:21.590Z,99.99
2016-08-13T04:47:21.620Z,99.99
2016-08-13T04:48:21.647Z,99.99
2016-08-13T04:49:21.674Z,99.99
2016-08-13T04:50:21.700Z,99.99
2016-08-13T04:52:21.755Z,99.99
2016-08-13T04:53:21.827Z,99.99
2016-08-13T04:54:21.815Z,99.99
2016-08-13T04:55:36.752Z,99.99
2016-08-13T04:56:21.861Z,99.99
2016-08-13T04:58:21.908Z,99.99
2016-08-13T04:59:21.938Z,99.99
2016-08-13T05:00:21.960Z,99.3
2016-08-13T05:01:21.990Z,98.49
2016-08-13T05:02:22.016Z,96.56
2016-08-13T05:03:22.044Z,94.87
2016-08-13T05:04:22.064Z,93.67
2016-08-13T05:05:22.094Z,92.85
2016-08-13T05:06:22.122Z,91.26
2016-08-13T05:07:22.151Z,89.53
2016-08-13T05:09:22.210Z,87.93
2016-08-13T05:10:22.235Z,87.35
2016-08-13T05:11:37.189Z,86.58
2016-08-13T05:13:22.327Z,84.64
2016-08-13T05:14:23.043Z,82.46
2016-08-13T05:15:22.379Z,82.07
2016-08-13T05:16:22.412Z,81.34
2016-08-13T05:17:22.440Z,80.28
2016-08-13T05:18:22.469Z,80.08
2016-08-13T05:19:22.500Z,79.7
2016-08-13T05:20:22.529Z,79.6
2016-08-13T05:21:22.559Z,80.95
2016-08-13T05:22:22.591Z,80.86
2016-08-13T05:24:22.647Z,82.42
2016-08-13T05:25:22.678Z,84.01
2016-08-13T05:26:22.711Z,84.79
2016-08-13T05:27:37.661Z,85.71
2016-08-13T05:28:22.767Z,86.19
2016-08-13T05:29:22.801Z,86.1
2016-08-13T05:30:22.822Z,86.63
2016-08-13T05:31:22.855Z,87.3
2016-08-13T05:32:22.886Z,86.82
2016-08-13T05:33:22.912Z,85.86
2016-08-13T05:34:22.941Z,85.03
2016-08-13T05:35:22.978Z,84.59
2016-08-13T05:36:23.000Z,84.79
2016-08-13T05:37:23.084Z,84.5
2016-08-13T05:38:23.063Z,83.98
2016-08-13T05:39:23.091Z,84.36
2016-08-13T05:41:23.156Z,83.34
2016-08-13T05:42:38.103Z,81.35
2016-08-13T05:43:23.208Z,80.57
2016-08-13T05:44:23.241Z,78.77
2016-08-13T05:45:23.291Z,75.65
2016-08-13T05:46:23.302Z,74.11
2016-08-13T05:47:23.332Z,73.57
2016-08-13T05:48:23.362Z,72.63
2016-08-13T05:49:23.390Z,72.09
2016-08-13T05:50:23.426Z,69.6
2016-08-13T05:51:23.460Z,69.02
2016-08-13T05:53:23.521Z,68.47
2016-08-13T05:54:23.555Z,67.69
2016-08-13T05:55:23.586Z,66.37
2016-08-13T05:56:23.617Z,65.98
2016-08-13T05:57:23.648Z,66.79
2016-08-13T05:59:23.716Z,64.26
2016-08-13T06:00:23.756Z,64.26
2016-08-13T06:01:23.800Z,64.59
2016-08-13T06:02:23.817Z,63.91
2016-08-13T06:03:23.855Z,62.77
2016-08-13T06:04:23.888Z,63.17
2016-08-13T06:05:23.926Z,65.14
2016-08-13T06:06:23.959Z,65.59
2016-08-13T06:07:23.992Z,66.72
2016-08-13T06:08:24.024Z,66.89
2016-08-13T06:09:24.058Z,65.82
2016-08-13T06:10:24.091Z,65.85
2016-08-13T06:11:24.123Z,63.07
2016-08-13T06:12:24.159Z,63.23
2016-08-13T06:13:24.194Z,62.26
2016-08-13T06:14:39.153Z,60.93
2016-08-13T06:15:24.263Z,60.28
2016-08-13T06:16:24.298Z,60.08
2016-08-13T06:17:24.333Z,59.23
2016-08-13T06:18:24.366Z,59.05
2016-08-13T06:19:24.402Z,59.14
2016-08-13T06:20:24.435Z,58.17
2016-08-13T06:21:24.469Z,58.46
2016-08-13T06:22:24.506Z,58.07
2016-08-13T06:23:24.548Z,58.36
2016-08-13T06:24:24.570Z,58.29
2016-08-13T06:25:24.610Z,57.42
2016-08-13T06:26:24.647Z,57.32
2016-08-13T06:27:24.681Z,56.37
2016-08-13T06:28:24.714Z,56.5
2016-08-13T06:29:24.758Z,57.15
2016-08-13T06:30:39.712Z,57.03
2016-08-13T06:31:24.818Z,57.51
2016-08-13T06:32:24.859Z,56.09
2016-08-13T06:33:24.889Z,55.5
2016-08-13T06:34:24.928Z,55.99
2016-08-13T06:35:24.958Z,58.1
2016-08-13T06:36:24.995Z,56.86
2016-08-13T06:37:25.034Z,55.72
2016-08-13T06:38:25.069Z,55.16
2016-08-13T06:39:25.105Z,54.11
2016-08-13T06:40:25.145Z,53.24
2016-08-13T06:41:25.176Z,53.27
2016-08-13T06:42:25.212Z,53.83
2016-08-13T06:43:25.251Z,53.14
2016-08-13T06:44:25.286Z,53.73
2016-08-13T06:45:25.316Z,52.66
2016-08-13T06:46:40.279Z,52.97
2016-08-13T06:47:25.399Z,52.7
2016-08-13T06:48:25.422Z,51.63
2016-08-13T06:49:25.461Z,51.82
2016-08-13T06:50:25.495Z,51.63
2016-08-13T06:51:25.532Z,51.43
2016-08-13T06:52:25.586Z,50.78
2016-08-13T06:53:25.606Z,51.24
2016-08-13T06:54:25.641Z,51
2016-08-13T06:55:25.675Z,50.05
2016-08-13T06:56:25.734Z,50.22
2016-08-13T06:57:25.754Z,50.51
2016-08-13T06:58:25.784Z,49.82
2016-08-13T06:59:25.827Z,50.81
2016-08-13T07:00:25.856Z,49.73
2016-08-13T07:01:25.893Z,48.68
2016-08-13T07:02:40.858Z,49.63
2016-08-13T07:04:26.004Z,49.53
2016-08-13T07:05:26.045Z,48.55
2016-08-13T07:06:26.075Z,48.14
2016-08-13T07:07:26.115Z,49.63
2016-08-13T07:08:26.150Z,48.46
2016-08-13T07:09:26.187Z,47.7
2016-08-13T07:10:26.227Z,47.8
2016-08-13T07:11:26.258Z,47.14
2016-08-13T07:12:26.295Z,46.92
2016-08-13T07:13:26.331Z,47.89
2016-08-13T07:14:26.370Z,47.02
2016-08-13T07:15:26.406Z,48.16
2016-08-13T07:16:26.445Z,47.5
2016-08-13T07:17:41.409Z,47.11
2016-08-13T07:18:26.526Z,46.84
2016-08-13T07:19:26.565Z,46.67
2016-08-13T07:20:26.598Z,47.16
2016-08-13T07:21:26.630Z,44.34
2016-08-13T07:22:26.665Z,45.72
2016-08-13T07:23:26.707Z,45.79
2016-08-13T07:24:26.741Z,45.89
2016-08-13T07:25:26.779Z,46.77
2016-08-13T07:26:26.820Z,45.67
2016-08-13T07:27:26.848Z,45.57
2016-08-13T07:28:26.892Z,45.86
2016-08-13T07:30:26.971Z,46.75
2016-08-13T07:31:26.994Z,45.1
2016-08-13T07:32:27.030Z,46.36
2016-08-13T07:33:27.072Z,46.36
2016-08-13T07:34:27.101Z,46.75
2016-08-13T07:35:27.143Z,44.64
2016-08-13T07:36:27.184Z,44.46
2016-08-13T07:37:27.217Z,45.1
2016-08-13T07:38:27.258Z,44.71
2016-08-13T07:39:27.293Z,45.37
2016-08-13T07:40:27.338Z,45.37
2016-08-13T07:41:28.067Z,45.76
2016-08-13T07:42:27.455Z,45.08
2016-08-13T07:43:27.440Z,44.32
2016-08-13T07:44:27.476Z,44.69
2016-08-13T07:45:27.513Z,44.62
2016-08-13T07:47:27.590Z,44.62
2016-08-13T07:49:42.586Z,44.24
2016-08-13T07:51:27.733Z,43.21
2016-08-13T07:52:27.781Z,42.72
2016-08-13T07:53:27.805Z,43.19
2016-08-13T07:54:27.844Z,42.8
2016-08-13T07:55:27.884Z,42.99
2016-08-13T07:56:27.917Z,44.15
2016-08-13T07:57:27.952Z,43.44
2016-08-13T07:58:28.046Z,42.58
2016-08-13T07:59:28.029Z,42.95
2016-08-13T08:00:28.066Z,42.78
2016-08-13T08:01:28.104Z,42.02
2016-08-13T08:02:28.144Z,42.02
2016-08-13T08:03:28.174Z,42.7
2016-08-13T08:04:28.208Z,42.48
2016-08-13T08:05:43.177Z,42.88
2016-08-13T08:06:28.283Z,42.21
2016-08-13T08:07:28.323Z,42.13
2016-08-13T08:08:28.361Z,42.8
2016-08-13T08:09:28.411Z,42.21
2016-08-13T08:10:28.433Z,42.5
2016-08-13T08:11:28.467Z,42.41
2016-08-13T08:12:28.508Z,42.36
2016-08-13T08:13:28.543Z,43.27
2016-08-13T08:14:28.578Z,43.09
2016-08-13T08:15:28.618Z,43.07
2016-08-13T08:16:28.653Z,42.58
2016-08-13T08:17:28.693Z,43.73
2016-08-13T08:18:28.725Z,44.4
2016-08-13T08:19:28.758Z,43.81
2016-08-13T08:20:28.806Z,44.01
2016-08-13T08:21:43.757Z,45.18
2016-08-13T08:22:28.871Z,47.05
2016-08-13T08:23:28.904Z,48.1
2016-08-13T08:24:28.947Z,48.46
2016-08-13T08:25:28.980Z,47.71
2016-08-13T08:26:29.022Z,48.17
2016-08-13T08:27:29.061Z,48.36
2016-08-13T08:28:29.088Z,50.87
2016-08-13T08:29:29.125Z,48.93
2016-08-13T08:30:29.151Z,48.56
2016-08-13T08:31:29.185Z,47.24
2016-08-13T08:32:29.226Z,45.53
2016-08-13T08:33:29.256Z,47.09
2016-08-13T08:34:29.294Z,46.09
2016-08-13T08:35:29.334Z,46.48
2016-08-13T08:36:29.364Z,46.29
2016-08-13T08:37:44.327Z,45.53
2016-08-13T08:38:29.437Z,45.45
2016-08-13T08:39:29.473Z,44.69
2016-08-13T08:40:29.506Z,44.32
2016-08-13T08:41:29.543Z,44.89
2016-08-13T08:42:29.624Z,45.62
2016-08-13T08:43:29.608Z,46.21
2016-08-13T08:44:29.646Z,45.55
2016-08-13T08:45:29.677Z,45.94
2016-08-13T08:46:29.717Z,46.5
2016-08-13T08:47:29.751Z,46.58
2016-08-13T08:48:29.797Z,45.72
2016-08-13T08:51:29.894Z,47.41
2016-08-13T08:52:44.851Z,47.53
2016-08-13T08:53:29.958Z,47.78
2016-08-13T08:54:30.010Z,49.93
2016-08-13T08:55:30.032Z,48.93
2016-08-13T08:56:30.065Z,48
2016-08-13T08:57:30.098Z,46.56
2016-08-13T08:58:30.134Z,46.09
2016-08-13T08:59:30.170Z,46.41
2016-08-13T09:00:30.201Z,47.66
2016-08-13T09:01:30.239Z,49.07
2016-08-13T09:02:30.271Z,50.38
2016-08-13T09:03:30.306Z,50.68
2016-08-13T09:04:30.340Z,49.41
2016-08-13T09:05:30.371Z,49.41
2016-08-13T09:06:30.408Z,48.46
2016-08-13T09:07:31.136Z,47.9
2016-08-13T09:08:30.478Z,46.92
2016-08-13T09:09:30.517Z,48.12
2016-08-13T09:10:30.544Z,47.78
2016-08-13T09:11:30.582Z,49.1
2016-08-13T09:12:30.613Z,48.22
2016-08-13T09:13:30.651Z,47.02
2016-08-13T09:14:30.683Z,46.24
2016-08-13T09:15:30.714Z,46.46
2016-08-13T09:16:30.753Z,45.43
2016-08-13T09:17:30.782Z,43.03
2016-08-13T09:18:30.818Z,43.05
2016-08-13T09:19:30.855Z,41.8
2016-08-13T09:20:30.891Z,43.73
2016-08-13T09:21:30.924Z,41.99
2016-08-13T09:22:30.959Z,42.97
2016-08-13T09:23:30.991Z,42.46
2016-08-13T09:24:45.957Z,44.01
2016-08-13T09:26:31.111Z,43.96
2016-08-13T09:27:31.128Z,42.52
2016-08-13T09:28:31.165Z,43.2
2016-08-13T09:29:31.201Z,42.13
2016-08-13T09:30:31.231Z,41.96
2016-08-13T09:31:31.269Z,41.83
2016-08-13T09:32:31.301Z,42.32
2016-08-13T09:33:31.337Z,43.57
2016-08-13T09:34:31.366Z,44.73
2016-08-13T09:35:31.415Z,45.41
2016-08-13T09:36:31.440Z,45.58
2016-08-13T09:37:31.474Z,46.63
2016-08-13T09:38:31.510Z,46.34
2016-08-13T09:39:31.535Z,44.6
2016-08-13T09:40:46.499Z,44.26
2016-08-13T09:41:31.630Z,43.23
2016-08-13T09:42:31.639Z,41.97
2016-08-13T09:43:31.674Z,42.56
2016-08-13T09:44:31.709Z,42.07
2016-08-13T09:45:31.747Z,43.62
2016-08-13T09:46:31.779Z,45.51
2016-08-13T09:47:31.817Z,46.04
2016-08-13T09:48:31.847Z,46.04
2016-08-13T09:49:31.884Z,47.78
2016-08-13T09:51:31.946Z,47.66
2016-08-13T09:52:31.983Z,45.9
2016-08-13T09:53:32.016Z,46.02
2016-08-13T09:54:32.052Z,46.88
2016-08-13T09:55:32.088Z,47.15
2016-08-13T09:56:47.044Z,46.95
2016-08-13T09:57:32.156Z,46.41
2016-08-13T09:58:32.184Z,45.36
2016-08-13T09:59:32.221Z,44.31
2016-08-13T10:00:32.254Z,44.16
2016-08-13T10:01:32.286Z,43.99
2016-08-13T10:03:32.353Z,43.73
2016-08-13T10:04:32.388Z,43.93
2016-08-13T10:05:32.419Z,40.64
2016-08-13T10:06:32.455Z,39.88
2016-08-13T10:07:32.493Z,39.22
2016-08-13T10:08:32.525Z,40.55
2016-08-13T10:10:32.593Z,41.07
2016-08-13T10:11:32.622Z,43.3
2016-08-13T10:12:47.586Z,40.29
2016-08-13T10:13:32.697Z,38.86
2016-08-13T10:14:32.727Z,38.68
2016-08-13T10:15:32.758Z,39.27
2016-08-13T10:16:32.799Z,38.1
2016-08-13T10:17:32.830Z,38.88
2016-08-13T10:18:32.863Z,39.25
2016-08-13T10:19:32.900Z,38.68
2016-08-13T10:20:32.928Z,38.2
2016-08-13T10:21:32.967Z,38.65
2016-08-13T10:22:32.996Z,38.47
2016-08-13T10:23:33.030Z,39.33
2016-08-13T10:24:33.069Z,39.82
2016-08-13T10:25:33.103Z,39.92
2016-08-13T10:26:33.137Z,41.78
2016-08-13T10:27:48.093Z,39.51
2016-08-13T10:28:33.205Z,39.9
2016-08-13T10:30:33.275Z,40.56
2016-08-13T10:31:33.302Z,40.86
2016-08-13T10:32:33.341Z,41.74
2016-08-13T10:33:33.371Z,42.68
2016-08-13T10:34:33.402Z,44.21
2016-08-13T10:35:33.442Z,44.12
2016-08-13T10:36:33.476Z,44.12
2016-08-13T10:37:33.509Z,43.43
2016-08-13T10:38:33.544Z,44.78
2016-08-13T10:39:33.572Z,45.65
2016-08-13T10:40:33.608Z,44.78
2016-08-13T10:41:33.638Z,44.09
2016-08-13T10:42:33.680Z,43.61
2016-08-13T10:43:33.708Z,43.99
2016-08-13T10:44:33.741Z,42.63
2016-08-13T10:45:33.785Z,44.73
2016-08-13T10:46:33.819Z,44.05
2016-08-13T10:47:33.844Z,44.15
2016-08-13T10:48:33.877Z,43.35
2016-08-13T10:49:33.911Z,42.66
2016-08-13T10:50:33.941Z,42.28
2016-08-13T10:51:33.979Z,43.13
2016-08-13T10:52:34.021Z,42.55
2016-08-13T10:53:34.046Z,44.01
2016-08-13T10:54:34.079Z,44.1
2016-08-13T10:56:34.142Z,44.81
2016-08-13T10:57:34.182Z,43.64
2016-08-13T10:58:34.210Z,43.52
2016-08-13T10:59:49.219Z,45.28
2016-08-13T11:00:34.280Z,45.98
2016-08-13T11:01:34.317Z,43.74
2016-08-13T11:02:34.343Z,44.05
2016-08-13T11:03:34.375Z,43.93
2016-08-13T11:04:34.413Z,44.54
2016-08-13T11:05:34.441Z,43.76
2016-08-13T11:06:34.523Z,43.47
2016-08-13T11:07:34.511Z,44.07
2016-08-13T11:08:34.547Z,43.88
2016-08-13T11:09:34.573Z,43.1
2016-08-13T11:10:34.609Z,42.51
2016-08-13T11:11:34.639Z,44.05
2016-08-13T11:12:34.677Z,43.08
2016-08-13T11:13:34.704Z,43.29
2016-08-13T11:14:34.743Z,43.68
2016-08-13T11:15:49.699Z,42.79
2016-08-13T11:16:34.805Z,44.24
2016-08-13T11:17:34.842Z,43.18
2016-08-13T11:18:34.873Z,44.05
2016-08-13T11:19:34.904Z,44.03
2016-08-13T11:20:34.936Z,43.84
2016-08-13T11:21:34.970Z,45
2016-08-13T11:22:35.009Z,43.23
2016-08-13T11:23:35.033Z,43.52
2016-08-13T11:24:35.773Z,42.74
2016-08-13T11:25:35.103Z,42.04
2016-08-13T11:26:35.134Z,41.85
2016-08-13T11:27:35.165Z,40.6
2016-08-13T11:28:35.195Z,41.38
2016-08-13T11:29:35.233Z,40.99
2016-08-13T11:30:35.259Z,42.74
2016-08-13T11:31:50.223Z,42.25
2016-08-13T11:32:35.338Z,41.89
2016-08-13T11:33:35.360Z,41.86
2016-08-13T11:34:35.394Z,43.81
2016-08-13T11:35:35.426Z,42.38
2016-08-13T11:36:35.456Z,42.76
2016-08-13T11:37:35.493Z,41.52
2016-08-13T11:38:35.529Z,41.3
2016-08-13T11:39:35.551Z,42.47
2016-08-13T11:40:35.589Z,42.74
2016-08-13T11:41:35.621Z,43.23
2016-08-13T11:42:36.351Z,42.65
2016-08-13T11:43:35.682Z,42.86
2016-08-13T11:44:35.718Z,42.86
2016-08-13T11:45:35.762Z,42.86
2016-08-13T11:46:35.784Z,41.4
2016-08-13T11:47:50.740Z,41.91
2016-08-13T11:49:35.883Z,41.25
2016-08-13T11:50:35.913Z,41.44
2016-08-13T11:51:35.948Z,42.32
2016-08-13T11:52:35.977Z,41.71
2016-08-13T11:53:36.008Z,42.88
2016-08-13T11:54:36.038Z,43.35
2016-08-13T11:55:36.076Z,42.66
2016-08-13T11:56:36.107Z,42.66
2016-08-13T11:57:36.136Z,43.13
2016-08-13T11:58:36.167Z,43.81
2016-08-13T11:59:36.201Z,42.84
2016-08-13T12:00:36.234Z,43.81
2016-08-13T12:01:36.265Z,43.33
2016-08-13T12:02:51.225Z,43.13
2016-08-13T12:03:36.336Z,43.4
2016-08-13T12:04:36.365Z,43.99
2016-08-13T12:05:36.399Z,43.23
2016-08-13T12:06:36.428Z,44.2
2016-08-13T12:07:36.517Z,42.65
2016-08-13T12:08:36.496Z,42.55
2016-08-13T12:09:36.526Z,42.55
2016-08-13T12:10:36.556Z,42.28
2016-08-13T12:11:36.591Z,42.3
2016-08-13T12:12:36.625Z,39.98
2016-08-13T12:13:36.656Z,40.45
2016-08-13T12:16:36.747Z,41.03
2016-08-13T12:17:36.788Z,40.83
2016-08-13T12:18:36.813Z,41.01
2016-08-13T12:19:36.850Z,42.86
2016-08-13T12:20:36.888Z,41.03
2016-08-13T12:21:36.915Z,40.83
2016-08-13T12:22:36.946Z,40.93
2016-08-13T12:23:37.672Z,40.55
2016-08-13T12:24:37.013Z,41.13
2016-08-13T12:25:37.043Z,41.32
2016-08-13T12:26:37.074Z,41.22
2016-08-13T12:27:37.111Z,41.71
2016-08-13T12:28:37.141Z,41.71
2016-08-13T12:29:37.174Z,41.81
2016-08-13T12:30:37.210Z,42.1
2016-08-13T12:31:37.237Z,42.4
2016-08-13T12:32:37.275Z,41.63
2016-08-13T12:34:52.276Z,40.68
2016-08-13T12:35:37.368Z,41.46
2016-08-13T12:36:37.402Z,41.07
2016-08-13T12:37:37.432Z,40.66
2016-08-13T12:38:37.457Z,41.03
2016-08-13T12:39:37.493Z,42.66
2016-08-13T12:40:37.525Z,42.2
2016-08-13T12:41:37.560Z,41.89
2016-08-13T12:42:37.593Z,41.03
2016-08-13T12:43:37.628Z,40.73
2016-08-13T12:44:37.657Z,40.73
2016-08-13T12:45:37.689Z,42.98
2016-08-13T12:46:37.716Z,41.81
2016-08-13T12:47:37.754Z,41.71
2016-08-13T12:48:37.786Z,41.42
2016-08-13T12:49:37.819Z,41.25
2016-08-13T12:50:52.775Z,42.41
2016-08-13T12:53:37.950Z,40.66
2016-08-13T12:54:37.986Z,41.44
2016-08-13T12:55:38.015Z,43.1
2016-08-13T12:56:38.041Z,41.73
2016-08-13T12:57:38.071Z,42.02
2016-08-13T12:58:38.115Z,41.63
2016-08-13T12:59:38.142Z,40.78
2016-08-13T13:00:38.224Z,41.75
2016-08-13T13:01:38.205Z,39.9
2016-08-13T13:02:38.232Z,40.68
2016-08-13T13:03:38.267Z,40.7
2016-08-13T13:04:38.307Z,40.11
2016-08-13T13:05:38.333Z,40.6
2016-08-13T13:06:53.290Z,39.9
2016-08-13T13:07:38.397Z,40.58
2016-08-13T13:08:38.436Z,40.29
2016-08-13T13:09:38.463Z,40.78
2016-08-13T13:10:38.494Z,41.46
2016-08-13T13:11:38.529Z,41.07
2016-08-13T13:12:38.563Z,41.17
2016-08-13T13:13:38.602Z,40.78
2016-08-13T13:14:38.622Z,41.36
2016-08-13T13:15:38.654Z,41.07
2016-08-13T13:16:38.693Z,40.68
2016-08-13T13:17:38.718Z,41.27
2016-08-13T13:21:38.855Z,41.56
2016-08-13T13:22:53.807Z,41.97
2016-08-13T13:23:38.911Z,41.09
2016-08-13T13:24:38.948Z,40.88
2016-08-13T13:25:38.977Z,40.48
2016-08-13T13:26:39.009Z,40.19
2016-08-13T13:27:39.047Z,40.78
2016-08-13T13:28:39.079Z,40.88
2016-08-13T13:29:39.109Z,40.97
2016-08-13T13:30:39.145Z,41.35
2016-08-13T13:31:39.183Z,40.95
2016-08-13T13:32:39.207Z,40.66
2016-08-13T13:33:39.240Z,40.95
2016-08-13T13:34:39.266Z,41.35
2016-08-13T13:36:39.347Z,42.9
2016-08-13T13:37:54.298Z,41.25
2016-08-13T13:38:39.405Z,41.46
2016-08-13T13:39:39.434Z,40.19
2016-08-13T13:40:39.466Z,40.58
2016-08-13T13:41:39.502Z,40.76
2016-08-13T13:42:39.533Z,40.95
2016-08-13T13:43:39.560Z,41.44