createdAt,value
2018-09-03T00:02:10.773Z,8.80
2018-09-03T00:07:05.477Z,8.60
2018-09-03T00:11:59.977Z,10.40
2018-09-03T00:16:54.503Z,10.53
2018-09-03T00:21:49.055Z,8.87
2018-09-03T00:26:43.582Z,9.17
2018-09-03T00:31:43.401Z,10.10
2018-09-03T00:52:52.871Z,8.43
2018-09-03T00:57:47.383Z,9.53
2018-09-03T01:02:41.912Z,10.13
2018-09-03T01:07:36.392Z,8.93
2018-09-03T01:12:30.904Z,11.17
2018-09-03T01:17:25.391Z,9.63
2018-09-03T01:22:19.831Z,10.90
2018-09-03T01:43:29.253Z,11.50
2018-09-03T01:48:23.804Z,11.30
2018-09-03T01:53:18.316Z,11.70
2018-09-03T01:58:12.824Z,10.30
2018-09-03T02:03:07.394Z,10.87
2018-09-03T02:08:01.876Z,10.90
2018-09-03T02:12:56.402Z,10.70
2018-09-03T02:34:05.775Z,13.00
2018-09-03T02:39:00.259Z,13.30
2018-09-03T02:43:54.780Z,14.93
2018-09-03T02:48:49.273Z,13.13
2018-09-03T02:53:43.787Z,12.97
2018-09-03T02:58:38.276Z,11.77
2018-09-03T03:03:32.772Z,12.73
2018-09-03T03:24:41.784Z,13.93
2018-09-03T03:29:36.232Z,14.43
2018-09-03T03:34:30.744Z,16.77
2018-09-03T03:39:25.302Z,20.07
2018-09-03T03:44:19.809Z,16.63
2018-09-03T03:49:14.359Z,17.87
2018-09-03T03:54:08.940Z,16.43
2018-09-03T04:15:18.437Z,19.43
2018-09-03T04:20:12.927Z,21.50
2018-09-03T04:25:07.456Z,21.27
2018-09-03T04:30:02.277Z,20.93
2018-09-03T04:34:56.821Z,21.40
2018-09-03T04:39:51.373Z,18.23
2018-09-03T04:44:45.905Z,19.30
2018-09-03T05:05:54.839Z,17.53
2018-09-03T05:10:49.332Z,18.47
2018-09-03T05:15:44.028Z,17.33
2018-09-03T05:20:38.595Z,18.63
2018-09-03T05:25:33.356Z,18.07
2018-09-03T05:30:27.920Z,19.70
2018-09-03T05:35:22.465Z,21.90
2018-09-03T05:56:31.301Z,20.40
2018-09-03T06:01:25.897Z,17.53
2018-09-03T06:06:20.489Z,20.17
2018-09-03T06:11:15.112Z,18.57
2018-09-03T06:16:09.708Z,13.97
2018-09-03T06:21:05.992Z,20.80
2018-09-03T06:26:00.920Z,17.53
2018-09-03T06:47:10.188Z,21.97
2018-09-03T06:52:07.263Z,21.03
2018-09-03T06:57:05.056Z,18.80
2018-09-03T07:01:59.893Z,22.23
2018-09-03T07:06:54.661Z,21.93
2018-09-03T07:11:49.590Z,19.87
2018-09-03T07:32:59.078Z,23.57
2018-09-03T07:37:53.789Z,21.10
2018-09-03T07:42:48.599Z,22.13
2018-09-03T07:47:44.271Z,19.70
2018-09-03T07:52:39.157Z,21.13
2018-09-03T07:57:34.513Z,24.33
2018-09-03T08:02:29.364Z,18.27
2018-09-03T08:23:38.808Z,24.83
2018-09-03T08:28:33.643Z,21.10
2018-09-03T08:33:28.473Z,24.57
2018-09-03T08:38:23.522Z,17.77
2018-09-03T08:43:18.436Z,17.97
2018-09-03T08:48:13.295Z,18.17
2018-09-03T08:53:08.213Z,19.73
2018-09-03T09:14:18.153Z,19.97
2018-09-03T09:19:13.038Z,20.67
2018-09-03T09:24:07.737Z,21.80
2018-09-03T09:29:04.241Z,15.97
2018-09-03T09:33:59.129Z,19.23
2018-09-03T09:38:54.358Z,16.83
2018-09-03T09:43:49.414Z,20.93
2018-09-03T10:04:58.768Z,19.43
2018-09-03T10:09:53.584Z,17.57
2018-09-03T10:14:48.364Z,15.87
2018-09-03T10:19:43.079Z,17.87
2018-09-03T10:24:37.844Z,17.20
2018-09-03T10:29:32.673Z,16.83
2018-09-03T10:34:27.334Z,18.50
2018-09-03T10:55:37.002Z,16.77
2018-09-03T11:00:31.874Z,17.57
2018-09-03T11:05:27.831Z,19.20
2018-09-03T11:10:23.325Z,17.20
2018-09-03T11:15:18.182Z,15.30
2018-09-03T11:20:16.807Z,15.50
2018-09-03T11:25:11.684Z,17.07
2018-09-03T11:46:21.504Z,11.60
2018-09-03T11:51:16.532Z,15.38
2018-09-03T11:56:11.229Z,10.82
2018-09-03T12:01:07.845Z,10.45
2018-09-03T12:06:06.160Z,10.13
2018-09-03T12:11:01.131Z,10.00
2018-09-03T12:16:11.446Z,8.70
2018-09-03T12:37:21.332Z,12.07
2018-09-03T12:42:16.197Z,8.13
2018-09-03T12:47:11.873Z,8.03
2018-09-03T12:52:07.060Z,9.18
2018-09-03T12:57:03.317Z,8.53
2018-09-03T13:01:59.457Z,8.68
2018-09-03T13:06:55.189Z,8.93
2018-09-03T13:28:04.758Z,8.05
2018-09-03T13:32:59.672Z,9.73
2018-09-03T13:37:54.525Z,9.50
2018-09-03T13:42:49.174Z,9.55
2018-09-03T13:47:43.799Z,7.90
2018-09-03T13:52:38.458Z,9.25
2018-09-03T13:57:33.171Z,10.05
2018-09-03T14:18:42.324Z,11.83
2018-09-03T14:23:37.049Z,6.83
2018-09-03T14:28:31.943Z,9.53
2018-09-03T14:33:26.692Z,7.05
2018-09-03T14:38:21.536Z,6.90
2018-09-03T14:43:16.346Z,15.10
2018-09-03T14:48:10.925Z,8.85
2018-09-03T15:09:28.371Z,7.00
2018-09-03T15:14:22.985Z,9.78
2018-09-03T15:19:18.115Z,7.37
2018-09-03T15:24:12.818Z,6.67
2018-09-03T15:29:07.756Z,6.30
2018-09-03T15:34:02.739Z,5.33
2018-09-03T15:55:11.994Z,4.10
2018-09-03T16:00:08.629Z,3.90
2018-09-03T16:05:03.761Z,5.27
2018-09-03T16:09:58.368Z,5.47
2018-09-03T16:14:53.155Z,5.10
2018-09-03T16:19:47.908Z,5.83
2018-09-03T16:24:42.853Z,5.00
2018-09-03T16:45:51.870Z,4.63
2018-09-03T16:50:46.517Z,4.03
2018-09-03T16:55:41.294Z,4.37
2018-09-03T17:00:36.080Z,4.80
2018-09-03T17:05:30.828Z,5.37
2018-09-03T17:10:25.427Z,6.17
2018-09-03T17:15:20.085Z,5.60
2018-09-03T17:36:29.207Z,6.50
2018-09-03T17:41:23.824Z,4.90
2018-09-03T17:46:18.577Z,6.13
2018-09-03T17:51:13.256Z,5.87
2018-09-03T17:56:07.952Z,7.13
2018-09-03T18:01:02.700Z,6.43
2018-09-03T18:05:57.472Z,6.97
2018-09-03T18:27:07.727Z,6.17
2018-09-03T18:32:02.454Z,5.47
2018-09-03T18:36:57.125Z,5.60
2018-09-03T18:41:51.927Z,5.70
2018-09-03T18:46:46.486Z,5.80
2018-09-03T18:51:41.183Z,6.10
2018-09-03T18:56:35.905Z,6.67
2018-09-03T19:17:45.301Z,6.00
2018-09-03T19:22:39.908Z,4.47
2018-09-03T19:27:34.825Z,5.63
2018-09-03T19:32:29.412Z,5.70
2018-09-03T19:37:24.014Z,6.37
2018-09-03T19:42:18.692Z,6.90
2018-09-03T19:47:13.376Z,6.67
2018-09-03T20:08:22.416Z,6.80
2018-09-03T20:13:16.983Z,8.60
2018-09-03T20:18:11.648Z,12.17
2018-09-03T20:23:06.484Z,7.00
2018-09-03T20:28:01.176Z,10.27
2018-09-03T20:32:55.805Z,8.77
2018-09-03T20:37:50.434Z,8.20
2018-09-03T20:58:59.891Z,10.87
2018-09-03T21:03:54.613Z,9.10
2018-09-03T21:08:49.281Z,10.30
2018-09-03T21:13:44.021Z,12.33
2018-09-03T21:18:38.793Z,8.03
2018-09-03T21:23:33.472Z,8.60
2018-09-03T21:28:28.131Z,8.87
2018-09-03T21:49:37.628Z,9.17
2018-09-03T21:54:32.264Z,9.23
2018-09-03T21:59:27.005Z,11.90
2018-09-03T22:04:21.666Z,11.37
2018-09-03T22:09:16.324Z,10.33
2018-09-03T22:14:11.049Z,11.43
2018-09-03T22:19:05.688Z,9.27
2018-09-03T22:40:15.358Z,10.03
2018-09-03T22:45:09.987Z,8.83
2018-09-03T22:50:04.765Z,8.53
2018-09-03T22:54:59.353Z,9.40
2018-09-03T22:59:54.042Z,7.20
2018-09-03T23:04:48.735Z,10.67
2018-09-03T23:09:43.423Z,7.20
2018-09-03T23:30:53.321Z,6.83
2018-09-03T23:35:47.923Z,7.07
2018-09-03T23:40:42.605Z,7.53
2018-09-03T23:45:37.228Z,7.73
2018-09-03T23:50:31.916Z,7.30
2018-09-03T23:55:26.700Z,8.47
