createdAt,value
2022-12-20T00:01:33.381Z,3.22
2022-12-20T00:04:03.640Z,3.78
2022-12-20T00:06:30.643Z,4.88
2022-12-20T00:09:01.644Z,4.13
2022-12-20T00:11:29.999Z,5.50
2022-12-20T00:13:58.039Z,4.75
2022-12-20T00:16:28.506Z,4.45
2022-12-20T00:18:59.267Z,3.42
2022-12-20T00:21:27.257Z,4.85
2022-12-20T00:23:55.033Z,5.35
2022-12-20T00:26:26.452Z,4.15
2022-12-20T00:28:54.065Z,4.30
2022-12-20T00:31:23.404Z,5.43
2022-12-20T00:33:53.797Z,3.28
2022-12-20T00:36:23.068Z,5.30
2022-12-20T00:38:52.985Z,5.15
2022-12-20T00:41:23.394Z,3.90
2022-12-20T00:43:50.539Z,6.03
2022-12-20T00:46:19.361Z,5.47
2022-12-20T00:48:46.577Z,3.72
2022-12-20T00:51:17.383Z,4.25
2022-12-20T00:53:44.750Z,3.92
2022-12-20T00:56:12.675Z,3.38
2022-12-20T00:58:43.284Z,4.10
2022-12-20T01:01:24.613Z,5.30
2022-12-20T01:03:52.780Z,4.00
2022-12-20T01:06:20.476Z,3.70
2022-12-20T01:08:47.609Z,4.23
2022-12-20T01:11:36.565Z,5.75
2022-12-20T01:14:08.359Z,5.95
2022-12-20T01:16:39.822Z,4.37
2022-12-20T01:19:08.611Z,4.93
2022-12-20T01:21:35.706Z,4.25
2022-12-20T01:24:02.871Z,4.78
2022-12-20T01:26:30.464Z,4.47
2022-12-20T01:29:00.375Z,6.03
2022-12-20T01:31:29.410Z,4.90
2022-12-20T01:33:57.373Z,4.35
2022-12-20T01:36:34.005Z,4.03
2022-12-20T01:39:09.700Z,4.35
2022-12-20T01:41:38.671Z,3.53
2022-12-20T01:44:25.841Z,5.35
2022-12-20T01:46:53.854Z,3.40
2022-12-20T01:49:39.537Z,3.63
2022-12-20T01:52:19.496Z,3.17
2022-12-20T01:55:00.205Z,3.20
2022-12-20T01:57:49.288Z,3.40
2022-12-20T02:00:17.309Z,5.05
2022-12-20T02:02:48.112Z,4.63
2022-12-20T02:05:18.600Z,4.85
2022-12-20T02:07:50.339Z,3.97
2022-12-20T02:10:19.207Z,5.43
2022-12-20T02:12:48.562Z,4.65
2022-12-20T02:15:56.335Z,4.50
2022-12-20T02:18:46.000Z,5.45
2022-12-20T02:21:51.531Z,4.65
2022-12-20T02:24:49.084Z,3.70
2022-12-20T02:27:54.027Z,3.95
2022-12-20T02:30:24.169Z,4.38
2022-12-20T02:33:06.336Z,4.25
2022-12-20T02:35:37.623Z,3.28
2022-12-20T02:38:30.559Z,3.83
2022-12-20T02:41:04.227Z,4.53
2022-12-20T02:43:51.301Z,3.58
2022-12-20T02:46:21.020Z,5.28
2022-12-20T02:48:49.393Z,3.90
2022-12-20T02:51:19.575Z,4.15
2022-12-20T02:53:47.370Z,3.42
2022-12-20T02:56:22.033Z,3.05
2022-12-20T02:59:09.812Z,3.85
2022-12-20T03:01:48.564Z,3.72
2022-12-20T03:04:19.882Z,3.85
2022-12-20T03:07:07.932Z,3.50
2022-12-20T03:09:40.461Z,3.60
2022-12-20T03:12:09.760Z,3.60
2022-12-20T03:14:36.786Z,5.18
2022-12-20T03:17:04.448Z,3.70
2022-12-20T03:19:31.702Z,4.45
2022-12-20T03:21:59.363Z,4.43
2022-12-20T03:24:26.632Z,4.88
2022-12-20T03:26:53.632Z,2.95
2022-12-20T03:29:20.773Z,3.55
2022-12-20T03:31:47.752Z,3.63
2022-12-20T03:34:15.435Z,4.32
2022-12-20T03:36:42.422Z,3.42
2022-12-20T03:39:09.532Z,2.47
2022-12-20T03:41:36.524Z,4.05
2022-12-20T03:44:04.132Z,3.67
2022-12-20T03:46:31.341Z,3.67
2022-12-20T03:48:59.303Z,4.78
2022-12-20T03:51:26.228Z,4.05
2022-12-20T03:53:53.252Z,4.10
2022-12-20T03:56:20.249Z,3.13
2022-12-20T03:58:47.352Z,3.45
2022-12-20T04:01:24.068Z,3.05
2022-12-20T04:03:51.238Z,3.53
2022-12-20T04:06:19.591Z,4.13
2022-12-20T04:08:46.944Z,3.45
2022-12-20T04:11:16.923Z,3.58
2022-12-20T04:13:52.802Z,2.80
2022-12-20T04:16:24.661Z,4.75
2022-12-20T04:18:51.826Z,3.70
2022-12-20T04:21:28.476Z,4.28
2022-12-20T04:23:56.308Z,4.30
2022-12-20T04:26:23.584Z,4.50
2022-12-20T04:28:50.664Z,4.23
2022-12-20T04:31:23.540Z,5.60
2022-12-20T04:33:52.119Z,3.90
2022-12-20T04:36:19.202Z,6.18
2022-12-20T04:38:46.194Z,5.40
2022-12-20T04:41:22.492Z,4.20
2022-12-20T04:43:57.196Z,4.10
2022-12-20T04:46:25.900Z,4.05
2022-12-20T04:48:58.882Z,3.58
2022-12-20T04:51:28.253Z,4.47
2022-12-20T04:53:56.266Z,4.35
2022-12-20T04:56:28.989Z,4.20
2022-12-20T04:58:58.836Z,3.80
2022-12-20T05:01:26.659Z,4.10
2022-12-20T05:03:53.945Z,5.10
2022-12-20T05:06:21.216Z,4.57
2022-12-20T05:08:48.528Z,4.95
2022-12-20T05:11:15.933Z,4.50
2022-12-20T05:13:43.009Z,2.63
2022-12-20T05:16:10.392Z,4.05
2022-12-20T05:18:40.473Z,4.32
2022-12-20T05:21:28.757Z,3.03
2022-12-20T05:24:14.303Z,5.07
2022-12-20T05:26:41.719Z,3.58
2022-12-20T05:29:08.702Z,4.35
2022-12-20T05:31:35.801Z,4.73
2022-12-20T05:34:03.148Z,4.75
2022-12-20T05:36:30.294Z,5.28
2022-12-20T05:39:03.570Z,3.80
2022-12-20T05:41:31.817Z,3.72
2022-12-20T05:43:58.978Z,4.20
2022-12-20T05:46:26.173Z,3.30
2022-12-20T05:48:53.742Z,3.42
2022-12-20T05:51:20.725Z,4.53
2022-12-20T05:53:47.765Z,3.20
2022-12-20T05:56:14.725Z,2.70
2022-12-20T05:58:41.761Z,3.13
2022-12-20T06:01:10.530Z,5.38
2022-12-20T06:03:39.588Z,4.20
2022-12-20T06:06:13.965Z,2.67
2022-12-20T06:08:41.721Z,4.03
2022-12-20T06:11:08.775Z,4.50
2022-12-20T06:13:35.912Z,4.20
2022-12-20T06:16:03.120Z,4.77
2022-12-20T06:18:30.195Z,4.95
2022-12-20T06:20:57.192Z,5.93
2022-12-20T06:23:24.379Z,5.65
2022-12-20T06:25:51.765Z,7.90
2022-12-20T06:28:22.083Z,3.15
2022-12-20T06:30:57.653Z,4.32
2022-12-20T06:33:25.499Z,3.80
2022-12-20T06:35:53.332Z,4.07
2022-12-20T06:38:20.438Z,3.53
2022-12-20T06:40:47.453Z,4.70
2022-12-20T06:43:14.505Z,4.43
2022-12-20T06:45:42.413Z,4.18
2022-12-20T06:48:10.991Z,1.92
2022-12-20T06:50:41.211Z,1.40
2022-12-20T06:53:08.329Z,0.73
2022-12-20T06:55:35.466Z,1.37
2022-12-20T06:58:04.043Z,1.67
2022-12-20T07:00:31.354Z,2.13
2022-12-20T07:02:58.738Z,1.03
2022-12-20T07:05:26.143Z,1.02
2022-12-20T07:07:53.097Z,1.73
2022-12-20T07:10:20.081Z,1.80
2022-12-20T07:12:48.370Z,1.05
2022-12-20T07:15:16.489Z,1.20
2022-12-20T07:17:43.648Z,1.45
2022-12-20T07:20:13.941Z,1.13
2022-12-20T07:22:41.677Z,2.80
2022-12-20T07:25:09.281Z,0.90
2022-12-20T07:27:36.377Z,1.52
2022-12-20T07:30:17.983Z,2.00
2022-12-20T07:32:45.316Z,1.70
2022-12-20T07:35:21.352Z,1.50
2022-12-20T07:37:48.348Z,2.30
2022-12-20T07:40:16.406Z,1.77
2022-12-20T07:42:48.647Z,1.08
2022-12-20T07:45:16.417Z,1.50
2022-12-20T07:47:44.005Z,1.50
2022-12-20T07:50:11.881Z,1.55
2022-12-20T07:52:41.568Z,2.20
2022-12-20T07:55:10.416Z,3.33
2022-12-20T07:58:06.868Z,2.00
2022-12-20T08:00:34.212Z,1.83
2022-12-20T08:03:13.308Z,1.63
2022-12-20T08:05:45.946Z,0.98
2022-12-20T08:08:13.845Z,1.65
2022-12-20T08:10:41.527Z,1.20
2022-12-20T08:13:09.212Z,1.37
2022-12-20T08:15:36.807Z,2.30
2022-12-20T08:18:06.233Z,2.05
2022-12-20T08:20:34.071Z,0.98
2022-12-20T08:23:04.357Z,1.02
2022-12-20T08:25:35.907Z,1.23
2022-12-20T08:28:06.493Z,1.48
2022-12-20T08:30:33.544Z,1.35
2022-12-20T08:33:00.736Z,2.53
2022-12-20T08:35:28.069Z,1.47
2022-12-20T08:37:55.013Z,1.10
2022-12-20T08:40:21.972Z,1.30
2022-12-20T08:42:49.040Z,0.73
2022-12-20T08:45:16.199Z,1.15
2022-12-20T08:47:43.320Z,0.93
2022-12-20T08:50:10.804Z,1.23
2022-12-20T08:52:37.769Z,1.58
2022-12-20T08:55:05.698Z,0.95
2022-12-20T08:57:32.811Z,1.15
2022-12-20T08:59:59.965Z,1.00
2022-12-20T09:02:27.190Z,1.55
2022-12-20T09:04:54.235Z,1.33
2022-12-20T09:07:21.229Z,0.90
2022-12-20T09:09:48.221Z,1.30
2022-12-20T09:12:15.256Z,2.05
2022-12-20T09:14:42.485Z,1.40
2022-12-20T09:17:09.528Z,1.63
2022-12-20T09:19:36.509Z,1.40
2022-12-20T09:22:04.370Z,1.90
2022-12-20T09:24:31.575Z,1.10
2022-12-20T09:26:58.566Z,2.60
2022-12-20T09:29:30.818Z,2.25
2022-12-20T09:32:02.149Z,1.75
2022-12-20T09:34:29.178Z,2.08
2022-12-20T09:36:56.170Z,1.55
2022-12-20T09:39:23.144Z,1.23
2022-12-20T09:41:50.239Z,1.45
2022-12-20T09:44:31.095Z,1.98
2022-12-20T09:47:10.896Z,1.20
2022-12-20T09:49:44.097Z,0.93
2022-12-20T09:53:00.261Z,1.52
2022-12-20T09:55:48.730Z,1.45
2022-12-20T09:58:30.419Z,2.13
2022-12-20T10:00:58.146Z,1.38
2022-12-20T10:03:35.834Z,1.88
2022-12-20T10:06:41.382Z,1.85
2022-12-20T10:09:49.569Z,1.95
2022-12-20T10:12:40.771Z,1.65
2022-12-20T10:15:19.723Z,0.82
2022-12-20T10:17:58.354Z,1.20
2022-12-20T10:21:00.944Z,1.65
2022-12-20T10:23:33.923Z,1.88
2022-12-20T10:26:01.371Z,1.80
2022-12-20T10:28:32.020Z,1.90
2022-12-20T10:31:08.403Z,0.82
2022-12-20T10:33:36.009Z,2.53
2022-12-20T10:36:21.641Z,1.63
2022-12-20T10:38:52.542Z,1.27
2022-12-20T10:41:27.823Z,1.38
2022-12-20T10:44:17.891Z,2.13
2022-12-20T10:46:51.242Z,1.80
2022-12-20T10:49:41.373Z,1.65
2022-12-20T10:52:08.212Z,1.05
2022-12-20T10:54:45.992Z,1.63
2022-12-20T10:57:22.958Z,1.83
2022-12-20T11:00:00.326Z,1.50
2022-12-20T11:02:40.789Z,1.42
2022-12-20T11:05:11.939Z,3.00
2022-12-20T11:10:47.814Z,1.35
2022-12-20T11:13:41.424Z,1.90
2022-12-20T11:16:26.553Z,1.58
2022-12-20T11:19:03.913Z,2.40
2022-12-20T11:21:45.964Z,1.90
2022-12-20T11:24:39.640Z,1.13
2022-12-20T11:27:28.105Z,1.60
2022-12-20T11:30:30.523Z,1.92
2022-12-20T11:33:25.335Z,0.90
2022-12-20T11:36:02.559Z,1.35
2022-12-20T11:38:38.967Z,2.15
2022-12-20T11:41:11.223Z,0.98
2022-12-20T11:44:27.222Z,1.23
2022-12-20T11:47:12.513Z,2.17
2022-12-20T11:50:41.132Z,1.07
2022-12-20T11:53:54.961Z,2.03
2022-12-20T11:56:43.939Z,1.13
2022-12-20T11:59:45.366Z,1.25
2022-12-20T12:02:22.409Z,0.98
2022-12-20T12:05:04.049Z,1.20
2022-12-20T12:07:41.261Z,2.47
2022-12-20T12:10:45.059Z,1.25
2022-12-20T12:13:20.421Z,1.60
2022-12-20T12:16:01.858Z,2.00
2022-12-20T12:18:32.838Z,1.37
2022-12-20T12:21:14.738Z,2.28
2022-12-20T12:24:05.553Z,1.70
2022-12-20T12:26:40.376Z,2.20
2022-12-20T12:29:15.229Z,2.17
2022-12-20T12:32:10.665Z,1.35
2022-12-20T12:35:07.377Z,1.53
2022-12-20T12:38:49.242Z,2.10
2022-12-20T12:41:46.419Z,2.17
2022-12-20T12:44:41.573Z,1.75
2022-12-20T12:47:35.452Z,2.33
2022-12-20T12:50:05.277Z,1.75
2022-12-20T12:52:58.404Z,1.20
2022-12-20T12:55:55.405Z,1.50
2022-12-20T12:58:33.703Z,2.72
2022-12-20T13:01:08.194Z,1.50
2022-12-20T13:03:52.857Z,1.35
2022-12-20T13:06:26.112Z,1.63
2022-12-20T13:08:59.092Z,1.05
2022-12-20T13:11:42.786Z,1.53
2022-12-20T13:14:24.828Z,1.17
2022-12-20T13:17:19.560Z,2.30
2022-12-20T13:19:57.692Z,1.58
2022-12-20T13:22:27.008Z,1.55
2022-12-20T13:25:04.169Z,1.40
2022-12-20T13:27:40.837Z,1.08
2022-12-20T13:30:07.758Z,1.38
2022-12-20T13:32:57.417Z,1.17
2022-12-20T13:35:29.843Z,1.27
2022-12-20T13:38:12.057Z,1.20
2022-12-20T13:40:48.742Z,1.13
2022-12-20T13:43:24.071Z,0.82
2022-12-20T13:46:20.817Z,1.17
2022-12-20T13:49:05.747Z,1.20
2022-12-20T13:51:32.794Z,1.40
2022-12-20T13:54:07.503Z,1.05
2022-12-20T13:56:51.562Z,1.80
2022-12-20T13:59:22.573Z,1.13
2022-12-20T14:01:53.695Z,0.50
2022-12-20T14:04:22.145Z,0.80
2022-12-20T14:07:01.490Z,1.30
2022-12-20T14:09:37.756Z,1.50
2022-12-20T14:12:21.319Z,1.50
2022-12-20T14:14:54.309Z,1.30
2022-12-20T14:17:33.382Z,2.20
2022-12-20T14:20:17.873Z,1.15
2022-12-20T14:23:10.572Z,1.63
2022-12-20T14:26:10.532Z,1.20
2022-12-20T14:28:49.777Z,1.23
2022-12-20T14:31:44.734Z,1.92
2022-12-20T14:34:11.616Z,0.88
2022-12-20T14:36:44.416Z,0.50
2022-12-20T14:39:35.107Z,1.10
2022-12-20T14:42:22.347Z,1.52
2022-12-20T14:44:49.379Z,1.70
2022-12-20T14:47:26.372Z,1.05
2022-12-20T14:50:00.644Z,1.40
2022-12-20T14:52:37.776Z,1.85
2022-12-20T14:55:22.685Z,1.00
2022-12-20T14:57:56.416Z,2.13
2022-12-20T15:00:33.544Z,1.52
2022-12-20T15:03:01.204Z,1.05
2022-12-20T15:06:02.485Z,1.30
2022-12-20T15:08:35.058Z,1.02
2022-12-20T15:11:19.114Z,1.30
2022-12-20T15:13:54.614Z,1.27
2022-12-20T15:16:26.832Z,1.90
2022-12-20T15:19:02.369Z,1.38
2022-12-20T15:21:38.402Z,1.65
2022-12-20T15:24:16.891Z,1.20
2022-12-20T15:26:44.019Z,1.40
2022-12-20T15:29:19.602Z,1.40
2022-12-20T15:31:48.430Z,1.27
2022-12-20T15:34:47.573Z,1.63
2022-12-20T15:37:18.591Z,1.55
2022-12-20T15:39:46.557Z,2.22
2022-12-20T15:42:19.944Z,1.10
2022-12-20T15:44:47.386Z,1.58
2022-12-20T15:47:16.153Z,2.00
2022-12-20T15:49:49.745Z,0.95
2022-12-20T15:52:22.523Z,1.25
2022-12-20T15:54:51.448Z,2.58
2022-12-20T15:57:18.673Z,1.35
2022-12-20T16:00:03.074Z,2.25
2022-12-20T16:02:32.768Z,6.97
2022-12-20T16:05:00.300Z,6.28
2022-12-20T16:07:27.973Z,6.53
2022-12-20T16:09:55.197Z,6.10
2022-12-20T16:12:28.963Z,9.20
2022-12-20T16:14:55.935Z,6.25
2022-12-20T16:17:23.040Z,6.40
2022-12-20T16:19:50.947Z,6.32
2022-12-20T16:22:22.275Z,6.18
2022-12-20T16:24:50.332Z,5.13
2022-12-20T16:27:17.578Z,5.70
2022-12-20T16:29:45.446Z,6.32
2022-12-20T16:32:18.797Z,5.63
2022-12-20T16:34:48.659Z,6.97
2022-12-20T16:37:16.111Z,6.10
2022-12-20T16:39:43.356Z,6.35
2022-12-20T16:42:22.965Z,6.13
2022-12-20T16:44:53.354Z,6.47
2022-12-20T16:47:20.474Z,5.45
2022-12-20T16:49:52.273Z,7.63
2022-12-20T16:52:21.979Z,7.72
2022-12-20T16:54:49.773Z,7.83
2022-12-20T16:57:16.749Z,10.57
2022-12-20T16:59:43.919Z,12.40
2022-12-20T17:02:40.379Z,11.27
2022-12-20T17:05:18.191Z,10.20
2022-12-20T17:07:45.210Z,7.80
2022-12-20T17:10:12.203Z,9.50
2022-12-20T17:12:39.324Z,13.55
2022-12-20T17:15:08.190Z,12.23
2022-12-20T17:17:35.165Z,8.50
2022-12-20T17:20:02.260Z,7.45
2022-12-20T17:25:29.640Z,18.00
2022-12-20T17:27:57.100Z,11.43
2022-12-20T17:30:26.109Z,9.88
2022-12-20T17:32:54.127Z,11.52
2022-12-20T17:35:27.274Z,10.13
2022-12-20T17:37:56.185Z,9.20
2022-12-20T17:40:25.411Z,8.98
2022-12-20T17:42:52.899Z,8.73
2022-12-20T17:45:26.233Z,8.80
2022-12-20T17:47:54.865Z,7.60
2022-12-20T17:50:23.096Z,7.18
2022-12-20T17:52:50.411Z,10.13
2022-12-20T17:55:35.318Z,10.10
2022-12-20T17:58:02.391Z,11.75
2022-12-20T18:00:38.783Z,9.25
2022-12-20T18:03:07.183Z,9.27
2022-12-20T18:05:34.475Z,8.95
2022-12-20T18:08:01.463Z,10.15
2022-12-20T18:10:28.622Z,9.27
2022-12-20T18:12:55.791Z,10.75
2022-12-20T18:15:23.023Z,12.10
2022-12-20T18:17:49.991Z,10.05
2022-12-20T18:20:17.440Z,8.98
2022-12-20T18:22:44.492Z,9.18
2022-12-20T18:25:13.886Z,8.15
2022-12-20T18:27:42.602Z,13.10
2022-12-20T18:30:12.239Z,10.10
2022-12-20T18:32:40.860Z,8.88
2022-12-20T18:35:09.761Z,8.48
2022-12-20T18:37:36.762Z,7.70
2022-12-20T18:40:04.287Z,8.45
2022-12-20T18:42:31.462Z,8.75
2022-12-20T18:44:58.432Z,7.78
2022-12-20T18:47:25.682Z,8.55
2022-12-20T18:49:52.771Z,12.32
2022-12-20T18:52:20.142Z,12.45
2022-12-20T18:54:47.102Z,12.20
2022-12-20T18:57:14.092Z,16.92
2022-12-20T18:59:41.141Z,14.95
2022-12-20T19:02:12.364Z,13.35
2022-12-20T19:04:39.517Z,10.82
2022-12-20T19:07:06.579Z,10.73
2022-12-20T19:09:33.588Z,10.25
2022-12-20T19:12:00.626Z,9.32
2022-12-20T19:14:27.736Z,11.13
2022-12-20T19:16:54.832Z,10.40
2022-12-20T19:19:22.242Z,11.80
2022-12-20T19:21:49.261Z,10.57
2022-12-20T19:24:16.292Z,11.43
2022-12-20T19:26:44.831Z,10.95
2022-12-20T19:29:11.962Z,8.95
2022-12-20T19:31:39.084Z,9.27
2022-12-20T19:34:10.364Z,12.75
2022-12-20T19:36:44.363Z,8.80
2022-12-20T19:39:17.167Z,9.85
2022-12-20T19:41:55.135Z,10.30
2022-12-20T19:44:27.129Z,11.77
2022-12-20T19:46:54.142Z,12.88
2022-12-20T19:49:21.308Z,12.45
2022-12-20T19:51:49.222Z,10.57
2022-12-20T19:54:16.190Z,10.27
2022-12-20T19:56:43.160Z,9.70
2022-12-20T19:59:13.042Z,9.45
2022-12-20T20:01:40.067Z,9.15
2022-12-20T20:04:07.780Z,9.60
2022-12-20T20:06:34.798Z,8.75
2022-12-20T20:09:01.797Z,10.38
2022-12-20T20:11:29.181Z,8.77
2022-12-20T20:13:56.576Z,8.40
2022-12-20T20:16:23.961Z,9.20
2022-12-20T20:18:51.173Z,8.75
2022-12-20T20:21:22.518Z,9.33
2022-12-20T20:23:51.363Z,9.40
2022-12-20T20:26:27.211Z,9.43
2022-12-20T20:28:54.253Z,9.27
2022-12-20T20:31:22.320Z,10.45
2022-12-20T20:33:50.630Z,10.95
2022-12-20T20:36:23.465Z,10.68
2022-12-20T20:38:52.348Z,8.88
2022-12-20T20:41:19.544Z,16.05
2022-12-20T20:43:46.602Z,14.55
2022-12-20T20:46:17.057Z,10.32
2022-12-20T20:48:45.040Z,12.50
2022-12-20T20:51:12.209Z,10.43
2022-12-20T20:53:39.782Z,10.57
2022-12-20T20:56:08.734Z,10.52
2022-12-20T20:58:36.831Z,10.60
2022-12-20T21:01:06.192Z,9.82
2022-12-20T21:03:33.246Z,9.77
2022-12-20T21:06:35.075Z,7.45
2022-12-20T21:08:47.463Z,8.93
2022-12-20T21:11:14.627Z,8.75
2022-12-20T21:13:41.837Z,9.27
2022-12-20T21:16:20.920Z,9.50
2022-12-20T21:18:53.007Z,9.23
2022-12-20T21:21:20.797Z,10.70
2022-12-20T21:23:48.688Z,9.73
2022-12-20T21:26:18.942Z,10.35
2022-12-20T21:28:46.278Z,9.77
2022-12-20T21:31:18.153Z,10.93
2022-12-20T21:33:46.232Z,11.32
2022-12-20T21:36:17.090Z,11.02
2022-12-20T21:38:53.540Z,12.15
2022-12-20T21:41:23.616Z,11.73
2022-12-20T21:43:51.516Z,12.52
2022-12-20T21:46:18.642Z,13.63
2022-12-20T21:48:46.011Z,11.95
2022-12-20T21:51:15.886Z,13.15
2022-12-20T21:53:47.581Z,11.20
2022-12-20T21:56:18.326Z,13.15
2022-12-20T21:58:46.696Z,11.25
2022-12-20T22:01:16.791Z,12.10
2022-12-20T22:03:44.494Z,12.07
2022-12-20T22:06:11.997Z,12.40
2022-12-20T22:08:39.013Z,13.82
2022-12-20T22:11:13.657Z,13.32
2022-12-20T22:13:42.231Z,13.18
2022-12-20T22:16:14.190Z,12.93
2022-12-20T22:18:43.175Z,13.38
2022-12-20T22:21:13.659Z,12.77
2022-12-20T22:23:41.720Z,13.05
2022-12-20T22:26:18.708Z,13.30
2022-12-20T22:28:49.853Z,12.00
2022-12-20T22:31:17.808Z,14.20
2022-12-20T22:33:45.065Z,12.02
2022-12-20T22:36:14.848Z,12.82
2022-12-20T22:38:43.443Z,12.10
2022-12-20T22:41:14.409Z,13.35
2022-12-20T22:43:43.206Z,13.65
2022-12-20T22:48:55.083Z,15.90
2022-12-20T22:51:23.390Z,13.50
2022-12-20T22:53:50.394Z,12.48
2022-12-20T22:56:21.221Z,24.95
2022-12-20T22:58:49.155Z,13.07
2022-12-20T23:01:19.968Z,12.40
2022-12-20T23:03:48.053Z,12.90
2022-12-20T23:06:18.911Z,14.90
2022-12-20T23:08:47.398Z,14.25
2022-12-20T23:11:45.173Z,13.88
2022-12-20T23:14:37.580Z,13.75
2022-12-20T23:17:06.414Z,17.02
2022-12-20T23:19:54.175Z,15.05
2022-12-20T23:22:41.445Z,15.52
2022-12-20T23:25:09.766Z,13.25
2022-12-20T23:27:36.815Z,14.45
2022-12-20T23:30:12.154Z,18.52
2022-12-20T23:32:39.080Z,13.40
2022-12-20T23:35:12.136Z,14.65
2022-12-20T23:37:39.685Z,20.37
2022-12-20T23:40:08.393Z,16.55
2022-12-20T23:42:35.428Z,15.57
2022-12-20T23:45:02.397Z,14.65
2022-12-20T23:47:30.617Z,15.60
2022-12-20T23:49:57.608Z,12.10
2022-12-20T23:52:24.555Z,13.90
2022-12-20T23:54:51.448Z,14.68
2022-12-20T23:57:18.426Z,17.30
2022-12-20T23:59:45.322Z,16.30
