createdAt,value
2017-11-15T00:00:24.196Z,8.27
2017-11-15T00:01:24.189Z,8.19
2017-11-15T00:02:24.197Z,8.20
2017-11-15T00:03:24.180Z,8.18
2017-11-15T00:04:24.176Z,8.20
2017-11-15T00:05:24.170Z,8.28
2017-11-15T00:06:24.166Z,8.27
2017-11-15T00:07:24.161Z,8.24
2017-11-15T00:08:24.158Z,8.38
2017-11-15T00:09:24.153Z,8.23
2017-11-15T00:10:24.146Z,8.18
2017-11-15T00:11:24.143Z,8.33
2017-11-15T00:12:24.142Z,8.34
2017-11-15T00:13:24.134Z,8.19
2017-11-15T00:14:24.128Z,8.37
2017-11-15T00:15:24.122Z,8.18
2017-11-15T00:16:24.126Z,8.28
2017-11-15T00:17:24.114Z,8.30
2017-11-15T00:18:24.112Z,8.20
2017-11-15T00:19:24.103Z,8.16
2017-11-15T00:20:24.099Z,8.19
2017-11-15T00:21:24.095Z,8.33
2017-11-15T00:22:24.090Z,8.18
2017-11-15T00:23:24.109Z,8.30
2017-11-15T00:24:24.081Z,8.23
2017-11-15T00:25:24.083Z,8.37
2017-11-15T00:26:24.070Z,8.34
2017-11-15T00:27:24.067Z,8.30
2017-11-15T00:28:24.061Z,8.33
2017-11-15T00:29:24.058Z,8.28
2017-11-15T00:30:24.053Z,8.28
2017-11-15T00:31:24.048Z,8.31
2017-11-15T00:32:24.042Z,8.30
2017-11-15T00:33:24.038Z,8.24
2017-11-15T00:34:24.034Z,8.30
2017-11-15T00:35:24.035Z,8.28
2017-11-15T00:36:24.037Z,8.30
2017-11-15T00:37:24.024Z,8.27
2017-11-15T00:38:24.015Z,8.30
2017-11-15T00:39:24.010Z,8.31
2017-11-15T00:40:24.005Z,8.31
2017-11-15T00:41:24.000Z,8.28
2017-11-15T00:42:24.005Z,8.31
2017-11-15T00:43:23.991Z,8.28
2017-11-15T00:44:23.987Z,8.34
2017-11-15T00:45:23.980Z,8.31
2017-11-15T00:46:23.977Z,8.27
2017-11-15T00:47:23.972Z,8.31
2017-11-15T00:48:23.967Z,8.31
2017-11-15T00:49:23.963Z,8.34
2017-11-15T00:50:23.956Z,8.23
2017-11-15T00:51:23.952Z,8.34
2017-11-15T00:52:23.947Z,8.30
2017-11-15T00:53:23.953Z,8.34
2017-11-15T00:54:23.938Z,8.38
2017-11-15T00:55:23.933Z,8.33
2017-11-15T00:56:23.930Z,8.28
2017-11-15T00:57:23.927Z,8.38
2017-11-15T00:58:23.918Z,8.20
2017-11-15T00:59:23.914Z,8.31
2017-11-15T01:00:23.916Z,8.31
2017-11-15T01:01:23.905Z,8.16
2017-11-15T01:02:23.902Z,8.30
2017-11-15T01:03:23.895Z,8.37
2017-11-15T01:04:23.897Z,8.31
2017-11-15T01:05:23.896Z,8.38
2017-11-15T01:06:23.882Z,8.41
2017-11-15T01:07:23.877Z,8.33
2017-11-15T01:08:23.873Z,8.37
2017-11-15T01:09:23.867Z,8.34
2017-11-15T01:10:23.863Z,8.31
2017-11-15T01:11:23.860Z,8.30
2017-11-15T01:12:23.854Z,8.26
2017-11-15T01:13:23.854Z,8.20
2017-11-15T01:14:23.845Z,8.28
2017-11-15T01:15:23.839Z,8.33
2017-11-15T01:16:23.841Z,8.28
2017-11-15T01:17:23.832Z,8.28
2017-11-15T01:18:23.827Z,8.33
2017-11-15T01:19:23.822Z,8.27
2017-11-15T01:20:23.818Z,8.34
2017-11-15T01:21:23.812Z,8.30
2017-11-15T01:22:23.806Z,8.30
2017-11-15T01:23:23.803Z,8.31
2017-11-15T01:24:23.800Z,8.30
2017-11-15T01:25:23.793Z,8.41
2017-11-15T01:26:23.787Z,8.28
2017-11-15T01:27:23.785Z,8.34
2017-11-15T01:28:23.781Z,8.34
2017-11-15T01:29:23.777Z,8.31
2017-11-15T01:30:23.771Z,8.30
2017-11-15T01:31:23.764Z,8.34
2017-11-15T01:32:23.762Z,8.28
2017-11-15T01:33:23.762Z,8.30
2017-11-15T01:34:23.751Z,8.28
2017-11-15T01:35:23.746Z,8.37
2017-11-15T01:36:23.742Z,8.31
2017-11-15T01:37:23.737Z,8.30
2017-11-15T01:38:23.733Z,8.28
2017-11-15T01:39:23.728Z,8.28
2017-11-15T01:40:23.723Z,8.33
2017-11-15T01:41:23.720Z,8.28
2017-11-15T01:42:23.713Z,8.28
2017-11-15T01:43:23.709Z,8.36
2017-11-15T01:44:23.704Z,8.28
2017-11-15T01:45:23.702Z,8.36
2017-11-15T01:46:23.695Z,8.31
2017-11-15T01:47:23.711Z,8.31
2017-11-15T01:48:23.685Z,8.30
2017-11-15T01:49:23.681Z,8.34
2017-11-15T01:50:23.675Z,8.34
2017-11-15T01:51:23.675Z,8.31
2017-11-15T01:52:23.668Z,8.34
2017-11-15T01:53:23.665Z,8.33
2017-11-15T01:54:23.659Z,8.31
2017-11-15T01:55:23.654Z,8.28
2017-11-15T01:56:23.649Z,8.28
2017-11-15T01:57:23.646Z,8.31
2017-11-15T01:58:23.640Z,8.27
2017-11-15T01:59:23.642Z,8.28
2017-11-15T02:00:23.631Z,8.30
2017-11-15T02:01:23.627Z,8.34
2017-11-15T02:02:23.621Z,8.37
2017-11-15T02:03:23.617Z,8.27
2017-11-15T02:04:23.613Z,8.28
2017-11-15T02:05:23.608Z,8.30
2017-11-15T02:06:23.604Z,8.34
2017-11-15T02:07:23.598Z,8.27
2017-11-15T02:08:23.595Z,8.30
2017-11-15T02:09:23.591Z,8.31
2017-11-15T02:10:23.584Z,8.31
2017-11-15T02:11:23.580Z,8.30
2017-11-15T02:12:23.575Z,8.31
2017-11-15T02:13:23.573Z,8.34
2017-11-15T02:14:23.565Z,8.37
2017-11-15T02:15:23.562Z,8.30
2017-11-15T02:16:23.557Z,8.33
2017-11-15T02:17:23.558Z,8.27
2017-11-15T02:18:23.547Z,8.34
2017-11-15T02:19:23.541Z,8.31
2017-11-15T02:20:23.538Z,8.36
2017-11-15T02:21:23.533Z,8.28
2017-11-15T02:22:23.527Z,8.30
2017-11-15T02:23:23.524Z,8.34
2017-11-15T02:24:23.520Z,8.28
2017-11-15T02:25:23.515Z,8.31
2017-11-15T02:26:23.511Z,8.27
2017-11-15T02:27:23.506Z,8.31
2017-11-15T02:28:23.501Z,8.30
2017-11-15T02:29:23.497Z,8.30
2017-11-15T02:30:23.492Z,8.34
2017-11-15T02:31:23.487Z,8.30
2017-11-15T02:32:23.485Z,8.36
2017-11-15T02:33:23.481Z,8.33
2017-11-15T02:34:23.476Z,8.23
2017-11-15T02:35:23.469Z,8.27
2017-11-15T02:36:23.468Z,8.36
2017-11-15T02:37:23.460Z,8.36
2017-11-15T02:38:23.456Z,8.34
2017-11-15T02:39:23.451Z,8.31
2017-11-15T02:40:23.447Z,8.31
2017-11-15T02:41:23.467Z,8.36
2017-11-15T02:42:23.437Z,8.30
2017-11-15T02:43:23.445Z,8.31
2017-11-15T02:44:23.428Z,8.31
2017-11-15T02:45:23.438Z,8.31
2017-11-15T02:46:23.418Z,8.31
2017-11-15T02:47:23.415Z,8.31
2017-11-15T02:48:23.409Z,8.33
2017-11-15T02:49:23.405Z,8.31
2017-11-15T02:50:23.400Z,8.41
2017-11-15T02:51:23.396Z,8.30
2017-11-15T02:52:23.398Z,8.30
2017-11-15T02:53:23.394Z,8.28
2017-11-15T02:54:23.382Z,8.36
2017-11-15T02:55:23.380Z,8.28
2017-11-15T02:56:23.374Z,8.38
2017-11-15T02:57:23.370Z,8.37
2017-11-15T02:58:23.363Z,8.28
2017-11-15T02:59:23.362Z,8.31
2017-11-15T03:00:23.356Z,8.33
2017-11-15T03:01:23.351Z,8.33
2017-11-15T03:02:23.347Z,8.31
2017-11-15T03:03:23.341Z,8.36
2017-11-15T03:04:23.337Z,8.38
2017-11-15T03:05:23.344Z,8.26
2017-11-15T03:06:23.328Z,8.37
2017-11-15T03:07:23.325Z,8.33
2017-11-15T03:08:23.320Z,8.31
2017-11-15T03:09:23.316Z,8.38
2017-11-15T03:10:23.310Z,8.19
2017-11-15T03:11:23.305Z,8.28
2017-11-15T03:12:23.302Z,8.24
2017-11-15T03:13:23.297Z,8.34
2017-11-15T03:14:23.292Z,8.33
2017-11-15T03:15:23.287Z,8.30
2017-11-15T03:16:23.283Z,8.27
2017-11-15T03:17:23.278Z,8.34
2017-11-15T03:18:23.274Z,8.33
2017-11-15T03:19:23.270Z,8.37
2017-11-15T03:20:23.265Z,8.31
2017-11-15T03:21:23.261Z,8.24
2017-11-15T03:22:23.256Z,8.33
2017-11-15T03:23:23.250Z,8.33
2017-11-15T03:24:23.248Z,8.36
2017-11-15T03:25:23.247Z,8.31
2017-11-15T03:26:23.243Z,8.28
2017-11-15T03:27:23.232Z,8.41
2017-11-15T03:28:23.228Z,8.31
2017-11-15T03:29:23.239Z,8.31
2017-11-15T03:30:23.222Z,8.33
2017-11-15T03:31:23.218Z,8.37
2017-11-15T03:32:23.209Z,8.30
2017-11-15T03:33:23.206Z,8.31
2017-11-15T03:34:23.201Z,8.31
2017-11-15T03:35:23.198Z,8.34
2017-11-15T03:36:23.193Z,8.28
2017-11-15T03:37:23.187Z,8.27
2017-11-15T03:38:23.182Z,8.30
2017-11-15T03:39:23.177Z,8.27
2017-11-15T03:40:23.172Z,8.37
2017-11-15T03:41:23.169Z,8.28
2017-11-15T03:42:23.164Z,8.36
2017-11-15T03:43:23.158Z,8.31
2017-11-15T03:44:23.155Z,8.36
2017-11-15T03:45:23.151Z,8.37
2017-11-15T03:46:23.144Z,8.33
2017-11-15T03:47:23.141Z,8.31
2017-11-15T03:48:23.136Z,8.28
2017-11-15T03:49:23.131Z,8.33
2017-11-15T03:50:23.126Z,8.24
2017-11-15T03:51:23.123Z,8.31
2017-11-15T03:52:23.118Z,8.31
2017-11-15T03:53:23.113Z,8.28
2017-11-15T03:54:23.109Z,8.37
2017-11-15T03:55:23.103Z,8.33
2017-11-15T03:56:23.099Z,8.30
2017-11-15T03:57:23.095Z,8.37
2017-11-15T03:58:23.089Z,8.33
2017-11-15T03:59:23.086Z,8.36
2017-11-15T04:00:23.081Z,8.31
2017-11-15T04:01:23.077Z,8.24
2017-11-15T04:02:23.071Z,8.26
2017-11-15T04:03:23.068Z,8.41
2017-11-15T04:04:23.063Z,8.31
2017-11-15T04:05:23.057Z,8.24
2017-11-15T04:06:23.053Z,8.30
2017-11-15T04:07:23.049Z,8.24
2017-11-15T04:08:23.045Z,8.26
2017-11-15T04:09:23.041Z,8.30
2017-11-15T04:10:23.035Z,8.30
2017-11-15T04:11:23.031Z,8.30
2017-11-15T04:12:23.027Z,8.28
2017-11-15T04:13:23.021Z,8.27
2017-11-15T04:14:23.017Z,8.33
2017-11-15T04:15:23.012Z,8.33
2017-11-15T04:16:23.007Z,8.30
2017-11-15T04:17:23.004Z,8.31
2017-11-15T04:18:22.999Z,8.30
2017-11-15T04:19:22.998Z,8.41
2017-11-15T04:20:22.989Z,8.37
2017-11-15T04:21:22.985Z,8.31
2017-11-15T04:22:22.985Z,8.36
2017-11-15T04:23:22.977Z,8.33
2017-11-15T04:24:22.977Z,8.34
2017-11-15T04:25:22.973Z,8.31
2017-11-15T04:26:22.963Z,8.34
2017-11-15T04:27:22.958Z,8.28
2017-11-15T04:28:22.954Z,8.31
2017-11-15T04:29:22.950Z,8.30
2017-11-15T04:30:22.944Z,8.34
2017-11-15T04:31:22.941Z,8.30
2017-11-15T04:32:22.937Z,8.30
2017-11-15T04:33:22.932Z,8.30
2017-11-15T04:34:22.927Z,8.34
2017-11-15T04:35:22.922Z,8.28
2017-11-15T04:36:22.918Z,8.33
2017-11-15T04:37:22.913Z,8.36
2017-11-15T04:38:22.908Z,8.20
2017-11-15T04:39:22.905Z,8.30
2017-11-15T04:40:22.900Z,8.23
2017-11-15T04:41:22.896Z,8.30
2017-11-15T04:42:22.889Z,8.36
2017-11-15T04:43:22.886Z,8.18
2017-11-15T04:44:22.887Z,8.26
2017-11-15T04:45:22.879Z,8.16
2017-11-15T04:46:22.873Z,8.18
2017-11-15T04:47:22.868Z,8.20
2017-11-15T04:48:22.865Z,8.28
2017-11-15T04:49:22.860Z,8.33
2017-11-15T04:50:22.854Z,8.27
2017-11-15T04:51:22.850Z,8.19
2017-11-15T04:52:22.845Z,8.33
2017-11-15T04:53:22.843Z,8.20
2017-11-15T04:54:22.836Z,8.27
2017-11-15T04:55:22.833Z,8.27
2017-11-15T04:56:22.829Z,8.23
2017-11-15T04:57:22.824Z,8.28
2017-11-15T04:58:22.820Z,8.27
2017-11-15T04:59:22.815Z,8.20
2017-11-15T05:00:22.810Z,8.20
2017-11-15T05:01:22.806Z,8.28
2017-11-15T05:02:22.810Z,8.26
2017-11-15T05:03:22.796Z,8.28
2017-11-15T05:04:22.792Z,8.20
2017-11-15T05:05:22.792Z,8.18
2017-11-15T05:06:22.781Z,8.26
2017-11-15T05:07:22.778Z,8.23
2017-11-15T05:08:22.774Z,8.27
2017-11-15T05:09:22.770Z,8.20
2017-11-15T05:10:22.764Z,8.26
2017-11-15T05:11:22.767Z,8.24
2017-11-15T05:12:22.758Z,8.23
2017-11-15T05:13:22.752Z,8.20
2017-11-15T05:14:22.746Z,8.24
2017-11-15T05:15:22.743Z,8.26
2017-11-15T05:16:22.737Z,8.27
2017-11-15T05:17:22.734Z,8.27
2017-11-15T05:18:22.728Z,8.24
2017-11-15T05:19:22.724Z,8.19
2017-11-15T05:20:22.723Z,8.24
2017-11-15T05:21:22.714Z,8.18
2017-11-15T05:22:22.709Z,8.20
2017-11-15T05:23:22.705Z,8.16
2017-11-15T05:24:22.705Z,8.20
2017-11-15T05:25:22.696Z,8.23
2017-11-15T05:26:22.691Z,8.20
2017-11-15T05:27:22.687Z,8.24
2017-11-15T05:28:22.682Z,8.26
2017-11-15T05:29:22.678Z,8.23
2017-11-15T05:30:22.673Z,8.23
2017-11-15T05:31:22.669Z,8.19
2017-11-15T05:32:22.663Z,8.26
2017-11-15T05:33:22.661Z,8.24
2017-11-15T05:34:22.654Z,8.20
2017-11-15T05:35:22.673Z,8.24
2017-11-15T05:36:22.644Z,8.28
2017-11-15T05:37:22.641Z,8.26
2017-11-15T05:38:22.637Z,8.20
2017-11-15T05:39:22.630Z,8.30
2017-11-15T05:40:22.632Z,8.20
2017-11-15T05:41:22.623Z,8.24
2017-11-15T05:42:22.617Z,8.24
2017-11-15T05:43:22.614Z,8.20
2017-11-15T05:44:22.608Z,8.20
2017-11-15T05:45:22.605Z,8.19
2017-11-15T05:46:22.599Z,8.26
2017-11-15T05:47:22.594Z,8.24
2017-11-15T05:48:22.591Z,8.26
2017-11-15T05:49:22.588Z,8.26
2017-11-15T05:50:22.582Z,8.15
2017-11-15T05:51:22.577Z,8.23
2017-11-15T05:52:22.573Z,8.16
2017-11-15T05:53:22.579Z,8.16
2017-11-15T05:54:22.568Z,8.23
2017-11-15T05:55:22.557Z,8.26
2017-11-15T05:56:22.556Z,8.26
2017-11-15T05:57:22.549Z,8.20
2017-11-15T05:58:22.545Z,8.15
2017-11-15T05:59:22.541Z,8.13
2017-11-15T06:00:22.536Z,8.15
2017-11-15T06:01:22.531Z,8.16
2017-11-15T06:02:22.526Z,8.19
2017-11-15T06:03:22.523Z,8.20
2017-11-15T06:04:22.521Z,8.24
2017-11-15T06:05:22.515Z,8.19
2017-11-15T06:06:22.512Z,8.16
2017-11-15T06:07:22.504Z,8.23
2017-11-15T06:08:22.499Z,8.15
2017-11-15T06:09:22.496Z,8.23
2017-11-15T06:10:22.520Z,8.20
2017-11-15T06:11:22.570Z,8.18
2017-11-15T06:12:22.541Z,8.16
2017-11-15T06:13:22.506Z,8.16
2017-11-15T06:14:22.562Z,8.13
2017-11-15T06:15:22.557Z,8.20
2017-11-15T06:16:22.581Z,8.26
2017-11-15T06:17:22.459Z,8.20
2017-11-15T06:18:22.541Z,8.20
2017-11-15T06:19:22.478Z,8.28
2017-11-15T06:20:22.455Z,8.26
2017-11-15T06:21:22.510Z,8.19
2017-11-15T06:22:22.493Z,8.20
2017-11-15T06:23:22.507Z,8.23
2017-11-15T06:24:22.436Z,8.18
2017-11-15T06:25:22.474Z,8.20
2017-11-15T06:26:22.535Z,8.24
2017-11-15T06:27:22.469Z,8.24
2017-11-15T06:28:22.489Z,8.19
2017-11-15T06:29:22.473Z,8.20
2017-11-15T06:30:22.402Z,8.19
2017-11-15T06:31:22.471Z,8.16
2017-11-15T06:32:22.439Z,8.19
2017-11-15T06:33:22.486Z,8.19
2017-11-15T06:34:22.383Z,8.20
2017-11-15T06:35:22.415Z,8.19
2017-11-15T06:36:22.398Z,8.13
2017-11-15T06:37:22.489Z,8.10
2017-11-15T06:38:22.366Z,8.20
2017-11-15T06:39:22.361Z,8.15
2017-11-15T06:40:22.356Z,8.16
2017-11-15T06:41:22.353Z,8.20
2017-11-15T06:42:22.350Z,8.20
2017-11-15T06:43:22.346Z,8.24
2017-11-15T06:44:22.403Z,8.24
2017-11-15T06:45:22.335Z,8.27
2017-11-15T06:46:22.330Z,8.24
2017-11-15T06:47:22.326Z,8.20
2017-11-15T06:48:22.321Z,8.26
2017-11-15T06:49:22.316Z,8.23
2017-11-15T06:50:22.311Z,8.19
2017-11-15T06:51:22.309Z,8.26
2017-11-15T06:52:22.303Z,8.19
2017-11-15T06:53:22.300Z,8.20
2017-11-15T06:54:22.293Z,8.24
2017-11-15T06:55:22.290Z,8.24
2017-11-15T06:56:22.287Z,8.19
2017-11-15T06:57:22.282Z,8.23
2017-11-15T06:58:22.278Z,8.19
2017-11-15T06:59:22.273Z,8.24
2017-11-15T07:00:22.270Z,8.19
2017-11-15T07:01:22.264Z,8.23
2017-11-15T07:02:22.286Z,8.26
2017-11-15T07:03:22.254Z,8.15
2017-11-15T07:04:22.251Z,8.23
2017-11-15T07:05:22.248Z,8.26
2017-11-15T07:06:22.242Z,8.23
2017-11-15T07:07:22.239Z,8.16
2017-11-15T07:08:22.233Z,8.27
2017-11-15T07:09:22.229Z,8.34
2017-11-15T07:10:22.223Z,8.33
2017-11-15T07:11:22.219Z,8.18
2017-11-15T07:12:22.216Z,8.20
2017-11-15T07:13:22.212Z,8.20
2017-11-15T07:14:22.206Z,8.31
2017-11-15T07:15:22.202Z,8.31
2017-11-15T07:16:22.198Z,8.31
2017-11-15T07:17:22.195Z,8.18
2017-11-15T07:18:22.188Z,8.30
2017-11-15T07:19:22.186Z,8.16
2017-11-15T07:20:22.181Z,8.30
2017-11-15T07:21:22.176Z,8.33
2017-11-15T07:22:22.170Z,8.31
2017-11-15T07:23:22.168Z,8.24
2017-11-15T07:24:22.163Z,8.28
2017-11-15T07:25:22.160Z,8.34
2017-11-15T07:26:22.154Z,8.36
2017-11-15T07:27:22.150Z,8.36
2017-11-15T07:28:22.146Z,8.31
2017-11-15T07:29:22.142Z,8.38
2017-11-15T07:30:22.135Z,8.31
2017-11-15T07:31:22.133Z,8.27
2017-11-15T07:32:22.127Z,8.37
2017-11-15T07:33:22.124Z,8.33
2017-11-15T07:34:22.120Z,8.28
2017-11-15T07:35:22.118Z,8.28
2017-11-15T07:36:22.111Z,8.41
2017-11-15T07:37:22.108Z,8.30
2017-11-15T07:38:22.101Z,8.28
2017-11-15T07:39:22.096Z,8.31
2017-11-15T07:40:22.091Z,8.28
2017-11-15T07:41:22.091Z,8.41
2017-11-15T07:42:22.084Z,8.38
2017-11-15T07:43:22.080Z,8.37
2017-11-15T07:44:22.076Z,8.41
2017-11-15T07:45:22.072Z,8.45
2017-11-15T07:46:22.066Z,8.38
2017-11-15T07:47:22.063Z,8.45
2017-11-15T07:48:22.058Z,8.45
2017-11-15T07:49:22.054Z,8.42
2017-11-15T07:50:22.049Z,8.53
2017-11-15T07:51:22.045Z,8.45
2017-11-15T07:52:22.040Z,8.52
2017-11-15T07:53:22.037Z,8.46
2017-11-15T07:54:22.032Z,8.49
2017-11-15T07:55:22.028Z,8.55
2017-11-15T07:56:22.025Z,8.51
2017-11-15T07:57:22.020Z,8.53
2017-11-15T07:58:22.018Z,8.56
2017-11-15T07:59:22.010Z,8.55
2017-11-15T08:00:22.007Z,8.60
2017-11-15T08:01:22.003Z,8.60
2017-11-15T08:02:21.998Z,8.51
2017-11-15T08:03:21.995Z,8.58
2017-11-15T08:04:21.990Z,8.53
2017-11-15T08:05:21.987Z,8.53
2017-11-15T08:06:21.980Z,8.64
2017-11-15T08:07:21.976Z,8.61
2017-11-15T08:08:21.973Z,8.64
2017-11-15T08:09:21.969Z,8.58
2017-11-15T08:10:21.966Z,8.61
2017-11-15T08:11:21.961Z,8.55
2017-11-15T08:12:21.958Z,8.61
2017-11-15T08:13:21.954Z,8.63
2017-11-15T08:14:21.946Z,8.60
2017-11-15T08:15:21.943Z,8.58
2017-11-15T08:16:21.939Z,8.61
2017-11-15T08:17:21.937Z,8.63
2017-11-15T08:18:21.929Z,8.61
2017-11-15T08:19:21.928Z,8.64
2017-11-15T08:20:21.932Z,8.58
2017-11-15T08:21:21.939Z,8.69
2017-11-15T08:22:21.914Z,8.64
2017-11-15T08:23:21.911Z,8.69
2017-11-15T08:24:21.912Z,8.67
2017-11-15T08:25:21.903Z,8.73
2017-11-15T08:26:21.897Z,8.70
2017-11-15T08:27:21.901Z,8.74
2017-11-15T08:28:21.890Z,8.66
2017-11-15T08:29:21.886Z,8.73
2017-11-15T08:30:21.882Z,8.66
2017-11-15T08:31:21.880Z,8.67
2017-11-15T08:32:21.873Z,8.67
2017-11-15T08:33:21.870Z,8.64
2017-11-15T08:34:21.864Z,8.70
2017-11-15T08:35:21.859Z,8.66
2017-11-15T08:36:21.858Z,8.70
2017-11-15T08:37:21.853Z,8.66
2017-11-15T08:38:21.851Z,8.84
2017-11-15T08:39:21.848Z,8.87
2017-11-15T08:40:21.839Z,8.78
2017-11-15T08:41:21.836Z,8.78
2017-11-15T08:42:21.831Z,8.81
2017-11-15T08:43:21.837Z,8.84
2017-11-15T08:44:21.823Z,8.78
2017-11-15T08:45:21.819Z,8.84
2017-11-15T08:46:21.815Z,8.88
2017-11-15T08:47:21.810Z,8.84
2017-11-15T08:48:21.806Z,8.78
2017-11-15T08:49:21.805Z,8.85
2017-11-15T08:50:21.799Z,8.85
2017-11-15T08:51:21.794Z,8.81
2017-11-15T08:52:21.793Z,8.84
2017-11-15T08:53:21.788Z,8.87
2017-11-15T08:54:21.783Z,8.84
2017-11-15T08:55:21.778Z,8.94
2017-11-15T08:56:21.776Z,8.95
2017-11-15T08:57:21.771Z,8.95
2017-11-15T08:58:21.766Z,8.95
2017-11-15T08:59:21.762Z,8.97
2017-11-15T09:00:21.760Z,9.00
2017-11-15T09:01:21.759Z,8.97
2017-11-15T09:02:21.751Z,8.95
2017-11-15T09:03:21.746Z,9.02
2017-11-15T09:04:21.743Z,9.00
2017-11-15T09:05:21.738Z,9.10
2017-11-15T09:06:21.734Z,9.06
2017-11-15T09:07:21.730Z,9.03
2017-11-15T09:08:21.728Z,9.06
2017-11-15T09:09:21.724Z,9.02
2017-11-15T09:10:21.719Z,9.06
2017-11-15T09:11:21.716Z,9.08
2017-11-15T09:12:21.719Z,9.11
2017-11-15T09:13:21.710Z,9.10
2017-11-15T09:14:21.704Z,9.18
2017-11-15T09:15:21.702Z,9.11
2017-11-15T09:16:21.698Z,9.13
2017-11-15T09:17:21.693Z,9.19
2017-11-15T09:18:21.689Z,9.19
2017-11-15T09:19:21.685Z,9.19
2017-11-15T09:20:21.684Z,9.11
2017-11-15T09:21:21.678Z,9.16
2017-11-15T09:22:21.683Z,9.11
2017-11-15T09:23:21.671Z,9.14
2017-11-15T09:24:21.667Z,9.22
2017-11-15T09:25:21.664Z,9.18
2017-11-15T09:26:21.661Z,9.25
2017-11-15T09:27:21.657Z,9.25
2017-11-15T09:28:21.653Z,9.32
2017-11-15T09:29:21.653Z,9.26
2017-11-15T09:30:21.645Z,9.21
2017-11-15T09:31:21.643Z,9.26
2017-11-15T09:32:21.639Z,9.28
2017-11-15T09:33:21.634Z,9.36
2017-11-15T09:34:21.629Z,9.28
2017-11-15T09:35:21.628Z,9.32
2017-11-15T09:36:21.625Z,9.34
2017-11-15T09:37:21.621Z,9.25
2017-11-15T09:38:21.618Z,9.34
2017-11-15T09:39:21.613Z,9.28
2017-11-15T09:40:21.610Z,9.36
2017-11-15T09:41:21.608Z,9.28
2017-11-15T09:42:21.609Z,9.28
2017-11-15T09:43:21.599Z,9.44
2017-11-15T09:44:21.599Z,9.43
2017-11-15T09:45:21.594Z,9.41
2017-11-15T09:46:21.590Z,9.48
2017-11-15T09:47:21.585Z,9.39
2017-11-15T09:48:21.583Z,9.39
2017-11-15T09:49:21.579Z,9.41
2017-11-15T09:50:21.574Z,9.43
2017-11-15T09:51:21.573Z,9.44
2017-11-15T09:52:21.569Z,9.39
2017-11-15T09:53:21.565Z,9.44
2017-11-15T09:54:21.561Z,9.50
2017-11-15T09:55:21.558Z,9.54
2017-11-15T09:56:21.556Z,9.56
2017-11-15T09:57:21.553Z,9.56
2017-11-15T09:58:21.548Z,9.55
2017-11-15T09:59:21.544Z,9.51
2017-11-15T10:00:21.542Z,9.46
2017-11-15T10:01:21.541Z,9.41
2017-11-15T10:02:21.535Z,9.43
2017-11-15T10:03:21.531Z,9.50
2017-11-15T10:04:21.534Z,9.48
2017-11-15T10:05:21.524Z,9.48
2017-11-15T10:06:21.525Z,9.44
2017-11-15T10:07:21.516Z,9.54
2017-11-15T10:08:21.514Z,9.43
2017-11-15T10:09:21.511Z,9.48
2017-11-15T10:10:21.506Z,9.50
2017-11-15T10:11:21.505Z,9.46
2017-11-15T10:12:21.500Z,9.50
2017-11-15T10:13:21.498Z,9.61
2017-11-15T10:14:21.494Z,9.55
2017-11-15T10:15:21.489Z,9.55
2017-11-15T10:16:21.492Z,9.55
2017-11-15T10:17:21.485Z,9.64
2017-11-15T10:18:21.481Z,9.66
2017-11-15T10:19:21.478Z,9.74
2017-11-15T10:20:21.473Z,9.76
2017-11-15T10:21:21.470Z,9.76
2017-11-15T10:22:21.467Z,9.73
2017-11-15T10:23:21.464Z,9.65
2017-11-15T10:24:21.460Z,9.65
2017-11-15T10:25:21.460Z,9.65
2017-11-15T10:26:21.453Z,9.62
2017-11-15T10:27:21.451Z,9.74
2017-11-15T10:28:21.449Z,9.80
2017-11-15T10:29:21.444Z,9.79
2017-11-15T10:30:21.440Z,9.82
2017-11-15T10:31:21.438Z,9.84
2017-11-15T10:32:21.436Z,9.87
2017-11-15T10:33:21.433Z,9.87
2017-11-15T10:34:21.427Z,9.87
2017-11-15T10:35:21.425Z,9.94
2017-11-15T10:36:21.423Z,9.98
2017-11-15T10:37:21.421Z,9.97
2017-11-15T10:38:21.416Z,10.16
2017-11-15T10:39:21.414Z,10.12
2017-11-15T10:40:21.410Z,10.07
2017-11-15T10:41:21.408Z,10.16
2017-11-15T10:42:21.404Z,10.16
2017-11-15T10:43:21.425Z,10.10
2017-11-15T10:44:21.397Z,10.07
2017-11-15T10:45:21.395Z,10.04
2017-11-15T10:46:21.392Z,10.04
2017-11-15T10:47:21.389Z,10.07
2017-11-15T10:48:21.385Z,10.04
2017-11-15T10:49:21.382Z,10.12
2017-11-15T10:50:21.380Z,10.04
2017-11-15T10:51:21.377Z,10.09
2017-11-15T10:52:21.373Z,10.09
2017-11-15T10:53:21.371Z,10.02
2017-11-15T10:54:21.367Z,10.07
2017-11-15T10:55:21.375Z,9.92
2017-11-15T10:56:21.363Z,10.01
2017-11-15T10:57:21.360Z,10.05
2017-11-15T10:58:21.355Z,10.09
2017-11-15T10:59:21.352Z,10.01
2017-11-15T11:00:21.601Z,10.04
2017-11-15T11:01:21.348Z,9.91
2017-11-15T11:02:21.344Z,10.04
2017-11-15T11:03:21.341Z,10.05
2017-11-15T11:04:21.339Z,10.01
2017-11-15T11:05:21.335Z,10.07
2017-11-15T11:06:21.332Z,10.07
2017-11-15T11:07:21.330Z,10.04
2017-11-15T11:08:21.328Z,10.04
2017-11-15T11:09:21.325Z,9.99
2017-11-15T11:10:21.321Z,10.04
2017-11-15T11:11:21.317Z,10.01
2017-11-15T11:12:21.316Z,9.99
2017-11-15T11:13:21.313Z,10.15
2017-11-15T11:14:21.309Z,10.09
2017-11-15T11:15:21.306Z,10.02
2017-11-15T11:16:21.353Z,9.98
2017-11-15T11:17:21.301Z,9.94
2017-11-15T11:18:21.298Z,9.98
2017-11-15T11:19:21.295Z,10.01
2017-11-15T11:20:21.292Z,10.01
2017-11-15T11:21:21.389Z,9.95
2017-11-15T11:22:21.286Z,10.07
2017-11-15T11:23:21.282Z,10.07
2017-11-15T11:24:21.279Z,10.10
2017-11-15T11:25:21.278Z,10.09
2017-11-15T11:26:21.424Z,10.07
2017-11-15T11:27:21.276Z,10.07
2017-11-15T11:28:21.270Z,10.05
2017-11-15T11:29:21.272Z,10.15
2017-11-15T11:30:21.266Z,10.04
2017-11-15T11:31:21.259Z,10.02
2017-11-15T11:32:21.256Z,10.07
2017-11-15T11:33:21.254Z,10.01
2017-11-15T11:34:21.250Z,10.04
2017-11-15T11:35:21.247Z,10.01
2017-11-15T11:36:21.245Z,10.07
2017-11-15T11:37:21.242Z,9.99
2017-11-15T11:38:21.240Z,10.07
2017-11-15T11:39:21.263Z,10.13
2017-11-15T11:40:21.234Z,10.13
2017-11-15T11:41:21.231Z,10.01
2017-11-15T11:42:21.226Z,10.09
2017-11-15T11:43:21.223Z,10.12
2017-11-15T11:44:21.221Z,10.09
2017-11-15T11:45:21.220Z,9.94
2017-11-15T11:46:21.215Z,10.05
2017-11-15T11:47:21.213Z,9.99
2017-11-15T11:48:21.210Z,10.04
2017-11-15T11:49:21.208Z,9.92
2017-11-15T11:50:21.203Z,10.07
2017-11-15T11:51:21.201Z,10.01
2017-11-15T11:52:21.197Z,9.99
2017-11-15T11:53:21.195Z,10.07
2017-11-15T11:54:21.191Z,9.99
2017-11-15T11:55:21.190Z,10.02
2017-11-15T11:56:21.187Z,10.09
2017-11-15T11:57:21.184Z,10.13
2017-11-15T11:58:21.180Z,10.09
2017-11-15T11:59:21.177Z,10.04
2017-11-15T12:00:21.174Z,9.98
2017-11-15T12:01:21.172Z,10.04
2017-11-15T12:02:21.169Z,10.07
2017-11-15T12:03:21.166Z,9.92
2017-11-15T12:04:21.164Z,10.04
2017-11-15T12:05:21.161Z,9.98
2017-11-15T12:06:21.157Z,10.02
2017-11-15T12:07:21.155Z,10.07
2017-11-15T12:08:21.152Z,10.02
2017-11-15T12:09:21.149Z,10.04
2017-11-15T12:10:21.145Z,9.98
2017-11-15T12:11:21.192Z,10.07
2017-11-15T12:12:21.141Z,10.07
2017-11-15T12:13:21.137Z,10.04
2017-11-15T12:14:21.133Z,10.02
2017-11-15T12:15:21.131Z,10.02
2017-11-15T12:16:21.228Z,10.01
2017-11-15T12:17:21.125Z,9.86
2017-11-15T12:18:21.125Z,9.84
2017-11-15T12:19:21.124Z,9.91
2017-11-15T12:20:21.116Z,9.94
2017-11-15T12:21:21.113Z,10.01
2017-11-15T12:22:21.109Z,9.99
2017-11-15T12:23:21.106Z,10.01
2017-11-15T12:24:21.103Z,10.01
2017-11-15T12:25:21.102Z,9.97
2017-11-15T12:26:21.098Z,9.94
2017-11-15T12:27:21.094Z,9.94
2017-11-15T12:28:21.091Z,10.01
2017-11-15T12:29:21.091Z,9.97
2017-11-15T12:30:21.086Z,9.99
2017-11-15T12:31:21.084Z,9.89
2017-11-15T12:32:21.079Z,9.87
2017-11-15T12:33:21.077Z,9.87
2017-11-15T12:34:21.074Z,9.82
2017-11-15T12:35:21.079Z,9.83
2017-11-15T12:36:21.068Z,9.83
2017-11-15T12:37:21.065Z,9.86
2017-11-15T12:38:21.060Z,9.86
2017-11-15T12:39:21.059Z,9.91
2017-11-15T12:40:21.056Z,9.89
2017-11-15T12:41:21.052Z,9.91
2017-11-15T12:42:21.049Z,9.91
2017-11-15T12:43:21.045Z,9.91
2017-11-15T12:44:21.044Z,9.87
2017-11-15T12:45:21.039Z,9.97
2017-11-15T12:46:21.036Z,9.87
2017-11-15T12:47:21.032Z,9.91
2017-11-15T12:48:21.036Z,9.83
2017-11-15T12:49:21.027Z,9.97
2017-11-15T12:50:21.024Z,9.97
2017-11-15T12:51:21.021Z,10.01
2017-11-15T12:52:21.020Z,10.04
2017-11-15T12:53:21.015Z,9.95
2017-11-15T12:54:21.013Z,9.94
2017-11-15T12:55:21.011Z,9.97
2017-11-15T12:56:21.005Z,9.87
2017-11-15T12:57:21.005Z,9.92
2017-11-15T12:58:21.001Z,9.97
2017-11-15T12:59:20.997Z,10.10
2017-11-15T13:00:20.994Z,10.07
2017-11-15T13:01:20.991Z,9.92
2017-11-15T13:02:20.988Z,10.01
2017-11-15T13:03:20.986Z,10.07
2017-11-15T13:04:20.988Z,9.97
2017-11-15T13:05:20.980Z,10.10
2017-11-15T13:06:20.980Z,10.02
2017-11-15T13:07:20.975Z,10.04
2017-11-15T13:08:20.972Z,9.94
2017-11-15T13:09:20.970Z,10.01
2017-11-15T13:10:20.966Z,9.94
2017-11-15T13:11:20.966Z,9.99
2017-11-15T13:12:20.959Z,10.07
2017-11-15T13:13:20.959Z,9.95
2017-11-15T13:14:20.954Z,9.99
2017-11-15T13:15:20.952Z,9.86