createdAt,value
2022-08-22T00:00:22.127Z,0.00
2022-08-22T00:01:21.093Z,0.00
2022-08-22T00:02:21.091Z,0.00
2022-08-22T00:02:42.498Z,0.00
2022-08-22T00:02:47.028Z,0.00
2022-08-22T00:02:48.934Z,0.00
2022-08-22T00:02:58.169Z,0.00
2022-08-22T00:03:04.983Z,0.00
2022-08-22T00:03:12.112Z,0.00
2022-08-22T00:04:21.040Z,0.00
2022-08-22T00:05:21.038Z,0.00
2022-08-22T00:06:21.013Z,0.00
2022-08-22T00:07:21.003Z,0.00
2022-08-22T00:08:20.983Z,0.00
2022-08-22T00:09:20.975Z,0.00
2022-08-22T00:10:25.224Z,0.00
2022-08-22T00:11:20.957Z,0.00
2022-08-22T00:12:20.936Z,0.00
2022-08-22T00:13:20.925Z,0.00
2022-08-22T00:14:20.907Z,0.00
2022-08-22T00:15:42.256Z,0.00
2022-08-22T00:16:21.910Z,0.00
2022-08-22T00:17:20.868Z,0.00
2022-08-22T00:18:20.845Z,0.00
2022-08-22T00:19:20.835Z,0.00
2022-08-22T00:20:20.818Z,0.00
2022-08-22T00:21:21.829Z,0.00
2022-08-22T00:22:20.793Z,0.00
2022-08-22T00:23:20.782Z,0.00
2022-08-22T00:24:20.766Z,0.00
2022-08-22T00:25:24.772Z,0.00
2022-08-22T00:26:20.739Z,0.00
2022-08-22T00:27:20.730Z,0.00
2022-08-22T00:28:20.715Z,0.00
2022-08-22T00:29:20.702Z,0.00
2022-08-22T00:30:20.677Z,0.00
2022-08-22T00:31:20.675Z,0.00
2022-08-22T00:32:20.656Z,0.00
2022-08-22T00:33:20.643Z,0.00
2022-08-22T00:34:20.627Z,0.00
2022-08-22T00:35:20.616Z,0.00
2022-08-22T00:36:20.600Z,0.00
2022-08-22T00:37:20.590Z,0.00
2022-08-22T00:38:20.573Z,0.00
2022-08-22T00:39:20.556Z,0.00
2022-08-22T00:40:20.596Z,0.00
2022-08-22T00:41:20.531Z,0.00
2022-08-22T00:42:29.398Z,0.00
2022-08-22T00:43:21.531Z,0.00
2022-08-22T00:44:20.495Z,0.00
2022-08-22T00:45:20.480Z,0.00
2022-08-22T00:46:20.459Z,0.00
2022-08-22T00:47:20.449Z,0.00
2022-08-22T00:48:20.434Z,0.00
2022-08-22T00:49:20.426Z,0.00
2022-08-22T00:50:20.401Z,0.00
2022-08-22T00:51:20.394Z,0.00
2022-08-22T00:52:20.378Z,0.00
2022-08-22T00:53:20.364Z,0.00
2022-08-22T00:54:20.351Z,0.00
2022-08-22T00:55:20.338Z,0.00
2022-08-22T00:56:20.323Z,0.00
2022-08-22T00:57:20.310Z,0.00
2022-08-22T00:58:20.296Z,0.00
2022-08-22T00:59:23.658Z,0.00
2022-08-22T01:00:20.267Z,0.00
2022-08-22T01:01:20.284Z,0.00
2022-08-22T01:02:20.243Z,0.00
2022-08-22T01:03:20.229Z,0.00
2022-08-22T01:04:20.212Z,0.00
2022-08-22T01:05:20.197Z,0.00
2022-08-22T01:06:20.180Z,0.00
2022-08-22T01:07:20.172Z,0.00
2022-08-22T01:08:20.151Z,0.00
2022-08-22T01:09:20.147Z,0.00
2022-08-22T01:10:20.127Z,0.00
2022-08-22T01:11:20.116Z,0.00
2022-08-22T01:12:20.103Z,0.00
2022-08-22T01:13:20.089Z,0.00
2022-08-22T01:14:20.077Z,0.00
2022-08-22T01:15:21.085Z,0.00
2022-08-22T01:16:20.045Z,0.00
2022-08-22T01:17:20.034Z,0.00
2022-08-22T01:18:20.025Z,0.00
2022-08-22T01:19:20.037Z,0.00
2022-08-22T01:20:19.995Z,0.00
2022-08-22T01:21:20.706Z,0.00
2022-08-22T01:22:19.966Z,0.00
2022-08-22T01:23:19.951Z,0.00
2022-08-22T01:24:19.937Z,0.00
2022-08-22T01:25:21.929Z,0.00
2022-08-22T01:26:20.930Z,0.00
2022-08-22T01:27:19.893Z,0.00
2022-08-22T01:28:19.876Z,0.00
2022-08-22T01:29:19.870Z,0.00
2022-08-22T01:30:20.879Z,0.00
2022-08-22T01:31:19.843Z,0.00
2022-08-22T01:32:19.829Z,0.00
2022-08-22T01:33:19.817Z,0.00
2022-08-22T01:34:19.797Z,0.00
2022-08-22T01:35:19.787Z,0.00
2022-08-22T01:36:19.768Z,0.00
2022-08-22T01:37:19.759Z,0.00
2022-08-22T01:38:19.746Z,0.00
2022-08-22T01:39:19.733Z,0.00
2022-08-22T01:40:19.789Z,0.00
2022-08-22T01:41:19.702Z,0.00
2022-08-22T01:42:19.687Z,0.00
2022-08-22T01:43:19.679Z,0.00
2022-08-22T01:44:19.662Z,0.00
2022-08-22T01:45:19.651Z,0.00
2022-08-22T01:46:21.195Z,0.00
2022-08-22T01:47:19.616Z,0.00
2022-08-22T01:48:19.599Z,0.00
2022-08-22T01:49:19.588Z,0.00
2022-08-22T01:50:19.574Z,0.00
2022-08-22T01:51:19.566Z,0.00
2022-08-22T01:52:19.804Z,0.00
2022-08-22T01:53:19.538Z,0.00
2022-08-22T01:54:19.525Z,0.00
2022-08-22T01:55:19.514Z,0.00
2022-08-22T01:56:19.495Z,0.00
2022-08-22T01:57:19.485Z,0.00
2022-08-22T01:58:19.470Z,0.00
2022-08-22T01:59:19.455Z,0.00
2022-08-22T02:00:19.438Z,0.00
2022-08-22T02:01:20.529Z,0.00
2022-08-22T02:02:19.407Z,0.00
2022-08-22T02:03:19.397Z,0.00
2022-08-22T02:04:19.381Z,0.00
2022-08-22T02:05:19.371Z,0.00
2022-08-22T02:06:19.358Z,0.00
2022-08-22T02:07:19.344Z,0.00
2022-08-22T02:08:19.326Z,0.00
2022-08-22T02:09:19.323Z,0.00
2022-08-22T02:10:19.299Z,0.00
2022-08-22T02:11:19.285Z,0.00
2022-08-22T02:12:21.861Z,0.00
2022-08-22T02:13:19.258Z,0.00
2022-08-22T02:14:19.242Z,0.00
2022-08-22T02:15:19.233Z,0.00
2022-08-22T02:16:19.213Z,0.00
2022-08-22T02:17:19.205Z,0.00
2022-08-22T02:18:19.193Z,0.00
2022-08-22T02:19:19.182Z,0.00
2022-08-22T02:20:20.372Z,0.00
2022-08-22T02:21:19.152Z,0.00
2022-08-22T02:22:19.134Z,0.00
2022-08-22T02:23:19.125Z,0.00
2022-08-22T02:24:19.111Z,0.00
2022-08-22T02:25:19.116Z,0.00
2022-08-22T02:26:19.079Z,0.00
2022-08-22T02:27:19.071Z,0.00
2022-08-22T02:28:19.053Z,0.00
2022-08-22T02:29:19.040Z,0.00
2022-08-22T02:30:19.023Z,0.00
2022-08-22T02:31:19.015Z,0.00
2022-08-22T02:32:18.996Z,0.00
2022-08-22T02:33:18.982Z,0.00
2022-08-22T02:34:18.973Z,0.00
2022-08-22T02:35:18.961Z,0.00
2022-08-22T02:36:18.949Z,0.00
2022-08-22T02:37:18.939Z,0.00
2022-08-22T02:38:18.917Z,0.00
2022-08-22T02:39:18.902Z,0.00
2022-08-22T02:40:18.973Z,0.00
2022-08-22T02:41:18.880Z,0.00
2022-08-22T02:42:18.867Z,0.00
2022-08-22T02:43:18.856Z,0.00
2022-08-22T02:44:18.842Z,0.00
2022-08-22T02:45:18.833Z,0.00
2022-08-22T02:46:18.816Z,0.00
2022-08-22T02:47:18.809Z,0.00
2022-08-22T02:48:18.789Z,0.00
2022-08-22T02:49:18.771Z,0.00
2022-08-22T02:50:18.764Z,0.00
2022-08-22T02:51:18.748Z,0.00
2022-08-22T02:52:18.732Z,0.00
2022-08-22T02:53:18.718Z,0.00
2022-08-22T02:54:18.702Z,0.00
2022-08-22T02:55:18.690Z,0.00
2022-08-22T02:56:18.673Z,0.00
2022-08-22T02:57:18.666Z,0.00
2022-08-22T02:58:18.648Z,0.00
2022-08-22T02:59:18.646Z,0.00
2022-08-22T03:00:31.742Z,0.00
2022-08-22T03:01:19.666Z,0.00
2022-08-22T03:02:18.598Z,0.00
2022-08-22T03:03:18.591Z,0.00
2022-08-22T03:04:18.573Z,0.00
2022-08-22T03:05:18.559Z,0.00
2022-08-22T03:06:18.549Z,0.00
2022-08-22T03:07:18.547Z,0.00
2022-08-22T03:08:18.519Z,0.00
2022-08-22T03:09:18.504Z,0.00
2022-08-22T03:10:18.495Z,0.00
2022-08-22T03:11:18.476Z,0.00
2022-08-22T03:12:18.460Z,0.00
2022-08-22T03:13:18.454Z,0.00
2022-08-22T03:14:18.435Z,0.00
2022-08-22T03:15:18.425Z,0.00
2022-08-22T03:16:18.407Z,0.00
2022-08-22T03:17:18.394Z,0.00
2022-08-22T03:18:18.381Z,0.00
2022-08-22T03:19:19.012Z,0.00
2022-08-22T03:20:18.362Z,0.00
2022-08-22T03:21:18.345Z,0.00
2022-08-22T03:22:18.330Z,0.00
2022-08-22T03:23:18.312Z,0.00
2022-08-22T03:24:18.308Z,0.00
2022-08-22T03:25:18.289Z,0.00
2022-08-22T03:26:18.285Z,0.00
2022-08-22T03:27:31.390Z,0.00
2022-08-22T03:28:19.277Z,0.00
2022-08-22T03:29:18.235Z,0.00
2022-08-22T03:30:18.228Z,0.00
2022-08-22T03:31:18.216Z,0.00
2022-08-22T03:32:18.201Z,0.00
2022-08-22T03:33:18.183Z,0.00
2022-08-22T03:34:18.176Z,0.00
2022-08-22T03:35:18.156Z,0.00
2022-08-22T03:36:18.148Z,0.00
2022-08-22T03:37:18.132Z,0.00
2022-08-22T03:38:18.118Z,0.00
2022-08-22T03:39:18.103Z,0.00
2022-08-22T03:40:18.142Z,0.00
2022-08-22T03:41:18.076Z,0.00
2022-08-22T03:42:18.068Z,0.00
2022-08-22T03:43:18.051Z,0.00
2022-08-22T03:44:18.041Z,0.00
2022-08-22T03:45:18.029Z,0.00
2022-08-22T03:46:18.515Z,0.00
2022-08-22T03:47:17.993Z,0.00
2022-08-22T03:48:17.982Z,0.00
2022-08-22T03:49:17.967Z,0.00
2022-08-22T03:50:17.956Z,0.00
2022-08-22T03:51:17.947Z,0.00
2022-08-22T03:52:17.927Z,0.00
2022-08-22T03:53:19.331Z,0.00
2022-08-22T03:54:17.911Z,0.00
2022-08-22T03:55:17.888Z,0.00
2022-08-22T03:56:17.880Z,0.00
2022-08-22T03:57:17.867Z,0.00
2022-08-22T03:58:27.309Z,0.00
2022-08-22T03:59:18.864Z,4.00
2022-08-22T04:00:17.830Z,4.00
2022-08-22T04:01:17.841Z,4.00
2022-08-22T04:02:31.521Z,0.00
2022-08-22T04:03:18.800Z,4.00
2022-08-22T04:04:17.764Z,4.00
2022-08-22T04:05:17.748Z,4.00
2022-08-22T04:06:17.742Z,8.00
2022-08-22T04:07:31.397Z,8.00
2022-08-22T04:08:21.125Z,8.00
2022-08-22T04:09:18.721Z,8.00
2022-08-22T04:10:17.692Z,12.00
2022-08-22T04:11:17.672Z,12.00
2022-08-22T04:12:17.664Z,16.00
2022-08-22T04:13:17.649Z,16.00
2022-08-22T04:14:17.633Z,24.00
2022-08-22T04:15:17.616Z,28.00
2022-08-22T04:16:17.608Z,32.00
2022-08-22T04:17:17.586Z,36.00
2022-08-22T04:18:17.581Z,40.00
2022-08-22T04:19:17.563Z,44.00
2022-08-22T04:20:17.558Z,52.00
2022-08-22T04:21:17.534Z,56.00
2022-08-22T04:22:17.523Z,64.00
2022-08-22T04:23:17.513Z,72.00
2022-08-22T04:24:17.504Z,84.00
2022-08-22T04:25:17.475Z,96.00
2022-08-22T04:26:17.472Z,104.00
2022-08-22T04:27:17.455Z,116.00
2022-08-22T04:28:17.447Z,128.00
2022-08-22T04:29:17.422Z,144.00
2022-08-22T04:30:17.413Z,156.00
2022-08-22T04:31:17.397Z,172.00
2022-08-22T04:32:17.384Z,188.00
2022-08-22T04:33:17.374Z,204.00
2022-08-22T04:34:17.358Z,224.00
2022-08-22T04:35:17.341Z,244.00
2022-08-22T04:36:17.336Z,264.00
2022-08-22T04:37:17.316Z,284.00
2022-08-22T04:38:17.308Z,300.00
2022-08-22T04:39:17.293Z,324.00
2022-08-22T04:40:17.349Z,344.00
2022-08-22T04:41:17.259Z,364.00
2022-08-22T04:42:32.224Z,388.00
2022-08-22T04:43:18.264Z,408.00
2022-08-22T04:44:17.224Z,424.00
2022-08-22T04:45:17.204Z,444.00
2022-08-22T04:46:17.200Z,464.00
2022-08-22T04:47:17.177Z,488.00
2022-08-22T04:48:17.169Z,512.00
2022-08-22T04:49:17.149Z,536.00
2022-08-22T04:50:17.147Z,560.00
2022-08-22T04:51:17.126Z,584.00
2022-08-22T04:52:17.116Z,608.00
2022-08-22T04:53:17.101Z,632.00
2022-08-22T04:54:17.088Z,656.00
2022-08-22T04:55:17.071Z,676.00
2022-08-22T04:56:17.062Z,696.00
2022-08-22T04:57:17.063Z,720.00
2022-08-22T04:58:17.032Z,744.00
2022-08-22T04:59:17.015Z,764.00
2022-08-22T05:00:17.005Z,784.00
2022-08-22T05:01:17.094Z,812.00
2022-08-22T05:02:16.982Z,832.00
2022-08-22T05:03:16.957Z,856.00
2022-08-22T05:04:16.948Z,884.00
2022-08-22T05:05:16.937Z,904.00
2022-08-22T05:06:16.922Z,924.00
2022-08-22T05:07:16.904Z,944.00
2022-08-22T05:08:16.896Z,968.00
2022-08-22T05:09:16.888Z,988.00
2022-08-22T05:10:16.871Z,1008.00
2022-08-22T05:11:16.854Z,1032.00
2022-08-22T05:12:16.844Z,1056.00
2022-08-22T05:13:16.825Z,1080.00
2022-08-22T05:14:16.815Z,1108.00
2022-08-22T05:15:19.017Z,1132.00
2022-08-22T05:16:17.806Z,1164.00
2022-08-22T05:17:17.140Z,1196.00
2022-08-22T05:18:16.759Z,1248.00
2022-08-22T05:19:18.888Z,1224.00
2022-08-22T05:20:16.737Z,1268.00
2022-08-22T05:21:16.713Z,1292.00
2022-08-22T05:22:16.715Z,1320.00
2022-08-22T05:23:17.133Z,1348.00
2022-08-22T05:24:16.682Z,1376.00
2022-08-22T05:25:16.664Z,1408.00
2022-08-22T05:26:16.655Z,1436.00
2022-08-22T05:27:16.641Z,1464.00
2022-08-22T05:28:16.634Z,1500.00
2022-08-22T05:29:16.611Z,1500.00
2022-08-22T05:30:16.594Z,1472.00
2022-08-22T05:31:16.590Z,1480.00
2022-08-22T05:32:16.570Z,1476.00
2022-08-22T05:33:16.560Z,1508.00
2022-08-22T05:34:16.545Z,1532.00
2022-08-22T05:35:16.525Z,1572.00
2022-08-22T05:36:16.524Z,1648.00
2022-08-22T05:37:16.497Z,1724.00
2022-08-22T05:38:16.495Z,1828.00
2022-08-22T05:39:16.476Z,1964.00
2022-08-22T05:40:16.506Z,2088.00
2022-08-22T05:41:16.447Z,2280.00
2022-08-22T05:42:16.445Z,3156.00
2022-08-22T05:43:16.423Z,4660.00
2022-08-22T05:44:16.417Z,5976.00
2022-08-22T05:45:16.399Z,6976.00
2022-08-22T05:46:16.383Z,6976.00
2022-08-22T05:47:16.364Z,6040.00
2022-08-22T05:48:16.356Z,5404.00
2022-08-22T05:49:16.339Z,4696.00
2022-08-22T05:50:16.330Z,2608.00
2022-08-22T05:51:16.319Z,2448.00
2022-08-22T05:52:16.305Z,3000.00
2022-08-22T05:53:16.291Z,3336.00
2022-08-22T05:54:16.286Z,2680.00
2022-08-22T05:55:16.257Z,2192.00
2022-08-22T05:56:16.243Z,2068.00
2022-08-22T05:57:16.226Z,2008.00
2022-08-22T05:58:16.220Z,2056.00
2022-08-22T05:59:16.206Z,2516.00
2022-08-22T06:00:16.188Z,3628.00
2022-08-22T06:01:16.246Z,7124.00
2022-08-22T06:02:16.165Z,7852.00
2022-08-22T06:03:16.148Z,8152.00
2022-08-22T06:04:16.141Z,8108.00
2022-08-22T06:05:16.122Z,8072.00
2022-08-22T06:06:16.118Z,8116.00
2022-08-22T06:07:16.096Z,8140.00
2022-08-22T06:08:16.089Z,8172.00
2022-08-22T06:09:16.068Z,8412.00
2022-08-22T06:10:16.056Z,8740.00
2022-08-22T06:11:16.036Z,9064.00
2022-08-22T06:12:22.022Z,9244.00
2022-08-22T06:13:17.032Z,9136.00
2022-08-22T06:14:17.019Z,9272.00
2022-08-22T06:15:15.985Z,9380.00
2022-08-22T06:16:15.970Z,9572.00
2022-08-22T06:17:15.953Z,9632.00
2022-08-22T06:18:15.947Z,9664.00
2022-08-22T06:19:19.221Z,9960.00
2022-08-22T06:20:15.926Z,10116.00
2022-08-22T06:21:15.907Z,10156.00
2022-08-22T06:22:18.720Z,10440.00
2022-08-22T06:23:15.874Z,10556.00
2022-08-22T06:24:15.864Z,10476.00
2022-08-22T06:25:15.848Z,9868.00
2022-08-22T06:26:20.542Z,7956.00
2022-08-22T06:27:15.827Z,5884.00
2022-08-22T06:28:15.839Z,5292.00
2022-08-22T06:29:15.876Z,5048.00
2022-08-22T06:30:15.786Z,4924.00
2022-08-22T06:31:15.770Z,4844.00
2022-08-22T06:32:15.761Z,4792.00
2022-08-22T06:33:15.745Z,4736.00
2022-08-22T06:34:15.735Z,4720.00
2022-08-22T06:35:15.711Z,4672.00
2022-08-22T06:36:15.703Z,4704.00
2022-08-22T06:37:15.686Z,4856.00
2022-08-22T06:38:15.679Z,4884.00
2022-08-22T06:39:15.661Z,4904.00
2022-08-22T06:40:15.850Z,4932.00
2022-08-22T06:41:15.642Z,4952.00
2022-08-22T06:42:16.957Z,4984.00
2022-08-22T06:43:15.610Z,5032.00
2022-08-22T06:44:15.599Z,5104.00
2022-08-22T06:45:15.583Z,5204.00
2022-08-22T06:46:15.587Z,5316.00
2022-08-22T06:47:15.556Z,5448.00
2022-08-22T06:48:15.549Z,5640.00
2022-08-22T06:49:15.531Z,5912.00
2022-08-22T06:50:15.518Z,6496.00
2022-08-22T06:51:15.500Z,9148.00
2022-08-22T06:52:15.491Z,12960.00
2022-08-22T06:53:15.471Z,15584.00
2022-08-22T06:54:15.480Z,16352.00
2022-08-22T06:55:15.448Z,16480.00
2022-08-22T06:56:15.441Z,16832.00
2022-08-22T06:57:15.423Z,16960.00
2022-08-22T06:58:15.408Z,17216.00
2022-08-22T06:59:15.391Z,17536.00
2022-08-22T07:00:15.381Z,17696.00
2022-08-22T07:01:15.366Z,17600.00
2022-08-22T07:02:15.361Z,17600.00
2022-08-22T07:03:15.338Z,17888.00
2022-08-22T07:04:15.334Z,18336.00
2022-08-22T07:05:15.312Z,18400.00
2022-08-22T07:06:15.307Z,18784.00
2022-08-22T07:07:15.292Z,19040.00
2022-08-22T07:08:15.286Z,19552.00
2022-08-22T07:09:15.265Z,19520.00
2022-08-22T07:10:15.254Z,19776.00
2022-08-22T07:11:15.237Z,19904.00
2022-08-22T07:12:15.226Z,20576.00
2022-08-22T07:13:15.211Z,20896.00
2022-08-22T07:14:15.197Z,21024.00
2022-08-22T07:15:15.180Z,21344.00
2022-08-22T07:16:15.173Z,21632.00
2022-08-22T07:17:15.154Z,22112.00
2022-08-22T07:18:15.143Z,21952.00
2022-08-22T07:19:15.129Z,22336.00
2022-08-22T07:20:15.162Z,22400.00
2022-08-22T07:21:15.102Z,23232.00
2022-08-22T07:22:15.097Z,23104.00
2022-08-22T07:23:15.078Z,22880.00
2022-08-22T07:24:15.073Z,22688.00
2022-08-22T07:25:15.057Z,22752.00
2022-08-22T07:26:15.040Z,23072.00
2022-08-22T07:27:15.844Z,22656.00
2022-08-22T07:28:16.060Z,23328.00
2022-08-22T07:29:15.004Z,22848.00
2022-08-22T07:30:15.030Z,23424.00
2022-08-22T07:31:14.998Z,23424.00
2022-08-22T07:32:14.981Z,23392.00
2022-08-22T07:33:26.325Z,23744.00
2022-08-22T07:34:15.965Z,23424.00
2022-08-22T07:35:14.931Z,25088.00
2022-08-22T07:36:14.908Z,25504.00
2022-08-22T07:37:14.897Z,25152.00
2022-08-22T07:38:14.884Z,25600.00
2022-08-22T07:39:14.879Z,24704.00
2022-08-22T07:40:14.920Z,25600.00
2022-08-22T07:41:14.847Z,25344.00
2022-08-22T07:42:14.828Z,26880.00
2022-08-22T07:43:14.819Z,26848.00
2022-08-22T07:44:14.803Z,28800.00
2022-08-22T07:45:14.799Z,28256.00
2022-08-22T07:46:14.779Z,30976.00
2022-08-22T07:47:14.768Z,29280.00
2022-08-22T07:48:19.806Z,29024.00
2022-08-22T07:49:15.766Z,26400.00
2022-08-22T07:50:14.732Z,20704.00
2022-08-22T07:51:14.723Z,13632.00
2022-08-22T07:52:14.706Z,10680.00
2022-08-22T07:53:15.756Z,9936.00
2022-08-22T07:54:14.681Z,9432.00
2022-08-22T07:55:14.679Z,9116.00
2022-08-22T07:56:14.656Z,8884.00
2022-08-22T07:57:14.645Z,8716.00
2022-08-22T07:58:14.627Z,8588.00
2022-08-22T07:59:14.624Z,8480.00
2022-08-22T08:00:14.603Z,8392.00
2022-08-22T08:01:14.687Z,8336.00
2022-08-22T08:02:14.581Z,8276.00
2022-08-22T08:03:14.574Z,8252.00
2022-08-22T08:04:14.556Z,8248.00
2022-08-22T08:05:14.553Z,8232.00
2022-08-22T08:06:14.534Z,8224.00
2022-08-22T08:07:14.521Z,8240.00
2022-08-22T08:08:15.796Z,8232.00
2022-08-22T08:09:14.512Z,8272.00
2022-08-22T08:10:14.478Z,8280.00
2022-08-22T08:11:14.471Z,8300.00
2022-08-22T08:12:14.453Z,8356.00
2022-08-22T08:13:14.446Z,8412.00
2022-08-22T08:14:14.428Z,8500.00
2022-08-22T08:15:14.419Z,8600.00
2022-08-22T08:16:14.402Z,8728.00
2022-08-22T08:17:14.398Z,8968.00
2022-08-22T08:18:14.386Z,9316.00
2022-08-22T08:19:14.373Z,10032.00
2022-08-22T08:20:14.363Z,11844.00
2022-08-22T08:21:14.351Z,23008.00
2022-08-22T08:22:14.337Z,33632.00
2022-08-22T08:23:14.328Z,38272.00
2022-08-22T08:24:14.314Z,40672.00
2022-08-22T08:25:14.302Z,39936.00
2022-08-22T08:26:14.283Z,41440.00
2022-08-22T08:27:14.274Z,41792.00
2022-08-22T08:28:14.261Z,41344.00
2022-08-22T08:29:14.248Z,41792.00
2022-08-22T08:30:15.605Z,41440.00
2022-08-22T08:31:14.222Z,38880.00
2022-08-22T08:32:14.211Z,39104.00
2022-08-22T08:33:25.920Z,40736.00
2022-08-22T08:34:15.209Z,40448.00
2022-08-22T08:35:14.174Z,42112.00
2022-08-22T08:36:14.164Z,43104.00
2022-08-22T08:37:14.153Z,42240.00
2022-08-22T08:38:14.134Z,40320.00
2022-08-22T08:39:14.182Z,41824.00
2022-08-22T08:40:14.171Z,41984.00
2022-08-22T08:41:14.112Z,40288.00
2022-08-22T08:42:14.105Z,43168.00
2022-08-22T08:43:14.087Z,46208.00
2022-08-22T08:44:14.068Z,41568.00
2022-08-22T08:45:14.063Z,44512.00
2022-08-22T08:46:14.053Z,47104.00
2022-08-22T08:47:14.044Z,44608.00
2022-08-22T08:48:14.201Z,45760.00
2022-08-22T08:49:14.090Z,45280.00
2022-08-22T08:50:14.070Z,47872.00
2022-08-22T08:51:13.990Z,48608.00
2022-08-22T08:52:13.973Z,47392.00
2022-08-22T08:53:13.962Z,47488.00
2022-08-22T08:54:13.944Z,46432.00
2022-08-22T08:55:21.986Z,47264.00
2022-08-22T08:56:19.502Z,46080.00
2022-08-22T08:57:13.920Z,45024.00
2022-08-22T08:58:13.899Z,48000.00
2022-08-22T08:59:13.891Z,48256.00
2022-08-22T09:00:13.872Z,47968.00
2022-08-22T09:01:13.925Z,50784.00
2022-08-22T09:04:15.315Z,52288.00
2022-08-22T09:05:13.859Z,48128.00
2022-08-22T09:06:13.804Z,48160.00
2022-08-22T09:07:13.793Z,51808.00
2022-08-22T09:08:13.781Z,51616.00
2022-08-22T09:09:13.776Z,48256.00
2022-08-22T09:10:13.761Z,52096.00
2022-08-22T09:11:14.395Z,52768.00
2022-08-22T09:12:13.740Z,49920.00
2022-08-22T09:13:13.769Z,49312.00
2022-08-22T09:14:14.067Z,49984.00
2022-08-22T09:15:14.519Z,49856.00
2022-08-22T09:16:13.724Z,49440.00
2022-08-22T09:17:13.692Z,48768.00
2022-08-22T09:18:13.672Z,50432.00
2022-08-22T09:19:13.678Z,50816.00
2022-08-22T09:20:17.719Z,49600.00
2022-08-22T09:21:13.659Z,52992.00
2022-08-22T09:23:14.646Z,51168.00
2022-08-22T09:24:14.133Z,51680.00
2022-08-22T09:25:13.593Z,50112.00
2022-08-22T09:26:13.580Z,49856.00
2022-08-22T09:27:13.571Z,53920.00
2022-08-22T09:28:13.653Z,52960.00
2022-08-22T09:29:13.558Z,51616.00
2022-08-22T09:30:13.539Z,54272.00
2022-08-22T09:31:16.966Z,56000.00
2022-08-22T09:32:14.547Z,55072.00
2022-08-22T09:33:13.512Z,54784.00
2022-08-22T09:34:13.496Z,54720.00
2022-08-22T09:35:14.511Z,54880.00
2022-08-22T09:36:13.472Z,57664.00
2022-08-22T09:37:14.167Z,56640.00
2022-08-22T09:38:13.447Z,54368.00
2022-08-22T09:39:13.441Z,55808.00
2022-08-22T09:40:15.326Z,49024.00
2022-08-22T09:40:15.326Z,49472.00
2022-08-22T09:40:17.462Z,56032.00
2022-08-22T09:41:13.415Z,54880.00
2022-08-22T09:42:13.397Z,55744.00
2022-08-22T09:43:13.423Z,53824.00
2022-08-22T09:44:14.414Z,54240.00
2022-08-22T09:45:13.372Z,54656.00
2022-08-22T09:46:13.651Z,52224.00
2022-08-22T09:47:13.352Z,56000.00
2022-08-22T09:48:13.395Z,56864.00
2022-08-22T09:49:13.339Z,51488.00
2022-08-22T09:50:13.314Z,54464.00
2022-08-22T09:51:31.175Z,59936.00
2022-08-22T09:52:30.022Z,56800.00
2022-08-22T09:53:14.309Z,54272.00
2022-08-22T09:54:13.264Z,54592.00
2022-08-22T09:55:16.043Z,55584.00
2022-08-22T09:56:15.380Z,56832.00
2022-08-22T09:57:14.031Z,57632.00
2022-08-22T09:58:13.227Z,57984.00
2022-08-22T09:59:13.216Z,58368.00
2022-08-22T10:00:13.203Z,57120.00
2022-08-22T10:01:13.263Z,59040.00
2022-08-22T10:02:15.558Z,59808.00
2022-08-22T10:03:13.185Z,57760.00
2022-08-22T10:04:13.165Z,61568.00
2022-08-22T10:05:40.336Z,61088.00
2022-08-22T10:06:14.168Z,57440.00
2022-08-22T10:07:13.373Z,59840.00
2022-08-22T10:08:13.121Z,62144.00
2022-08-22T10:09:13.116Z,58080.00
2022-08-22T10:10:13.106Z,55168.00
2022-08-22T10:11:13.098Z,58848.00
2022-08-22T10:12:13.110Z,58784.00
2022-08-22T10:13:13.082Z,58432.00
2022-08-22T10:14:13.067Z,56256.00
2022-08-22T10:15:13.058Z,53248.00
2022-08-22T10:16:13.133Z,52544.00
2022-08-22T10:17:13.037Z,51008.00
2022-08-22T10:18:13.065Z,48576.00
2022-08-22T10:19:13.009Z,49792.00
2022-08-22T10:20:12.998Z,50816.00
2022-08-22T10:21:12.987Z,54240.00
2022-08-22T10:22:12.974Z,56800.00
2022-08-22T10:23:12.978Z,57408.00
2022-08-22T10:24:24.613Z,57184.00
2022-08-22T10:25:13.966Z,56320.00
2022-08-22T10:26:12.936Z,55968.00
2022-08-22T10:27:14.531Z,41056.00
2022-08-22T10:28:12.906Z,19808.00
2022-08-22T10:29:12.900Z,14240.00
2022-08-22T10:30:13.301Z,12932.00
2022-08-22T10:31:12.875Z,12292.00
2022-08-22T10:32:14.729Z,11904.00
2022-08-22T10:33:12.876Z,11708.00
2022-08-22T10:34:12.838Z,11620.00
2022-08-22T10:35:12.834Z,11620.00
2022-08-22T10:36:12.816Z,11664.00
2022-08-22T10:37:12.808Z,11900.00
2022-08-22T10:38:12.797Z,12340.00
2022-08-22T10:39:12.792Z,13356.00
2022-08-22T10:40:12.901Z,17280.00
2022-08-22T10:41:12.774Z,35744.00
2022-08-22T10:42:12.751Z,49440.00
2022-08-22T10:43:12.744Z,54272.00
2022-08-22T10:44:12.739Z,56544.00
2022-08-22T10:45:13.748Z,55296.00
2022-08-22T10:46:13.836Z,53760.00
2022-08-22T10:47:12.709Z,58976.00
2022-08-22T10:48:12.691Z,59296.00
2022-08-22T10:49:15.376Z,56480.00
2022-08-22T10:50:12.675Z,55584.00
2022-08-22T10:51:12.670Z,54592.00
2022-08-22T10:52:15.853Z,53472.00
2022-08-22T10:53:12.647Z,54016.00
2022-08-22T10:54:12.634Z,51648.00
2022-08-22T10:55:13.650Z,51168.00
2022-08-22T10:56:12.614Z,52960.00
2022-08-22T10:57:12.604Z,47104.00
2022-08-22T10:58:12.590Z,46112.00
2022-08-22T10:59:12.584Z,48192.00
2022-08-22T11:00:12.568Z,45056.00
2022-08-22T11:01:37.645Z,48512.00
2022-08-22T11:02:13.570Z,49824.00
2022-08-22T11:03:18.694Z,48960.00
2022-08-22T11:04:13.548Z,55456.00
2022-08-22T11:05:12.518Z,58304.00
2022-08-22T11:06:12.774Z,57600.00
2022-08-22T11:07:12.507Z,54976.00
2022-08-22T11:08:12.486Z,56960.00
2022-08-22T11:09:12.481Z,58176.00
2022-08-22T11:10:12.902Z,59424.00
2022-08-22T11:11:12.456Z,59488.00
2022-08-22T11:12:12.442Z,56192.00
2022-08-22T11:13:12.453Z,51232.00
2022-08-22T11:14:12.431Z,45056.00
2022-08-22T11:15:12.425Z,44832.00
2022-08-22T11:16:12.405Z,51904.00
2022-08-22T11:17:27.419Z,53120.00
2022-08-22T11:18:13.408Z,50432.00
2022-08-22T11:19:15.181Z,52128.00
2022-08-22T11:20:12.544Z,54656.00
2022-08-22T11:21:12.354Z,55232.00
2022-08-22T11:22:12.339Z,55840.00
2022-08-22T11:23:12.679Z,56576.00
2022-08-22T11:24:17.275Z,60416.00
2022-08-22T11:25:13.327Z,60864.00
2022-08-22T11:26:12.297Z,59296.00
2022-08-22T11:27:13.133Z,60768.00
2022-08-22T11:28:12.275Z,60736.00
2022-08-22T11:29:13.258Z,58688.00
2022-08-22T11:30:18.307Z,59328.00
2022-08-22T11:31:13.273Z,59968.00
2022-08-22T11:32:12.237Z,61312.00
2022-08-22T11:33:13.729Z,60928.00
2022-08-22T11:34:12.214Z,59232.00
2022-08-22T11:35:12.207Z,58400.00
2022-08-22T11:36:12.193Z,58304.00
2022-08-22T11:37:12.319Z,60192.00
2022-08-22T11:38:12.169Z,60448.00
2022-08-22T11:39:17.931Z,59232.00
2022-08-22T11:40:13.251Z,62272.00
2022-08-22T11:41:12.146Z,58240.00
2022-08-22T11:42:12.132Z,62464.00
2022-08-22T11:43:18.364Z,65056.00
2022-08-22T11:44:13.131Z,59264.00
2022-08-22T11:45:14.891Z,59552.00
2022-08-22T11:46:12.097Z,62304.00
2022-08-22T11:47:12.081Z,61920.00
2022-08-22T11:48:12.226Z,60384.00
2022-08-22T11:49:12.062Z,61888.00
2022-08-22T11:50:13.424Z,60512.00
2022-08-22T11:51:13.210Z,57248.00
2022-08-22T11:52:12.049Z,59168.00
2022-08-22T11:53:12.016Z,59072.00
2022-08-22T11:54:12.017Z,50400.00
2022-08-22T11:55:11.992Z,41952.00
2022-08-22T11:56:11.980Z,58176.00
2022-08-22T11:57:11.970Z,65984.00
2022-08-22T11:58:11.966Z,69504.00
2022-08-22T11:59:11.966Z,66720.00
2022-08-22T12:00:11.940Z,56160.00
2022-08-22T12:01:16.992Z,56192.00
2022-08-22T12:02:11.972Z,58272.00
2022-08-22T12:03:11.926Z,53440.00
2022-08-22T12:04:12.949Z,60352.00
2022-08-22T12:05:11.888Z,61952.00
2022-08-22T12:06:12.901Z,60800.00
2022-08-22T12:07:11.882Z,59264.00
2022-08-22T12:08:11.910Z,59136.00
2022-08-22T12:09:11.839Z,62784.00
2022-08-22T12:10:13.686Z,61696.00
2022-08-22T12:11:11.845Z,60224.00
2022-08-22T12:12:11.807Z,63264.00
2022-08-22T12:13:11.792Z,62240.00
2022-08-22T12:14:11.791Z,61024.00
2022-08-22T12:15:11.775Z,65504.00
2022-08-22T12:16:11.770Z,64352.00
2022-08-22T12:17:21.255Z,60160.00
2022-08-22T12:18:15.301Z,59616.00