createdAt,value
2023-05-05T00:03:59.502Z,0.00
2023-05-05T00:14:07.952Z,0.00
2023-05-05T00:24:14.749Z,0.00
2023-05-05T00:34:21.084Z,0.00
2023-05-05T00:44:28.354Z,0.00
2023-05-05T00:54:35.500Z,0.00
2023-05-05T01:04:42.856Z,0.00
2023-05-05T01:14:49.568Z,0.00
2023-05-05T01:24:56.934Z,0.00
2023-05-05T01:35:03.768Z,0.00
2023-05-05T01:45:10.857Z,0.00
2023-05-05T01:55:17.802Z,0.00
2023-05-05T02:05:24.916Z,0.00
2023-05-05T02:15:31.876Z,0.00
2023-05-05T02:25:39.059Z,0.00
2023-05-05T02:35:45.919Z,0.00
2023-05-05T02:45:53.016Z,0.00
2023-05-05T02:55:59.966Z,0.00
2023-05-05T03:06:07.002Z,0.00
2023-05-05T03:16:14.409Z,0.00
2023-05-05T03:26:21.984Z,0.00
2023-05-05T03:36:29.563Z,4.00
2023-05-05T03:46:36.312Z,8.00
2023-05-05T03:56:43.177Z,12.00
2023-05-05T04:06:50.528Z,20.00
2023-05-05T04:16:57.295Z,28.00
2023-05-05T04:27:04.254Z,44.00
2023-05-05T04:37:11.636Z,80.00
2023-05-05T04:47:18.483Z,148.00
2023-05-05T04:57:25.544Z,308.00
2023-05-05T05:07:32.520Z,600.00
2023-05-05T05:17:39.958Z,572.00
2023-05-05T05:27:55.286Z,712.00
2023-05-05T05:38:00.198Z,720.00
2023-05-05T05:48:07.829Z,724.00
2023-05-05T05:58:14.975Z,784.00
2023-05-05T06:08:22.573Z,328.00
2023-05-05T06:18:32.147Z,840.00
2023-05-05T06:28:39.241Z,908.00
2023-05-05T06:38:46.010Z,584.00
2023-05-05T06:48:52.815Z,892.00
2023-05-05T06:59:00.245Z,392.00
2023-05-05T07:09:07.215Z,568.00
2023-05-05T07:19:14.492Z,828.00
2023-05-05T07:29:20.951Z,756.00
2023-05-05T07:39:28.554Z,692.00
2023-05-05T07:49:35.471Z,712.00
2023-05-05T07:59:42.726Z,528.00
2023-05-05T08:09:49.551Z,456.00
2023-05-05T08:19:56.781Z,428.00
2023-05-05T08:30:04.106Z,396.00
2023-05-05T08:40:11.716Z,544.00
2023-05-05T08:50:19.548Z,500.00
2023-05-05T09:00:26.705Z,416.00
2023-05-05T09:10:33.831Z,388.00
2023-05-05T09:20:41.358Z,332.00
2023-05-05T09:30:47.751Z,252.00
2023-05-05T09:40:55.716Z,232.00
2023-05-05T09:51:03.092Z,232.00
2023-05-05T10:01:09.880Z,216.00
2023-05-05T10:11:16.933Z,232.00
2023-05-05T10:21:24.193Z,200.00
2023-05-05T10:31:31.748Z,180.00
2023-05-05T10:41:38.493Z,156.00
2023-05-05T10:51:46.073Z,152.00
2023-05-05T11:01:53.459Z,148.00
2023-05-05T11:12:01.015Z,156.00
2023-05-05T11:22:08.216Z,144.00
2023-05-05T11:32:15.867Z,144.00
2023-05-05T11:42:23.379Z,168.00
2023-05-05T11:52:30.584Z,172.00
2023-05-05T12:02:37.460Z,148.00
2023-05-05T12:12:44.620Z,172.00
2023-05-05T12:22:51.615Z,148.00
2023-05-05T12:32:58.748Z,148.00
2023-05-05T12:43:06.048Z,132.00
2023-05-05T12:53:12.701Z,136.00
2023-05-05T13:03:20.017Z,136.00
2023-05-05T13:13:27.826Z,124.00
2023-05-05T13:23:35.062Z,128.00
2023-05-05T13:33:41.941Z,124.00
2023-05-05T13:43:49.035Z,124.00
2023-05-05T13:53:55.886Z,120.00
2023-05-05T14:04:05.421Z,120.00
2023-05-05T14:14:13.176Z,120.00
2023-05-05T14:24:20.233Z,120.00
2023-05-05T14:34:26.948Z,100.00
2023-05-05T14:44:34.533Z,124.00
2023-05-05T14:54:41.313Z,104.00
2023-05-05T15:04:49.761Z,120.00
2023-05-05T15:14:57.409Z,140.00
2023-05-05T15:25:05.501Z,132.00
2023-05-05T15:35:12.216Z,104.00
2023-05-05T15:45:19.522Z,96.00
2023-05-05T15:55:26.260Z,88.00
2023-05-05T16:05:33.498Z,92.00
2023-05-05T16:15:40.498Z,88.00
2023-05-05T16:25:47.485Z,80.00
2023-05-05T16:35:54.939Z,80.00
2023-05-05T16:46:02.037Z,64.00
2023-05-05T16:56:09.665Z,56.00
2023-05-05T17:06:16.823Z,56.00
2023-05-05T17:16:24.078Z,48.00
2023-05-05T17:26:31.073Z,4.00
2023-05-05T17:36:38.026Z,4.00
2023-05-05T17:46:45.059Z,0.00
2023-05-05T17:56:53.286Z,0.00
2023-05-05T18:07:00.192Z,4.00
2023-05-05T18:17:07.189Z,0.00
2023-05-05T18:27:14.305Z,0.00
2023-05-05T18:37:20.869Z,0.00
2023-05-05T18:47:28.231Z,0.00
2023-05-05T18:57:35.165Z,0.00
2023-05-05T19:07:42.661Z,0.00
2023-05-05T19:17:50.018Z,0.00
2023-05-05T19:27:57.144Z,0.00
2023-05-05T19:38:05.735Z,0.00
2023-05-05T19:48:12.796Z,0.00
2023-05-05T19:58:19.152Z,0.00
2023-05-05T20:08:26.745Z,0.00
2023-05-05T20:18:34.438Z,0.00
2023-05-05T20:28:44.838Z,0.00
2023-05-05T20:38:52.519Z,0.00
2023-05-05T20:49:00.066Z,0.00
2023-05-05T20:59:06.500Z,0.00
2023-05-05T21:09:13.647Z,0.00
2023-05-05T21:19:20.952Z,0.00
2023-05-05T21:29:27.673Z,0.00
2023-05-05T21:39:35.257Z,0.00
2023-05-05T21:49:42.915Z,0.00
2023-05-05T21:59:50.306Z,0.00
2023-05-05T22:09:56.799Z,0.00
2023-05-05T22:20:03.488Z,0.00
2023-05-05T22:30:10.488Z,0.00
2023-05-05T22:40:17.919Z,0.00
2023-05-05T22:50:25.716Z,0.00
2023-05-05T23:00:33.549Z,0.00
2023-05-05T23:10:40.513Z,0.00
2023-05-05T23:20:47.225Z,0.00
2023-05-05T23:30:54.523Z,0.00
2023-05-05T23:41:01.375Z,0.00
2023-05-05T23:51:08.565Z,0.00
