createdAt,value
2019-03-02T00:00:38.581Z,48.40
2019-03-02T00:03:08.018Z,48.00
2019-03-02T00:05:35.425Z,47.70
2019-03-02T00:08:02.650Z,48.00
2019-03-02T00:10:29.957Z,48.20
2019-03-02T00:12:57.348Z,48.40
2019-03-02T00:15:26.878Z,48.00
2019-03-02T00:17:54.127Z,48.10
2019-03-02T00:20:22.303Z,47.50
2019-03-02T00:22:49.557Z,47.90
2019-03-02T00:25:17.069Z,48.20
2019-03-02T00:27:44.406Z,48.90
2019-03-02T00:30:12.771Z,48.90
2019-03-02T00:32:41.609Z,47.50
2019-03-02T00:35:09.216Z,48.00
2019-03-02T00:37:36.544Z,47.30
2019-03-02T00:40:04.713Z,47.80
2019-03-02T00:42:32.225Z,48.10
2019-03-02T00:44:59.532Z,48.30
2019-03-02T00:47:26.780Z,48.40
2019-03-02T00:49:57.115Z,48.40
2019-03-02T00:52:24.372Z,48.40
2019-03-02T00:54:58.086Z,48.40
2019-03-02T00:57:20.888Z,48.50
2019-03-02T00:59:48.385Z,48.50
2019-03-02T01:02:15.697Z,47.60
2019-03-02T01:04:43.032Z,48.50
2019-03-02T01:07:10.342Z,47.40
2019-03-02T01:09:38.228Z,47.90
2019-03-02T01:12:09.160Z,48.20
2019-03-02T01:14:35.657Z,48.30
2019-03-02T01:17:02.974Z,48.30
2019-03-02T01:19:30.225Z,48.40
2019-03-02T01:21:57.565Z,48.50
2019-03-02T01:24:24.892Z,48.50
2019-03-02T01:26:55.571Z,48.50
2019-03-02T01:29:21.360Z,48.50
2019-03-02T01:31:48.668Z,48.60
2019-03-02T01:34:16.057Z,48.10
2019-03-02T01:36:44.780Z,48.30
2019-03-02T01:39:12.312Z,48.10
2019-03-02T01:41:39.817Z,48.30
2019-03-02T01:44:07.068Z,49.00
2019-03-02T01:46:37.554Z,48.40
2019-03-02T01:49:03.527Z,47.90
2019-03-02T01:51:30.845Z,48.10
2019-03-02T01:53:58.203Z,47.90
2019-03-02T01:56:25.513Z,48.20
2019-03-02T01:58:52.852Z,47.50
2019-03-02T02:01:20.764Z,47.90
2019-03-02T02:03:49.208Z,47.50
2019-03-02T02:06:16.615Z,47.90
2019-03-02T02:08:43.953Z,48.10
2019-03-02T02:11:14.592Z,48.30
2019-03-02T02:13:42.874Z,48.20
2019-03-02T02:16:09.440Z,48.30
2019-03-02T02:18:36.644Z,48.40
2019-03-02T02:21:04.173Z,48.40
2019-03-02T02:23:31.516Z,48.40
2019-03-02T02:25:58.725Z,48.40
2019-03-02T02:28:29.061Z,48.50
2019-03-02T02:30:55.160Z,48.50
2019-03-02T02:33:22.485Z,47.70
2019-03-02T02:35:49.802Z,48.00
2019-03-02T02:38:17.618Z,48.30
2019-03-02T02:40:45.266Z,48.40
2019-03-02T02:43:20.184Z,47.90
2019-03-02T02:45:41.610Z,48.10
2019-03-02T02:48:08.837Z,47.40
2019-03-02T02:50:36.370Z,47.90
2019-03-02T02:53:06.833Z,47.30
2019-03-02T02:55:36.178Z,47.80
2019-03-02T02:58:03.234Z,48.10
2019-03-02T03:00:30.570Z,48.60
2019-03-02T03:02:57.804Z,48.80
2019-03-02T03:05:25.134Z,47.80
2019-03-02T03:07:55.384Z,48.00
2019-03-02T03:10:41.129Z,48.30
2019-03-02T03:13:08.539Z,48.30
2019-03-02T03:15:39.123Z,47.50
2019-03-02T03:18:12.109Z,47.80
2019-03-02T03:20:36.092Z,46.80
2019-03-02T03:23:03.459Z,47.70
2019-03-02T03:25:30.993Z,48.00
2019-03-02T03:27:58.397Z,48.30
2019-03-02T03:30:35.523Z,48.30
2019-03-02T03:32:58.542Z,48.30
2019-03-02T03:35:23.937Z,48.40
2019-03-02T03:37:52.606Z,48.40
2019-03-02T03:40:25.188Z,48.50
2019-03-02T03:42:49.284Z,48.50
2019-03-02T03:45:16.633Z,48.50
2019-03-02T03:47:43.960Z,48.50
2019-03-02T03:50:15.680Z,48.50
2019-03-02T03:52:49.013Z,48.60
2019-03-02T03:55:14.085Z,48.60
2019-03-02T03:57:41.636Z,48.60
2019-03-02T04:00:11.225Z,48.60
2019-03-02T04:02:39.370Z,48.60
2019-03-02T04:05:08.695Z,48.60
2019-03-02T04:07:36.797Z,48.60
2019-03-02T04:10:05.108Z,48.70
2019-03-02T04:12:32.420Z,48.50
2019-03-02T04:15:01.355Z,48.60
2019-03-02T04:17:28.752Z,48.60
2019-03-02T04:19:56.057Z,48.60
2019-03-02T04:22:23.366Z,48.60
2019-03-02T04:24:50.703Z,48.60
2019-03-02T04:27:18.016Z,48.60
2019-03-02T04:29:49.920Z,48.60
2019-03-02T04:32:14.438Z,48.60
2019-03-02T04:34:41.768Z,48.60
2019-03-02T04:37:08.981Z,48.70
2019-03-02T04:39:36.314Z,48.60
2019-03-02T04:42:03.633Z,48.60
2019-03-02T04:44:30.964Z,48.60
2019-03-02T04:46:58.245Z,48.60
2019-03-02T04:49:25.397Z,48.70
2019-03-02T04:51:52.820Z,48.60
2019-03-02T04:54:20.157Z,48.70
2019-03-02T04:56:48.302Z,48.60
2019-03-02T04:59:18.679Z,49.30
2019-03-02T05:01:46.219Z,48.70
2019-03-02T05:04:13.577Z,48.70
2019-03-02T05:06:40.932Z,48.70
2019-03-02T05:09:08.341Z,49.30
2019-03-02T05:11:39.345Z,48.70
2019-03-02T05:14:05.553Z,48.70
2019-03-02T05:16:32.954Z,48.70
2019-03-02T05:19:00.387Z,48.60
2019-03-02T05:21:27.609Z,48.60
2019-03-02T05:23:54.956Z,48.60
2019-03-02T05:26:22.324Z,48.60
2019-03-02T05:28:49.855Z,48.70
2019-03-02T05:31:17.211Z,48.60
2019-03-02T05:33:44.546Z,48.70
2019-03-02T05:36:12.077Z,48.70
2019-03-02T05:38:39.397Z,48.20
2019-03-02T05:41:06.712Z,48.00
2019-03-02T05:43:34.028Z,47.90
2019-03-02T05:46:01.525Z,48.10
2019-03-02T05:48:28.732Z,48.30
2019-03-02T05:50:55.937Z,48.50
2019-03-02T05:53:23.149Z,48.50
2019-03-02T05:55:53.758Z,48.60
2019-03-02T05:58:19.615Z,48.50
2019-03-02T06:00:46.947Z,48.60
2019-03-02T06:03:14.140Z,48.60
2019-03-02T06:05:41.373Z,48.60
2019-03-02T06:08:08.634Z,48.60
2019-03-02T06:10:36.063Z,48.60
2019-03-02T06:13:03.284Z,48.70
2019-03-02T06:15:30.620Z,48.60
2019-03-02T06:17:58.941Z,48.40
2019-03-02T06:20:26.258Z,48.40
2019-03-02T06:22:55.488Z,48.40
2019-03-02T06:25:23.152Z,48.60
2019-03-02T06:27:50.542Z,48.60
2019-03-02T06:30:18.103Z,48.60
2019-03-02T06:32:45.534Z,48.70
2019-03-02T06:35:14.759Z,48.60
2019-03-02T06:37:42.685Z,48.60
2019-03-02T06:40:10.125Z,48.60
2019-03-02T06:42:37.440Z,48.70
2019-03-02T06:45:08.992Z,48.60
2019-03-02T06:47:38.317Z,48.60
2019-03-02T06:50:07.825Z,48.60
2019-03-02T06:52:35.156Z,48.70
2019-03-02T06:55:02.604Z,48.60
2019-03-02T06:57:29.959Z,48.70
2019-03-02T06:59:57.267Z,48.70
2019-03-02T07:02:24.592Z,48.70
2019-03-02T07:04:55.206Z,48.70
2019-03-02T07:07:22.825Z,48.30
2019-03-02T07:09:55.748Z,48.40
2019-03-02T07:12:24.706Z,48.10
2019-03-02T07:14:53.135Z,48.30
2019-03-02T07:17:41.655Z,48.00
2019-03-02T07:20:17.000Z,48.20
2019-03-02T07:22:44.377Z,47.50
2019-03-02T07:25:11.850Z,48.00
2019-03-02T07:27:39.466Z,48.90
2019-03-02T07:30:10.081Z,48.20
2019-03-02T07:32:40.085Z,48.20
2019-03-02T07:35:07.460Z,47.80
2019-03-02T07:37:45.651Z,48.10
2019-03-02T07:40:13.025Z,47.60
2019-03-02T07:42:40.349Z,48.00
2019-03-02T07:45:10.242Z,47.40
2019-03-02T07:47:37.757Z,47.80
2019-03-02T07:50:05.280Z,48.10
2019-03-02T07:52:32.597Z,48.30
2019-03-02T07:54:59.932Z,47.50
2019-03-02T07:57:27.368Z,47.80
2019-03-02T07:59:54.893Z,48.20
2019-03-02T08:02:25.706Z,48.30
2019-03-02T08:04:51.834Z,48.30
2019-03-02T08:07:19.424Z,48.40
2019-03-02T08:09:46.960Z,48.40
2019-03-02T08:12:14.209Z,48.40
2019-03-02T08:14:44.501Z,48.40
2019-03-02T08:17:13.529Z,47.90
2019-03-02T08:19:39.833Z,48.10
2019-03-02T08:22:11.048Z,48.40
2019-03-02T08:24:40.213Z,48.40
2019-03-02T08:27:10.385Z,48.50
2019-03-02T08:29:38.035Z,48.50
2019-03-02T08:32:05.466Z,47.90
2019-03-02T08:34:32.822Z,48.20
2019-03-02T08:37:00.143Z,47.50
2019-03-02T08:39:27.457Z,47.80
2019-03-02T08:41:54.792Z,48.10
2019-03-02T08:44:22.109Z,48.10
2019-03-02T08:46:49.447Z,48.10
2019-03-02T08:49:16.772Z,48.30
2019-03-02T08:51:44.861Z,48.30
2019-03-02T08:54:12.090Z,47.60
2019-03-02T08:56:39.760Z,47.90
2019-03-02T08:59:07.126Z,48.60
2019-03-02T09:01:34.354Z,48.30
2019-03-02T09:04:03.251Z,48.30
2019-03-02T09:06:30.928Z,48.20
2019-03-02T09:08:59.708Z,48.30
2019-03-02T09:11:27.116Z,48.40
2019-03-02T09:13:54.432Z,48.40
2019-03-02T09:16:21.889Z,48.10
2019-03-02T09:18:49.231Z,48.20
2019-03-02T09:21:16.668Z,47.70
2019-03-02T09:23:43.985Z,48.10
2019-03-02T09:26:11.328Z,47.60
2019-03-02T09:28:40.690Z,47.90
2019-03-02T09:31:07.964Z,48.20
2019-03-02T09:33:35.208Z,48.30
2019-03-02T09:36:02.516Z,48.40
2019-03-02T09:38:29.888Z,48.40
2019-03-02T09:40:57.382Z,48.40
2019-03-02T09:43:24.666Z,48.40
2019-03-02T09:45:51.961Z,48.40
2019-03-02T09:48:20.931Z,48.40
2019-03-02T09:50:48.550Z,48.40
2019-03-02T09:53:15.886Z,48.40
2019-03-02T09:55:43.207Z,48.50
2019-03-02T09:58:10.738Z,48.50
2019-03-02T10:00:39.394Z,48.60
2019-03-02T10:03:06.633Z,48.50
2019-03-02T10:05:33.922Z,48.50
2019-03-02T10:08:02.247Z,48.50
2019-03-02T10:10:33.059Z,48.50
2019-03-02T10:12:58.840Z,48.50
2019-03-02T10:15:26.142Z,48.50
2019-03-02T10:17:53.391Z,48.60
2019-03-02T10:20:20.787Z,48.50
2019-03-02T10:22:48.056Z,48.50
2019-03-02T10:25:15.428Z,48.50
2019-03-02T10:27:42.812Z,48.60
2019-03-02T10:30:12.175Z,48.50
2019-03-02T10:32:40.047Z,48.60
2019-03-02T10:35:07.960Z,48.50
2019-03-02T10:37:35.492Z,48.50
2019-03-02T10:40:05.596Z,48.50
2019-03-02T10:42:35.935Z,49.10
2019-03-02T10:45:01.782Z,48.60
2019-03-02T10:47:29.514Z,48.50
2019-03-02T10:49:57.028Z,48.50
2019-03-02T10:52:24.327Z,48.60
2019-03-02T10:54:51.520Z,48.50
2019-03-02T10:57:19.280Z,48.50
2019-03-02T10:59:47.740Z,48.60
2019-03-02T11:02:16.988Z,48.50
2019-03-02T11:05:02.726Z,48.50
2019-03-02T11:07:52.662Z,48.50
2019-03-02T11:10:39.525Z,48.60
2019-03-02T11:13:21.194Z,48.60
2019-03-02T11:15:58.606Z,48.10
2019-03-02T11:18:44.148Z,48.30
2019-03-02T11:21:30.900Z,47.70
2019-03-02T11:24:24.589Z,48.10
2019-03-02T11:27:05.406Z,48.30
2019-03-02T11:30:01.225Z,47.60
2019-03-02T11:32:36.618Z,48.10
2019-03-02T11:35:35.813Z,48.20
2019-03-02T11:38:11.002Z,47.60
2019-03-02T11:40:57.295Z,48.10
2019-03-02T11:43:39.625Z,48.20
2019-03-02T11:46:15.816Z,48.40
2019-03-02T11:48:56.745Z,48.40
2019-03-02T11:51:38.210Z,47.70
2019-03-02T11:54:43.482Z,48.10
2019-03-02T11:57:28.943Z,47.40
2019-03-02T12:00:37.200Z,47.90
2019-03-02T12:03:04.486Z,48.30
2019-03-02T12:05:44.107Z,48.50
2019-03-02T12:08:23.227Z,48.40
2019-03-02T12:11:19.330Z,47.60
2019-03-02T12:14:10.060Z,48.10
2019-03-02T12:17:00.121Z,48.20
2019-03-02T12:19:46.597Z,48.40
2019-03-02T12:22:22.102Z,48.50
2019-03-02T12:25:08.949Z,48.20
2019-03-02T12:28:00.485Z,48.30
2019-03-02T12:30:56.326Z,48.40
2019-03-02T12:33:45.966Z,48.50
2019-03-02T12:36:27.049Z,47.50
2019-03-02T12:39:04.669Z,47.90
2019-03-02T12:41:53.752Z,48.20
2019-03-02T12:44:47.002Z,48.30
2019-03-02T12:47:36.726Z,48.50
2019-03-02T12:50:33.297Z,48.50
2019-03-02T12:53:20.354Z,48.50
2019-03-02T12:56:09.896Z,48.50
2019-03-02T12:59:00.916Z,48.50
2019-03-02T13:01:54.483Z,48.60
2019-03-02T13:04:41.739Z,48.10
2019-03-02T13:07:38.219Z,48.30
2019-03-02T13:10:18.589Z,48.30
2019-03-02T13:13:02.494Z,48.40
2019-03-02T13:16:06.680Z,48.50
2019-03-02T13:18:41.465Z,48.50
2019-03-02T13:21:28.366Z,48.50
2019-03-02T13:24:22.644Z,48.50
2019-03-02T13:27:04.777Z,48.60
2019-03-02T13:30:09.927Z,47.60
2019-03-02T13:32:56.175Z,48.00
2019-03-02T13:35:59.839Z,48.20
2019-03-02T13:38:30.051Z,48.40
2019-03-02T13:41:30.440Z,48.50
2019-03-02T13:44:31.650Z,47.60
2019-03-02T13:47:11.544Z,48.10
2019-03-02T13:50:01.834Z,47.30
2019-03-02T13:53:00.896Z,47.80
2019-03-02T13:55:36.460Z,48.10
2019-03-02T13:58:32.064Z,47.40
2019-03-02T14:01:10.054Z,47.80
2019-03-02T14:03:59.646Z,48.50
2019-03-02T14:06:44.440Z,48.30
2019-03-02T14:09:41.724Z,47.30
2019-03-02T14:12:34.688Z,47.60
2019-03-02T14:15:23.800Z,47.60
2019-03-02T14:18:07.734Z,46.90
2019-03-02T14:21:01.320Z,47.50
2019-03-02T14:23:39.759Z,47.40
2019-03-02T14:26:22.260Z,47.70
2019-03-02T14:29:01.479Z,48.00
2019-03-02T14:31:51.304Z,47.60
2019-03-02T14:34:33.472Z,47.90
2019-03-02T14:37:23.530Z,48.10
2019-03-02T14:40:10.841Z,48.20
2019-03-02T14:42:57.674Z,48.30
2019-03-02T14:45:43.181Z,48.30
2019-03-02T14:48:31.437Z,48.30
2019-03-02T14:51:23.553Z,48.30
2019-03-02T14:54:17.240Z,48.30
2019-03-02T14:56:53.341Z,48.40
2019-03-02T14:59:40.640Z,48.50
2019-03-02T15:02:39.805Z,48.40
2019-03-02T15:05:25.025Z,48.40
2019-03-02T15:08:17.663Z,48.50
2019-03-02T15:11:22.927Z,48.50
2019-03-02T15:14:08.440Z,48.50
2019-03-02T15:17:01.240Z,48.40
2019-03-02T15:20:00.168Z,48.30
2019-03-02T15:22:56.939Z,48.30
2019-03-02T15:25:35.367Z,48.50
2019-03-02T15:28:14.912Z,48.50
2019-03-02T15:31:06.600Z,48.50
2019-03-02T15:33:53.711Z,48.50
2019-03-02T15:36:37.698Z,48.50
2019-03-02T15:39:38.277Z,48.20
2019-03-02T15:42:27.693Z,48.30
2019-03-02T15:45:22.329Z,47.50
2019-03-02T15:48:11.369Z,48.00
2019-03-02T15:50:51.390Z,48.20
2019-03-02T15:53:35.437Z,48.00
2019-03-02T15:56:08.437Z,48.20
2019-03-02T15:58:55.778Z,48.00
2019-03-02T16:01:44.086Z,48.20
2019-03-02T16:04:25.674Z,48.30
2019-03-02T16:07:12.708Z,48.40
2019-03-02T16:10:07.073Z,48.40
2019-03-02T16:13:00.424Z,48.50
2019-03-02T16:15:54.841Z,48.40
2019-03-02T16:18:35.465Z,48.30
2019-03-02T16:21:09.037Z,48.40
2019-03-02T16:23:47.273Z,48.40
2019-03-02T16:26:20.930Z,48.40
2019-03-02T16:29:06.231Z,48.50
2019-03-02T16:31:57.310Z,48.40
2019-03-02T16:34:47.376Z,48.50
2019-03-02T16:37:32.616Z,48.40
2019-03-02T16:40:07.138Z,48.40
2019-03-02T16:42:52.958Z,48.50
2019-03-02T16:45:40.072Z,48.40
2019-03-02T16:48:30.763Z,48.40
2019-03-02T16:51:09.177Z,48.50
2019-03-02T16:54:12.101Z,48.50
2019-03-02T16:56:58.596Z,48.60
2019-03-02T16:59:52.530Z,48.60
2019-03-02T17:02:40.089Z,48.50
2019-03-02T17:05:18.631Z,48.50
2019-03-02T17:07:58.774Z,48.60
2019-03-02T17:11:05.921Z,47.70
2019-03-02T17:13:39.278Z,48.10
2019-03-02T17:16:32.073Z,48.30
2019-03-02T17:19:20.206Z,48.30
2019-03-02T17:22:02.794Z,48.50
2019-03-02T17:24:43.146Z,48.50
2019-03-02T17:27:21.324Z,47.50
2019-03-02T17:29:58.881Z,48.00
2019-03-02T17:33:03.916Z,48.20
2019-03-02T17:35:41.606Z,47.40
2019-03-02T17:38:21.389Z,47.90
2019-03-02T17:41:14.943Z,48.10
2019-03-02T17:44:03.015Z,48.30
2019-03-02T17:46:53.372Z,48.30
2019-03-02T17:49:46.125Z,48.30
2019-03-02T17:52:26.546Z,48.40
2019-03-02T17:55:07.497Z,47.40
2019-03-02T17:58:00.416Z,47.90
2019-03-02T18:00:36.583Z,48.20
2019-03-02T18:03:18.308Z,48.30
2019-03-02T18:06:03.337Z,48.30
2019-03-02T18:08:41.221Z,48.40
2019-03-02T18:11:42.614Z,48.30
2019-03-02T18:14:20.062Z,48.30
2019-03-02T18:17:24.266Z,48.30
2019-03-02T18:19:51.609Z,48.30
2019-03-02T18:22:20.075Z,48.40
2019-03-02T18:24:48.040Z,48.40
2019-03-02T18:27:15.755Z,48.40
2019-03-02T18:29:49.193Z,48.40
2019-03-02T18:32:18.209Z,48.40
2019-03-02T18:34:46.659Z,48.50
2019-03-02T18:37:14.161Z,48.50
2019-03-02T18:39:43.665Z,48.40
2019-03-02T18:42:11.183Z,48.50
2019-03-02T18:44:40.675Z,48.50
2019-03-02T18:47:10.021Z,48.50
2019-03-02T18:50:03.670Z,48.60
2019-03-02T18:52:39.747Z,48.60
2019-03-02T18:55:07.482Z,48.60
2019-03-02T18:57:39.870Z,48.70
2019-03-02T19:00:16.170Z,48.80
2019-03-02T19:02:48.126Z,48.70
2019-03-02T19:05:14.112Z,48.70
2019-03-02T19:07:41.670Z,48.70
2019-03-02T19:10:09.768Z,48.60
2019-03-02T19:12:39.454Z,48.70
2019-03-02T19:15:09.075Z,48.80
2019-03-02T19:17:43.584Z,48.60
2019-03-02T19:20:12.348Z,48.70
2019-03-02T19:22:42.852Z,48.80
2019-03-02T19:25:12.355Z,48.80
2019-03-02T19:27:42.479Z,48.80
2019-03-02T19:30:12.554Z,48.80
2019-03-02T19:33:17.757Z,48.70
2019-03-02T19:35:47.736Z,49.30
2019-03-02T19:38:19.243Z,48.40
2019-03-02T19:40:48.450Z,48.70
2019-03-02T19:43:17.388Z,48.80
2019-03-02T19:45:45.273Z,48.80
2019-03-02T19:48:14.169Z,48.30
2019-03-02T19:50:42.630Z,48.70
2019-03-02T19:53:11.746Z,48.70
2019-03-02T19:55:43.743Z,48.80
2019-03-02T19:58:11.042Z,48.70
2019-03-02T20:00:40.967Z,48.70
2019-03-02T20:03:10.588Z,48.80
2019-03-02T20:05:40.235Z,48.70
2019-03-02T20:08:09.509Z,48.70
2019-03-02T20:10:37.105Z,49.30
2019-03-02T20:13:06.905Z,48.70
2019-03-02T20:15:36.818Z,48.70
2019-03-02T20:18:08.020Z,48.70
2019-03-02T20:20:38.776Z,48.70
2019-03-02T20:23:07.825Z,48.70
2019-03-02T20:25:37.793Z,48.70
2019-03-02T20:28:07.465Z,48.70
2019-03-02T20:30:39.869Z,48.70
2019-03-02T20:33:08.900Z,48.70
2019-03-02T20:35:39.182Z,48.70
2019-03-02T20:38:10.019Z,48.70
2019-03-02T20:40:39.737Z,48.70
2019-03-02T20:43:09.667Z,48.60
2019-03-02T20:45:39.034Z,48.70
2019-03-02T20:48:08.794Z,48.60
2019-03-02T20:50:39.583Z,48.70
2019-03-02T20:53:07.092Z,48.60
2019-03-02T20:55:35.958Z,48.60
2019-03-02T20:58:05.226Z,48.60
2019-03-02T21:00:35.408Z,48.70
2019-03-02T21:03:07.067Z,48.60
2019-03-02T21:05:36.711Z,48.70
2019-03-02T21:08:06.323Z,48.60
2019-03-02T21:10:35.531Z,48.60
2019-03-02T21:13:05.294Z,48.70
2019-03-02T21:15:35.718Z,48.60
2019-03-02T21:18:05.031Z,49.30
2019-03-02T21:20:36.471Z,48.70
2019-03-02T21:23:05.487Z,48.70
2019-03-02T21:25:35.009Z,48.70
2019-03-02T21:28:02.837Z,48.60
2019-03-02T21:30:31.169Z,48.60
2019-03-02T21:32:58.509Z,48.60
2019-03-02T21:35:28.251Z,48.60
2019-03-02T21:37:57.391Z,48.60
2019-03-02T21:40:26.933Z,48.60
2019-03-02T21:42:55.938Z,48.60
2019-03-02T21:45:25.379Z,48.60
2019-03-02T21:47:54.513Z,48.60
2019-03-02T21:50:24.140Z,48.70
2019-03-02T21:52:51.825Z,48.60
2019-03-02T21:55:19.260Z,48.70
2019-03-02T21:57:48.293Z,48.60
2019-03-02T22:00:23.042Z,48.60
2019-03-02T22:02:52.382Z,48.60
2019-03-02T22:05:21.607Z,48.60
2019-03-02T22:07:50.803Z,48.60
2019-03-02T22:10:26.696Z,48.60
2019-03-02T22:12:56.223Z,48.60
2019-03-02T22:15:25.036Z,48.60
2019-03-02T22:17:55.518Z,49.20
2019-03-02T22:20:25.844Z,48.60
2019-03-02T22:22:55.294Z,48.60
2019-03-02T22:25:25.942Z,48.60
2019-03-02T22:27:55.092Z,48.50
2019-03-02T22:30:24.237Z,48.60
2019-03-02T22:32:53.513Z,48.60
2019-03-02T22:35:21.169Z,48.60
2019-03-02T22:37:50.349Z,48.50
2019-03-02T22:40:20.601Z,48.50
2019-03-02T22:42:49.654Z,48.50
2019-03-02T22:45:18.827Z,48.60
2019-03-02T22:47:49.286Z,48.50
2019-03-02T22:50:19.652Z,48.50
2019-03-02T22:52:48.830Z,48.50
2019-03-02T22:55:19.271Z,48.50
2019-03-02T22:57:48.628Z,48.60
2019-03-02T23:01:07.875Z,48.60
2019-03-02T23:03:36.455Z,48.60
2019-03-02T23:06:06.913Z,48.60
2019-03-02T23:08:37.257Z,48.60
2019-03-02T23:11:05.389Z,48.60
2019-03-02T23:13:32.635Z,48.70
2019-03-02T23:15:59.964Z,48.60
2019-03-02T23:18:27.196Z,48.60
2019-03-02T23:20:54.594Z,48.60
2019-03-02T23:23:21.932Z,48.60
2019-03-02T23:25:49.241Z,48.60
2019-03-02T23:28:16.460Z,48.60
2019-03-02T23:30:43.784Z,48.60
2019-03-02T23:33:11.157Z,48.50
2019-03-02T23:35:40.079Z,48.60
2019-03-02T23:38:07.466Z,48.60
2019-03-02T23:40:34.822Z,48.60
2019-03-02T23:43:02.526Z,48.50
2019-03-02T23:45:29.738Z,48.60
2019-03-02T23:47:57.193Z,48.50
2019-03-02T23:50:24.519Z,48.50
2019-03-02T23:52:51.734Z,48.50
2019-03-02T23:55:19.404Z,48.50
2019-03-02T23:57:46.721Z,48.60
