createdAt,value
2022-08-19T00:01:58.968Z,17.53
2022-08-19T00:04:34.052Z,17.52
2022-08-19T00:07:02.009Z,17.52
2022-08-19T00:09:29.753Z,17.52
2022-08-19T00:11:59.145Z,17.53
2022-08-19T00:14:27.853Z,17.52
2022-08-19T00:16:56.118Z,17.53
2022-08-19T00:19:24.795Z,17.51
2022-08-19T00:21:52.901Z,17.52
2022-08-19T00:24:21.046Z,17.52
2022-08-19T00:26:48.697Z,17.53
2022-08-19T00:29:18.698Z,17.50
2022-08-19T00:31:48.557Z,17.51
2022-08-19T00:34:31.485Z,17.49
2022-08-19T00:36:59.244Z,17.49
2022-08-19T00:39:26.608Z,17.48
2022-08-19T00:41:54.156Z,17.49
2022-08-19T00:44:27.335Z,17.48
2022-08-19T00:46:58.547Z,17.48
2022-08-19T00:49:37.337Z,17.48
2022-08-19T00:52:10.377Z,17.46
2022-08-19T00:54:38.841Z,17.46
2022-08-19T00:57:13.522Z,17.44
2022-08-19T00:59:56.244Z,17.43
2022-08-19T01:02:31.944Z,17.42
2022-08-19T01:05:00.470Z,17.43
2022-08-19T01:07:27.951Z,17.41
2022-08-19T01:10:04.366Z,17.42
2022-08-19T01:12:32.146Z,17.41
2022-08-19T01:15:01.060Z,17.41
2022-08-19T01:17:29.010Z,17.40
2022-08-19T01:19:56.798Z,17.39
2022-08-19T01:22:37.737Z,17.38
2022-08-19T01:25:14.686Z,17.37
2022-08-19T01:27:46.025Z,17.36
2022-08-19T01:30:23.964Z,17.35
2022-08-19T01:32:52.791Z,17.34
2022-08-19T01:35:21.539Z,17.33
2022-08-19T01:37:51.494Z,17.32
2022-08-19T01:40:21.657Z,17.33
2022-08-19T01:42:51.231Z,17.32
2022-08-19T01:45:20.864Z,17.31
2022-08-19T01:47:52.780Z,17.31
2022-08-19T01:50:33.941Z,17.30
2022-08-19T01:53:06.530Z,17.29
2022-08-19T01:55:40.858Z,17.27
2022-08-19T01:58:21.786Z,17.26
2022-08-19T02:00:49.970Z,17.25
2022-08-19T02:03:17.665Z,17.26
2022-08-19T02:05:45.825Z,17.25
2022-08-19T02:08:13.705Z,17.25
2022-08-19T02:10:43.989Z,17.23
2022-08-19T02:13:12.722Z,17.22
2022-08-19T02:15:40.304Z,17.21
2022-08-19T02:18:09.557Z,17.20
2022-08-19T02:20:38.235Z,17.20
2022-08-19T02:23:06.623Z,17.17
2022-08-19T02:25:41.966Z,17.16
2022-08-19T02:28:09.306Z,17.16
2022-08-19T02:30:36.693Z,17.14
2022-08-19T02:33:04.451Z,17.12
2022-08-19T02:35:32.155Z,17.11
2022-08-19T02:38:18.192Z,17.10
2022-08-19T02:40:53.723Z,17.09
2022-08-19T02:43:22.743Z,17.08
2022-08-19T02:45:51.126Z,17.07
2022-08-19T02:48:21.977Z,17.06
2022-08-19T02:50:57.942Z,17.04
2022-08-19T02:53:28.203Z,17.01
2022-08-19T02:55:56.173Z,17.00
2022-08-19T02:58:25.053Z,16.97
2022-08-19T03:00:56.083Z,16.95
2022-08-19T03:03:27.740Z,16.92
2022-08-19T03:06:09.377Z,16.91
2022-08-19T03:08:37.554Z,16.89
2022-08-19T03:11:06.705Z,16.88
2022-08-19T03:13:34.444Z,16.87
2022-08-19T03:16:06.665Z,16.86
2022-08-19T03:18:34.185Z,16.83
2022-08-19T03:21:02.615Z,16.83
2022-08-19T03:23:30.055Z,16.81
2022-08-19T03:26:02.786Z,16.80
2022-08-19T03:28:49.483Z,16.80
2022-08-19T03:31:44.564Z,16.75
2022-08-19T03:34:20.740Z,16.75
2022-08-19T03:36:49.258Z,16.74
2022-08-19T03:39:17.613Z,16.71
2022-08-19T03:41:48.541Z,16.69
2022-08-19T03:44:19.384Z,16.67
2022-08-19T03:46:49.871Z,16.64
2022-08-19T03:49:18.416Z,16.61
2022-08-19T03:51:47.677Z,16.61
2022-08-19T03:54:17.479Z,16.58
2022-08-19T03:56:47.273Z,16.57
2022-08-19T03:59:19.116Z,16.54
2022-08-19T04:01:47.115Z,16.51
2022-08-19T04:04:14.446Z,16.48
2022-08-19T04:06:41.886Z,16.46
2022-08-19T04:09:12.325Z,16.42
2022-08-19T04:11:47.561Z,16.37
2022-08-19T04:14:22.995Z,16.34
2022-08-19T04:16:51.004Z,16.31
2022-08-19T04:19:19.795Z,16.27
2022-08-19T04:21:49.653Z,16.24
2022-08-19T04:24:17.275Z,16.21
2022-08-19T04:26:45.186Z,16.18
2022-08-19T04:29:15.756Z,16.16
2022-08-19T04:31:46.389Z,16.14
2022-08-19T04:34:16.914Z,16.10
2022-08-19T04:36:46.114Z,16.07
2022-08-19T04:39:17.023Z,16.04
2022-08-19T04:42:04.323Z,16.01
2022-08-19T04:44:33.450Z,16.00
2022-08-19T04:47:11.337Z,15.99
2022-08-19T04:49:39.030Z,15.95
2022-08-19T04:52:06.626Z,15.93
2022-08-19T04:54:38.521Z,15.92
2022-08-19T04:57:11.106Z,15.87
2022-08-19T04:59:40.664Z,15.89
2022-08-19T05:02:10.955Z,15.89
2022-08-19T05:04:40.566Z,15.88
2022-08-19T05:07:11.195Z,15.90
2022-08-19T05:09:56.678Z,15.88
2022-08-19T05:12:29.197Z,15.89
2022-08-19T05:14:58.451Z,15.90
2022-08-19T05:17:29.456Z,15.93
2022-08-19T05:20:17.754Z,15.95
2022-08-19T05:22:47.149Z,16.00
2022-08-19T05:25:20.560Z,16.04
2022-08-19T05:27:49.105Z,16.09
2022-08-19T05:30:17.067Z,16.13
2022-08-19T05:32:44.935Z,16.17
2022-08-19T05:35:13.036Z,16.19
2022-08-19T05:37:44.350Z,16.21
2022-08-19T05:40:12.364Z,16.26
2022-08-19T05:42:40.111Z,16.29
2022-08-19T05:45:08.346Z,16.32
2022-08-19T05:47:40.629Z,16.35
2022-08-19T05:50:10.314Z,16.39
2022-08-19T05:52:43.619Z,16.45
2022-08-19T05:55:13.980Z,16.50
2022-08-19T05:57:41.296Z,16.54
2022-08-19T06:00:12.977Z,16.60
2022-08-19T06:02:41.496Z,16.68
2022-08-19T06:05:10.325Z,16.76
2022-08-19T06:07:40.043Z,16.84
2022-08-19T06:10:10.126Z,16.91
2022-08-19T06:12:38.198Z,16.99
2022-08-19T06:15:09.958Z,17.05
2022-08-19T06:17:38.045Z,17.13
2022-08-19T06:20:10.033Z,17.20
2022-08-19T06:22:45.869Z,17.28
2022-08-19T06:25:15.807Z,17.38
2022-08-19T06:28:14.663Z,17.45
2022-08-19T06:30:31.480Z,17.56
2022-08-19T06:32:59.880Z,17.69
2022-08-19T06:35:27.587Z,17.76
2022-08-19T06:37:55.447Z,17.81
2022-08-19T06:40:24.776Z,17.91
2022-08-19T06:42:54.924Z,17.96
2022-08-19T06:45:34.503Z,18.03
2022-08-19T06:48:04.449Z,18.13
2022-08-19T06:50:31.973Z,18.19
2022-08-19T06:53:04.626Z,18.22
2022-08-19T06:55:33.513Z,18.28
2022-08-19T06:58:05.119Z,18.33
2022-08-19T07:00:33.723Z,18.36
2022-08-19T07:03:04.446Z,18.38
2022-08-19T07:05:45.465Z,18.44
2022-08-19T07:08:14.482Z,18.48
2022-08-19T07:10:46.168Z,18.51
2022-08-19T07:13:13.772Z,18.54
2022-08-19T07:15:41.175Z,18.59
2022-08-19T07:18:11.899Z,18.65
2022-08-19T07:20:42.068Z,18.69
2022-08-19T07:23:11.193Z,18.71
2022-08-19T07:25:52.973Z,18.78
2022-08-19T07:28:24.805Z,18.90
2022-08-19T07:30:53.472Z,19.02
2022-08-19T07:33:22.010Z,19.11
2022-08-19T07:35:50.026Z,19.21
2022-08-19T07:38:17.716Z,19.32
2022-08-19T07:40:47.486Z,19.45
2022-08-19T07:43:17.037Z,19.60
2022-08-19T07:45:46.470Z,19.77
2022-08-19T07:48:15.722Z,19.84
2022-08-19T07:50:43.631Z,19.99
2022-08-19T07:53:11.414Z,20.08
2022-08-19T07:55:41.764Z,20.28
2022-08-19T07:58:16.122Z,20.41
2022-08-19T08:00:44.692Z,20.52
2022-08-19T08:03:13.106Z,20.63
2022-08-19T08:06:03.996Z,20.74
2022-08-19T08:08:51.911Z,20.80
2022-08-19T08:11:24.115Z,20.94
2022-08-19T08:14:00.420Z,20.89
2022-08-19T08:16:31.357Z,21.00
2022-08-19T08:18:59.424Z,21.06
2022-08-19T08:21:27.038Z,21.11
2022-08-19T08:23:57.004Z,21.12
2022-08-19T08:26:26.271Z,21.18
2022-08-19T08:28:54.615Z,21.20
2022-08-19T08:31:22.451Z,21.35
2022-08-19T08:33:49.991Z,21.44
2022-08-19T08:36:17.804Z,21.47
2022-08-19T08:38:47.263Z,21.56
2022-08-19T08:41:46.034Z,21.62
2022-08-19T08:44:34.084Z,21.67
2022-08-19T08:47:09.515Z,21.75
2022-08-19T08:50:00.932Z,21.88
2022-08-19T08:52:36.700Z,21.73
2022-08-19T08:55:15.182Z,21.80
2022-08-19T08:58:06.823Z,21.85
2022-08-19T09:00:44.633Z,21.84
2022-08-19T09:03:21.166Z,21.81
2022-08-19T09:06:13.405Z,21.82
2022-08-19T09:09:03.583Z,21.76
2022-08-19T09:11:57.924Z,21.86
2022-08-19T09:14:52.537Z,21.83
2022-08-19T09:17:36.415Z,21.82
2022-08-19T09:20:24.249Z,21.78
2022-08-19T09:22:53.686Z,21.83
2022-08-19T09:25:24.702Z,21.92
2022-08-19T09:28:05.728Z,21.85
2022-08-19T09:30:42.923Z,21.93
2022-08-19T09:33:10.655Z,21.98
2022-08-19T09:35:49.807Z,22.02
2022-08-19T09:38:22.945Z,22.13
2022-08-19T09:40:51.539Z,22.09
2022-08-19T09:43:33.018Z,22.05
2022-08-19T09:46:07.686Z,22.14
2022-08-19T09:48:35.795Z,22.13
2022-08-19T09:51:11.814Z,22.14
2022-08-19T09:53:40.596Z,22.19
2022-08-19T09:56:08.462Z,22.27
2022-08-19T09:58:37.695Z,22.35
2022-08-19T10:01:07.223Z,22.42
2022-08-19T10:03:36.619Z,22.48
2022-08-19T10:06:15.233Z,22.58
2022-08-19T10:08:50.437Z,22.56
2022-08-19T10:11:28.292Z,22.68
2022-08-19T10:14:07.163Z,22.73
2022-08-19T10:16:39.478Z,22.89
2022-08-19T10:19:07.385Z,22.94
2022-08-19T10:21:35.705Z,22.94
2022-08-19T10:24:06.660Z,23.05
2022-08-19T10:26:38.377Z,23.19
2022-08-19T10:29:09.336Z,23.28
2022-08-19T10:32:00.448Z,23.26
2022-08-19T10:34:28.402Z,23.33
2022-08-19T10:37:01.010Z,23.47
2022-08-19T10:39:32.579Z,23.57
2022-08-19T10:42:11.878Z,23.63
2022-08-19T10:44:39.398Z,23.70
2022-08-19T10:47:18.015Z,23.83
2022-08-19T10:50:13.928Z,23.74
2022-08-19T10:52:49.961Z,23.91
2022-08-19T10:55:40.065Z,24.20
2022-08-19T10:58:26.090Z,24.26
2022-08-19T11:00:59.071Z,24.30
2022-08-19T11:03:29.237Z,24.33
2022-08-19T11:06:08.977Z,24.30
2022-08-19T11:08:38.869Z,24.40
2022-08-19T11:11:08.083Z,24.57
2022-08-19T11:13:38.837Z,24.59
2022-08-19T11:16:20.089Z,24.66
2022-08-19T11:18:50.464Z,24.79
2022-08-19T11:21:29.175Z,24.81
2022-08-19T11:23:59.871Z,24.81
2022-08-19T11:26:28.760Z,25.01
2022-08-19T11:28:57.673Z,25.08
2022-08-19T11:31:29.613Z,25.20
2022-08-19T11:34:02.828Z,25.31
2022-08-19T11:36:32.660Z,25.33
2022-08-19T11:39:00.856Z,25.47
2022-08-19T11:41:28.467Z,25.45
2022-08-19T11:43:56.455Z,25.55
2022-08-19T11:46:26.558Z,25.62
2022-08-19T11:48:54.100Z,25.75
2022-08-19T11:51:26.154Z,25.87
2022-08-19T11:53:55.798Z,25.80
2022-08-19T11:56:25.354Z,25.69
2022-08-19T11:58:54.646Z,25.75
2022-08-19T12:01:23.905Z,25.79
2022-08-19T12:03:54.919Z,25.79
2022-08-19T12:06:29.699Z,25.83
2022-08-19T12:09:02.916Z,25.88
2022-08-19T12:11:31.252Z,25.86
2022-08-19T12:14:02.676Z,25.89
2022-08-19T12:16:32.036Z,26.03
2022-08-19T12:19:05.172Z,26.08
2022-08-19T12:21:35.461Z,25.99
2022-08-19T12:24:06.104Z,25.96
2022-08-19T12:26:52.482Z,26.02
2022-08-19T12:29:23.712Z,25.98
2022-08-19T12:31:52.748Z,25.96
2022-08-19T12:34:21.427Z,25.86
2022-08-19T12:36:50.691Z,25.83
2022-08-19T12:39:18.420Z,25.87
2022-08-19T12:41:51.571Z,25.90
2022-08-19T12:44:29.458Z,26.03
2022-08-19T12:47:00.795Z,26.05
2022-08-19T12:49:53.573Z,26.17
2022-08-19T12:52:24.034Z,26.25
2022-08-19T12:54:54.077Z,26.35
2022-08-19T12:57:32.471Z,26.43
2022-08-19T13:00:04.759Z,26.42
2022-08-19T13:02:39.046Z,26.29
2022-08-19T13:05:11.715Z,26.29
2022-08-19T13:07:41.685Z,26.41
2022-08-19T13:10:11.106Z,26.45
2022-08-19T13:12:40.123Z,26.44
2022-08-19T13:15:10.991Z,26.49
2022-08-19T13:17:40.672Z,26.59
2022-08-19T13:20:10.532Z,26.54
2022-08-19T13:22:39.047Z,26.71
2022-08-19T13:25:08.482Z,26.74
2022-08-19T13:27:37.136Z,26.85
2022-08-19T13:30:25.162Z,26.99
2022-08-19T13:33:11.614Z,27.18
2022-08-19T13:35:46.066Z,27.17
2022-08-19T13:38:15.425Z,27.24
2022-08-19T13:40:43.918Z,27.13
2022-08-19T13:43:13.596Z,27.10
2022-08-19T13:45:54.027Z,27.10
2022-08-19T13:48:22.060Z,27.08
2022-08-19T13:50:49.723Z,27.04
2022-08-19T13:53:18.497Z,27.02
2022-08-19T13:55:46.552Z,27.06
2022-08-19T13:58:14.443Z,27.09
2022-08-19T14:00:46.523Z,27.17
2022-08-19T14:03:14.817Z,27.27
2022-08-19T14:05:42.304Z,27.28
2022-08-19T14:08:10.658Z,27.26
2022-08-19T14:10:38.035Z,27.37
2022-08-19T14:13:06.207Z,27.31
2022-08-19T14:15:33.583Z,27.32
2022-08-19T14:18:01.596Z,27.25
2022-08-19T14:20:29.305Z,27.19
2022-08-19T14:22:57.073Z,27.15
2022-08-19T14:25:30.351Z,27.11
2022-08-19T14:27:58.573Z,27.05
2022-08-19T14:30:32.652Z,26.98
2022-08-19T14:33:01.593Z,26.91
2022-08-19T14:35:30.814Z,26.87
2022-08-19T14:37:59.280Z,26.82
2022-08-19T14:40:29.946Z,26.77
2022-08-19T14:43:02.408Z,26.75
2022-08-19T14:45:30.849Z,26.72
2022-08-19T14:48:01.594Z,26.74
2022-08-19T14:50:31.960Z,26.69
2022-08-19T14:53:08.148Z,26.73
2022-08-19T14:55:44.234Z,26.72
2022-08-19T14:58:28.351Z,26.69
2022-08-19T15:00:59.826Z,26.66
2022-08-19T15:03:28.239Z,26.63
2022-08-19T15:05:57.879Z,26.53
2022-08-19T15:08:26.305Z,26.51
2022-08-19T15:10:54.426Z,26.47
2022-08-19T15:13:22.556Z,26.44
2022-08-19T15:15:50.111Z,26.37
2022-08-19T15:18:18.033Z,26.32
2022-08-19T15:20:46.641Z,26.27
2022-08-19T15:23:18.904Z,26.20
2022-08-19T15:25:46.739Z,26.11
2022-08-19T15:28:14.620Z,26.10
2022-08-19T15:30:44.673Z,26.07
2022-08-19T15:33:15.722Z,26.00
2022-08-19T15:35:44.591Z,25.97
2022-08-19T15:38:14.235Z,25.92
2022-08-19T15:40:43.146Z,25.88
2022-08-19T15:43:11.728Z,25.85
2022-08-19T15:45:40.584Z,25.82
2022-08-19T15:48:08.848Z,25.78
2022-08-19T15:50:37.070Z,25.80
2022-08-19T15:53:08.662Z,25.81
2022-08-19T15:55:42.463Z,25.85
2022-08-19T15:58:32.229Z,25.82
2022-08-19T16:01:24.502Z,25.90
2022-08-19T16:04:15.600Z,25.98
2022-08-19T16:06:49.481Z,26.00
2022-08-19T16:09:19.035Z,26.02
2022-08-19T16:11:56.445Z,26.07
2022-08-19T16:14:25.509Z,26.14
2022-08-19T16:16:56.070Z,26.14
2022-08-19T16:19:25.279Z,26.04
2022-08-19T16:21:54.606Z,26.02
2022-08-19T16:24:25.288Z,26.03
2022-08-19T16:26:53.066Z,26.02
2022-08-19T16:29:33.738Z,26.02
2022-08-19T16:32:04.672Z,26.01
2022-08-19T16:34:33.752Z,26.04
2022-08-19T16:37:01.601Z,26.09
2022-08-19T16:39:29.496Z,26.22
2022-08-19T16:41:57.577Z,26.24
2022-08-19T16:44:25.586Z,26.26
2022-08-19T16:47:01.565Z,26.33
2022-08-19T16:49:54.572Z,26.40
2022-08-19T16:52:19.872Z,26.50
2022-08-19T16:54:48.076Z,26.56
2022-08-19T16:57:16.384Z,26.60
2022-08-19T16:59:49.345Z,26.54
2022-08-19T17:02:23.518Z,26.53
2022-08-19T17:04:57.591Z,26.49
2022-08-19T17:07:33.167Z,26.43
2022-08-19T17:10:04.438Z,26.39
2022-08-19T17:12:32.527Z,26.29
2022-08-19T17:15:02.986Z,26.29
2022-08-19T17:17:31.878Z,26.18
2022-08-19T17:20:00.880Z,26.06
2022-08-19T17:22:28.912Z,26.03
2022-08-19T17:24:58.394Z,25.96
2022-08-19T17:27:32.066Z,25.91
2022-08-19T17:30:02.886Z,25.82
2022-08-19T17:32:34.636Z,25.73
2022-08-19T17:35:04.969Z,25.65
2022-08-19T17:37:32.974Z,25.57
2022-08-19T17:40:04.841Z,25.45
2022-08-19T17:42:32.698Z,25.34
2022-08-19T17:45:00.435Z,25.20
2022-08-19T17:47:28.819Z,25.08
2022-08-19T17:49:56.976Z,24.98
2022-08-19T17:52:25.372Z,24.84
2022-08-19T17:54:52.980Z,24.74
2022-08-19T17:57:20.506Z,24.61
2022-08-19T17:59:48.793Z,24.49
2022-08-19T18:02:17.905Z,24.44
2022-08-19T18:04:49.651Z,24.35
2022-08-19T18:07:21.793Z,24.22
2022-08-19T18:09:52.767Z,24.15
2022-08-19T18:12:27.052Z,24.04
2022-08-19T18:14:55.743Z,23.94
2022-08-19T18:17:24.655Z,23.85
2022-08-19T18:19:52.092Z,23.74
2022-08-19T18:22:33.880Z,23.67
2022-08-19T18:25:02.406Z,23.56
2022-08-19T18:27:29.747Z,23.49
2022-08-19T18:30:00.576Z,23.39
2022-08-19T18:32:37.104Z,23.32
2022-08-19T18:35:12.427Z,23.23
2022-08-19T18:37:44.730Z,23.17
2022-08-19T18:40:34.587Z,23.09
2022-08-19T18:43:17.435Z,23.00
2022-08-19T18:46:04.407Z,22.90
2022-08-19T18:48:54.088Z,22.83
2022-08-19T18:51:25.291Z,22.74
2022-08-19T18:53:59.064Z,22.67
2022-08-19T18:56:29.597Z,22.57
2022-08-19T18:58:57.158Z,22.52
2022-08-19T19:01:38.772Z,22.44
2022-08-19T19:04:10.942Z,22.39
2022-08-19T19:06:41.349Z,22.32
2022-08-19T19:09:21.333Z,22.23
2022-08-19T19:11:51.732Z,22.16
2022-08-19T19:14:47.633Z,22.08
2022-08-19T19:17:15.256Z,22.01
2022-08-19T19:19:45.001Z,21.94
2022-08-19T19:22:17.424Z,21.89
2022-08-19T19:24:44.878Z,21.80
2022-08-19T19:27:14.996Z,21.74
2022-08-19T19:29:42.973Z,21.68
2022-08-19T19:32:19.024Z,21.64
2022-08-19T19:34:46.542Z,21.61
2022-08-19T19:37:14.294Z,21.55
2022-08-19T19:39:45.163Z,21.50
2022-08-19T19:42:20.651Z,21.45
2022-08-19T19:44:55.124Z,21.43
2022-08-19T19:47:28.797Z,21.37
2022-08-19T19:50:14.195Z,21.33
2022-08-19T19:52:45.879Z,21.30
2022-08-19T19:55:16.035Z,21.28
2022-08-19T19:57:43.595Z,21.23
2022-08-19T20:00:13.667Z,21.16
2022-08-19T20:02:47.870Z,21.12
2022-08-19T20:05:21.526Z,21.10
2022-08-19T20:08:10.164Z,21.05
2022-08-19T20:10:38.794Z,20.97
2022-08-19T20:13:07.808Z,20.98
2022-08-19T20:15:40.378Z,20.93
2022-08-19T20:18:11.864Z,20.87
2022-08-19T20:20:39.437Z,20.86
2022-08-19T20:23:09.917Z,20.81
2022-08-19T20:25:39.076Z,20.81
2022-08-19T20:28:06.676Z,20.76
2022-08-19T20:30:34.466Z,20.73
2022-08-19T20:33:07.158Z,20.71
2022-08-19T20:35:36.804Z,20.70
2022-08-19T20:38:09.697Z,20.67
2022-08-19T20:40:39.227Z,20.65
2022-08-19T20:43:13.822Z,20.65
2022-08-19T20:45:41.505Z,20.60
2022-08-19T20:48:10.779Z,20.59
2022-08-19T20:50:39.073Z,20.58
2022-08-19T20:53:15.335Z,20.54
2022-08-19T20:55:49.670Z,20.52
2022-08-19T20:58:19.594Z,20.50
2022-08-19T21:00:48.472Z,20.47
2022-08-19T21:03:19.866Z,20.46
2022-08-19T21:05:47.272Z,20.43
2022-08-19T21:08:18.397Z,20.44
2022-08-19T21:10:47.974Z,20.41
2022-08-19T21:13:17.050Z,20.38
2022-08-19T21:15:44.657Z,20.37
2022-08-19T21:18:17.328Z,20.38
2022-08-19T21:20:46.063Z,20.35
2022-08-19T21:23:18.201Z,20.35
2022-08-19T21:25:54.029Z,20.33
2022-08-19T21:28:30.001Z,20.34
2022-08-19T21:31:06.531Z,20.29
2022-08-19T21:33:34.552Z,20.28
2022-08-19T21:36:03.340Z,20.26
2022-08-19T21:38:31.468Z,20.26
2022-08-19T21:40:58.895Z,20.23
2022-08-19T21:43:26.445Z,20.21
2022-08-19T21:45:53.691Z,20.20
2022-08-19T21:48:21.435Z,20.19
2022-08-19T21:50:49.342Z,20.17
2022-08-19T21:53:18.189Z,20.15
2022-08-19T21:55:53.080Z,20.15
2022-08-19T21:58:30.027Z,20.12
2022-08-19T22:01:06.373Z,20.09
2022-08-19T22:03:39.485Z,20.08
2022-08-19T22:06:07.305Z,20.08
2022-08-19T22:08:34.685Z,20.07
2022-08-19T22:11:04.044Z,20.06
2022-08-19T22:13:39.886Z,20.04
2022-08-19T22:16:09.074Z,20.04
2022-08-19T22:18:36.410Z,20.02
2022-08-19T22:21:08.255Z,19.99
2022-08-19T22:23:38.525Z,19.99
2022-08-19T22:26:06.966Z,20.00
2022-08-19T22:28:34.326Z,19.99
2022-08-19T22:31:03.428Z,19.97
2022-08-19T22:33:32.614Z,19.98
2022-08-19T22:36:00.210Z,19.96
2022-08-19T22:38:27.940Z,19.95
2022-08-19T22:40:56.833Z,19.92
2022-08-19T22:43:27.051Z,19.91
2022-08-19T22:45:55.325Z,19.89
2022-08-19T22:48:27.554Z,19.87
2022-08-19T22:51:14.626Z,19.83
2022-08-19T22:53:45.431Z,19.83
2022-08-19T22:56:15.499Z,19.82
2022-08-19T22:58:43.836Z,19.80
2022-08-19T23:01:24.907Z,19.77
2022-08-19T23:03:59.842Z,19.74
2022-08-19T23:06:33.345Z,19.75
2022-08-19T23:09:05.425Z,19.72
2022-08-19T23:11:41.535Z,19.72
2022-08-19T23:14:11.664Z,19.70
2022-08-19T23:16:41.404Z,19.68
2022-08-19T23:19:10.335Z,19.65
2022-08-19T23:21:39.727Z,19.62
2022-08-19T23:24:07.135Z,19.59
2022-08-19T23:26:36.004Z,19.56
2022-08-19T23:29:23.414Z,19.53
2022-08-19T23:31:50.904Z,19.50
2022-08-19T23:34:18.307Z,19.48
2022-08-19T23:36:46.615Z,19.43
2022-08-19T23:39:13.883Z,19.38
2022-08-19T23:41:41.374Z,19.36
2022-08-19T23:44:14.621Z,19.30
2022-08-19T23:46:55.378Z,19.27
2022-08-19T23:49:25.234Z,19.23
2022-08-19T23:51:54.721Z,19.19
2022-08-19T23:54:22.144Z,19.17
2022-08-19T23:56:55.027Z,19.14
2022-08-19T23:59:22.795Z,19.11
