createdAt,value
2023-01-31T00:00:52.183Z,63.35
2023-01-31T00:04:13.609Z,63.05
2023-01-31T00:07:35.947Z,63.51
2023-01-31T00:11:00.254Z,62.95
2023-01-31T00:14:23.056Z,63.21
2023-01-31T00:17:44.511Z,63.04
2023-01-31T00:21:09.134Z,62.61
2023-01-31T00:24:30.723Z,63.19
2023-01-31T00:27:52.537Z,63.24
2023-01-31T00:31:16.850Z,63.31
2023-01-31T00:34:38.435Z,64.13
2023-01-31T00:38:00.898Z,64.00
2023-01-31T00:41:24.299Z,63.49
2023-01-31T00:44:45.971Z,63.61
2023-01-31T00:48:09.745Z,63.82
2023-01-31T00:51:31.389Z,64.18
2023-01-31T00:54:53.106Z,63.99
2023-01-31T00:58:14.869Z,64.77
2023-01-31T01:01:37.054Z,65.06
2023-01-31T01:05:00.855Z,65.00
2023-01-31T01:08:22.827Z,65.89
2023-01-31T01:11:44.775Z,65.78
2023-01-31T01:15:07.789Z,66.01
2023-01-31T01:18:29.632Z,64.89
2023-01-31T01:21:55.792Z,65.99
2023-01-31T01:25:17.399Z,64.91
2023-01-31T01:28:39.143Z,65.86
2023-01-31T01:32:01.010Z,65.64
2023-01-31T01:35:22.817Z,66.15
2023-01-31T01:38:46.598Z,65.62
2023-01-31T01:42:08.718Z,66.36
2023-01-31T01:45:30.856Z,66.19
2023-01-31T01:48:55.853Z,65.95
2023-01-31T01:52:19.153Z,65.61
2023-01-31T01:55:45.046Z,66.12
2023-01-31T01:59:11.093Z,66.08
2023-01-31T02:02:32.906Z,65.56
2023-01-31T02:05:57.630Z,65.41
2023-01-31T02:09:26.865Z,65.82
2023-01-31T02:12:49.912Z,65.99
2023-01-31T02:16:11.646Z,66.19
2023-01-31T02:19:41.008Z,66.46
2023-01-31T02:23:26.136Z,66.20
2023-01-31T02:27:14.872Z,66.73
2023-01-31T02:31:23.127Z,66.62
2023-01-31T02:34:56.897Z,67.14
2023-01-31T02:38:31.584Z,66.85
2023-01-31T02:41:57.862Z,66.46
2023-01-31T02:45:28.163Z,66.43
2023-01-31T02:48:55.274Z,66.03
2023-01-31T02:52:24.030Z,66.61
2023-01-31T02:56:18.264Z,66.57
2023-01-31T02:59:40.847Z,66.69
2023-01-31T03:03:05.068Z,67.02
2023-01-31T03:06:59.935Z,67.00
2023-01-31T03:10:44.527Z,67.09
2023-01-31T03:14:16.792Z,67.46
2023-01-31T03:17:49.330Z,67.49
2023-01-31T03:21:15.908Z,66.32
2023-01-31T03:24:41.068Z,66.81
2023-01-31T03:28:09.271Z,66.88
2023-01-31T03:31:36.968Z,67.54
2023-01-31T03:34:59.179Z,67.50
2023-01-31T03:38:26.182Z,67.45
2023-01-31T03:41:58.561Z,68.54
2023-01-31T03:45:29.531Z,68.39
2023-01-31T03:48:55.056Z,68.14
2023-01-31T03:52:23.414Z,68.23
2023-01-31T03:55:53.105Z,68.71
2023-01-31T03:59:18.006Z,68.54
2023-01-31T04:02:41.383Z,68.69
2023-01-31T04:06:03.450Z,69.23
2023-01-31T04:09:26.506Z,69.15
2023-01-31T04:12:48.155Z,69.11
2023-01-31T04:16:09.800Z,69.36
2023-01-31T04:19:33.261Z,69.52
2023-01-31T04:22:54.938Z,70.02
2023-01-31T04:26:16.535Z,70.07
2023-01-31T04:29:38.246Z,70.55
2023-01-31T04:32:59.644Z,70.06
2023-01-31T04:36:22.772Z,70.17
2023-01-31T04:39:44.618Z,70.06
2023-01-31T04:43:06.466Z,70.54
2023-01-31T04:46:28.265Z,70.59
2023-01-31T04:49:50.463Z,70.39
2023-01-31T04:53:12.968Z,70.21
2023-01-31T04:56:34.653Z,70.68
2023-01-31T04:59:56.358Z,70.86
2023-01-31T05:03:18.177Z,70.84
2023-01-31T05:06:40.008Z,71.03
2023-01-31T05:10:03.121Z,71.03
2023-01-31T05:13:25.345Z,71.26
2023-01-31T05:16:48.505Z,70.98
2023-01-31T05:20:11.403Z,71.31
2023-01-31T05:23:33.567Z,71.22
2023-01-31T05:26:58.818Z,71.27
2023-01-31T05:30:20.745Z,71.74
2023-01-31T05:33:43.077Z,71.53
2023-01-31T05:37:05.505Z,71.84
2023-01-31T05:40:27.440Z,72.10
2023-01-31T05:43:50.131Z,71.95
2023-01-31T05:47:11.448Z,72.10
2023-01-31T05:50:33.303Z,73.11
2023-01-31T05:54:03.787Z,73.08
2023-01-31T05:57:25.429Z,73.76
2023-01-31T06:00:48.579Z,73.44
2023-01-31T06:04:11.651Z,73.88
2023-01-31T06:07:33.644Z,73.96
2023-01-31T06:10:56.635Z,74.32
2023-01-31T06:14:18.555Z,74.30
2023-01-31T06:17:41.316Z,74.86
2023-01-31T06:21:03.135Z,75.07
2023-01-31T06:24:24.844Z,75.63
2023-01-31T06:27:46.140Z,74.81
2023-01-31T06:31:08.571Z,75.81
2023-01-31T06:34:31.726Z,76.10
2023-01-31T06:37:53.539Z,75.76
2023-01-31T06:41:14.969Z,76.18
2023-01-31T06:44:37.855Z,76.41
2023-01-31T06:47:59.370Z,75.64
2023-01-31T06:51:22.412Z,75.87
2023-01-31T06:54:44.075Z,76.19
2023-01-31T06:58:05.503Z,76.09
2023-01-31T07:01:27.326Z,75.35
2023-01-31T07:04:49.227Z,75.51
2023-01-31T07:08:13.843Z,75.58
2023-01-31T07:11:35.412Z,75.53
2023-01-31T07:14:57.233Z,75.32
2023-01-31T07:18:19.122Z,76.06
2023-01-31T07:21:40.918Z,76.48
2023-01-31T07:25:04.645Z,76.26
2023-01-31T07:28:26.210Z,76.75
2023-01-31T07:31:48.083Z,76.62
2023-01-31T07:35:10.222Z,77.12
2023-01-31T07:38:32.587Z,77.21
2023-01-31T07:41:55.782Z,77.10
2023-01-31T07:45:23.822Z,77.30
2023-01-31T07:48:46.024Z,76.54
2023-01-31T07:52:08.547Z,76.77
2023-01-31T07:55:30.800Z,76.64
2023-01-31T07:58:54.036Z,76.63
2023-01-31T08:02:34.851Z,76.63
2023-01-31T08:05:56.434Z,77.50
2023-01-31T08:09:18.086Z,77.72
2023-01-31T08:12:39.860Z,77.95
2023-01-31T08:16:03.629Z,78.80
2023-01-31T08:19:26.714Z,79.02
2023-01-31T08:22:48.575Z,79.26
2023-01-31T08:26:13.407Z,79.50
2023-01-31T08:29:35.385Z,80.13
2023-01-31T08:32:58.206Z,80.39
2023-01-31T08:36:21.587Z,80.97
2023-01-31T08:39:44.321Z,80.82
2023-01-31T08:43:05.731Z,80.95
2023-01-31T08:46:31.451Z,81.44
2023-01-31T08:49:54.476Z,81.73
2023-01-31T08:53:16.230Z,81.89
2023-01-31T08:56:37.962Z,81.42
2023-01-31T08:59:59.776Z,81.89
2023-01-31T09:03:21.881Z,81.99
2023-01-31T09:06:45.309Z,81.81
2023-01-31T09:10:08.699Z,81.17
2023-01-31T09:13:32.366Z,81.08
2023-01-31T09:16:54.199Z,81.25
2023-01-31T09:20:15.879Z,81.54
2023-01-31T09:23:42.374Z,80.93
2023-01-31T09:27:05.368Z,81.24
2023-01-31T09:30:27.197Z,80.73
2023-01-31T09:33:49.237Z,80.83
2023-01-31T09:37:10.861Z,80.99
2023-01-31T09:40:37.089Z,81.17
2023-01-31T09:44:02.703Z,80.92
2023-01-31T09:47:29.925Z,80.29
2023-01-31T09:50:56.026Z,80.68
2023-01-31T09:54:25.273Z,79.93
2023-01-31T09:57:58.031Z,80.14
2023-01-31T10:01:25.305Z,79.98
2023-01-31T10:05:05.578Z,80.55
2023-01-31T10:08:42.095Z,80.26
2023-01-31T10:12:11.400Z,79.89
2023-01-31T10:15:40.123Z,79.95
2023-01-31T10:19:05.540Z,79.79
2023-01-31T10:22:35.569Z,79.28
2023-01-31T10:26:00.882Z,79.37
2023-01-31T10:29:29.791Z,79.23
2023-01-31T10:33:00.191Z,78.68
2023-01-31T10:36:30.423Z,78.04
2023-01-31T10:39:57.059Z,78.09
2023-01-31T10:43:24.016Z,78.19
2023-01-31T10:46:45.720Z,78.00
2023-01-31T10:50:17.419Z,78.06
2023-01-31T10:53:56.854Z,77.82
2023-01-31T10:57:19.142Z,77.48
2023-01-31T11:00:40.878Z,77.10
2023-01-31T11:04:03.236Z,77.34
2023-01-31T11:07:26.414Z,76.71
2023-01-31T11:10:52.698Z,77.19
2023-01-31T11:14:19.757Z,77.02
2023-01-31T11:17:45.095Z,76.67
2023-01-31T11:21:07.340Z,76.47
2023-01-31T11:24:34.228Z,76.94
2023-01-31T11:27:58.711Z,77.44
2023-01-31T11:31:24.896Z,76.72
2023-01-31T11:34:57.023Z,77.15
2023-01-31T11:38:23.428Z,77.31
2023-01-31T11:41:49.956Z,78.08
2023-01-31T11:45:19.716Z,78.37
2023-01-31T11:48:43.452Z,78.41
2023-01-31T11:52:14.677Z,78.92
2023-01-31T11:55:40.124Z,79.22
2023-01-31T11:59:08.409Z,79.21
2023-01-31T12:02:37.635Z,79.82
2023-01-31T12:06:04.799Z,79.71
2023-01-31T12:09:28.746Z,80.17
2023-01-31T12:12:53.596Z,80.22
2023-01-31T12:16:20.239Z,80.13
2023-01-31T12:19:55.988Z,80.31
2023-01-31T12:23:33.306Z,80.36
2023-01-31T12:26:57.982Z,80.52
2023-01-31T12:30:32.379Z,80.91
2023-01-31T12:34:12.872Z,81.22
2023-01-31T12:37:45.203Z,81.50
2023-01-31T12:41:21.424Z,81.36
2023-01-31T12:44:46.741Z,81.81
2023-01-31T12:48:44.729Z,81.70
2023-01-31T12:52:17.389Z,81.48
2023-01-31T12:55:48.542Z,81.64
2023-01-31T12:59:26.602Z,81.80
2023-01-31T13:03:04.631Z,81.75
2023-01-31T13:06:32.938Z,82.13
2023-01-31T13:09:58.891Z,82.35
2023-01-31T13:13:26.407Z,82.37
2023-01-31T13:16:52.543Z,82.88
2023-01-31T13:20:25.412Z,83.25
2023-01-31T13:23:51.069Z,82.54
2023-01-31T13:27:23.086Z,82.94
2023-01-31T13:30:51.848Z,83.31
2023-01-31T13:34:19.338Z,83.91
2023-01-31T13:37:43.483Z,83.83
2023-01-31T13:41:08.084Z,83.77
2023-01-31T13:44:31.195Z,83.85
2023-01-31T13:47:59.883Z,83.91
2023-01-31T13:51:26.218Z,84.38
2023-01-31T13:54:52.120Z,84.64
2023-01-31T13:58:21.213Z,85.38
2023-01-31T14:01:49.903Z,86.07
2023-01-31T14:05:52.096Z,86.37
2023-01-31T14:09:25.167Z,86.02
2023-01-31T14:12:48.229Z,86.48
2023-01-31T14:16:36.784Z,87.00
2023-01-31T14:20:08.515Z,87.08
2023-01-31T14:23:47.264Z,87.55
2023-01-31T14:27:18.986Z,87.67
2023-01-31T14:30:43.195Z,87.63
2023-01-31T14:34:05.184Z,87.88
2023-01-31T14:37:38.773Z,88.76
2023-01-31T14:41:08.704Z,88.12
2023-01-31T14:44:38.752Z,88.35
2023-01-31T14:48:16.128Z,88.86
2023-01-31T14:51:49.915Z,88.41
2023-01-31T14:55:37.882Z,88.85
2023-01-31T14:58:59.884Z,89.03
2023-01-31T15:02:35.556Z,89.00
2023-01-31T15:06:06.939Z,89.25
2023-01-31T15:09:40.708Z,89.39
2023-01-31T15:13:04.195Z,89.89
2023-01-31T15:16:27.585Z,89.88
2023-01-31T15:19:53.341Z,89.92
2023-01-31T15:23:20.288Z,90.13
2023-01-31T15:26:43.379Z,90.22
2023-01-31T15:30:14.017Z,90.16
2023-01-31T15:33:41.882Z,90.11
2023-01-31T15:37:07.567Z,90.68
2023-01-31T15:40:30.192Z,91.25
2023-01-31T15:43:53.752Z,91.23
2023-01-31T15:47:22.790Z,91.36
2023-01-31T15:50:52.709Z,91.75
2023-01-31T15:54:16.648Z,91.85
2023-01-31T15:57:42.554Z,91.82
2023-01-31T16:01:05.327Z,91.48
2023-01-31T16:04:29.079Z,91.52
2023-01-31T16:07:51.193Z,91.61
2023-01-31T16:11:12.842Z,91.25
2023-01-31T16:14:36.526Z,91.46
2023-01-31T16:18:02.644Z,91.36
2023-01-31T16:21:34.847Z,91.53
2023-01-31T16:24:58.037Z,91.67
2023-01-31T16:28:19.836Z,91.78
2023-01-31T16:31:47.117Z,92.32
2023-01-31T16:35:20.830Z,92.80
2023-01-31T16:38:48.702Z,92.51
2023-01-31T16:42:24.125Z,92.49
2023-01-31T16:45:52.526Z,92.21
2023-01-31T16:49:25.751Z,91.87
2023-01-31T16:52:49.868Z,91.88
2023-01-31T16:56:23.848Z,91.77
2023-01-31T16:59:48.854Z,91.74
2023-01-31T17:03:18.302Z,91.84
2023-01-31T17:06:40.663Z,92.25
2023-01-31T17:10:07.157Z,92.28
2023-01-31T17:13:30.259Z,91.88
2023-01-31T17:16:52.423Z,92.17
2023-01-31T17:20:16.090Z,91.93
2023-01-31T17:23:38.005Z,92.26
2023-01-31T17:26:59.582Z,92.20
2023-01-31T17:30:23.298Z,92.22
2023-01-31T17:33:44.741Z,91.78
2023-01-31T17:37:06.783Z,91.93
2023-01-31T17:40:28.388Z,91.51
2023-01-31T17:43:51.284Z,91.54
2023-01-31T17:47:15.099Z,90.79
2023-01-31T17:50:36.879Z,90.83
2023-01-31T17:53:58.416Z,90.68
2023-01-31T17:57:20.296Z,90.62
2023-01-31T18:00:41.500Z,90.53
2023-01-31T18:04:05.372Z,90.48
2023-01-31T18:07:27.050Z,90.43
2023-01-31T18:10:48.246Z,89.86
2023-01-31T18:14:09.409Z,90.19
2023-01-31T18:17:31.423Z,90.10
2023-01-31T18:20:54.694Z,89.93
2023-01-31T18:24:16.325Z,89.63
2023-01-31T18:27:38.697Z,89.53
2023-01-31T18:31:04.790Z,89.33
2023-01-31T18:34:26.570Z,89.00
2023-01-31T18:37:50.189Z,88.56
2023-01-31T18:41:14.375Z,88.28
2023-01-31T18:44:36.601Z,87.61
2023-01-31T18:47:58.517Z,87.68
2023-01-31T18:51:20.081Z,87.48
2023-01-31T18:54:44.298Z,87.40
2023-01-31T18:58:06.029Z,87.54
2023-01-31T19:01:29.712Z,87.54
2023-01-31T19:04:51.755Z,87.13
2023-01-31T19:08:13.178Z,87.11
2023-01-31T19:11:36.396Z,87.33
2023-01-31T19:14:58.315Z,88.57
2023-01-31T19:18:20.212Z,89.08
2023-01-31T19:21:42.523Z,88.39
2023-01-31T19:25:05.467Z,88.55
2023-01-31T19:28:28.279Z,88.45
2023-01-31T19:31:49.816Z,87.79
2023-01-31T19:35:11.605Z,87.78
2023-01-31T19:38:33.357Z,87.25
2023-01-31T19:41:55.206Z,85.86
2023-01-31T19:45:22.844Z,84.57
2023-01-31T19:48:44.828Z,84.08
2023-01-31T19:52:06.463Z,83.29
2023-01-31T19:55:28.025Z,82.54
2023-01-31T19:58:49.851Z,82.97
2023-01-31T20:02:13.373Z,82.50
2023-01-31T20:05:34.889Z,82.22
2023-01-31T20:08:58.481Z,81.61
2023-01-31T20:12:20.074Z,81.86
2023-01-31T20:15:41.882Z,81.62
2023-01-31T20:19:06.653Z,80.83
2023-01-31T20:22:28.972Z,79.49
2023-01-31T20:25:51.582Z,79.15
2023-01-31T20:29:13.261Z,78.91
2023-01-31T20:32:34.451Z,78.67
2023-01-31T20:35:57.595Z,78.32
2023-01-31T20:39:19.209Z,78.35
2023-01-31T20:42:40.603Z,78.53
2023-01-31T20:46:03.902Z,78.16
2023-01-31T20:49:27.261Z,78.29
2023-01-31T20:52:51.341Z,78.08
2023-01-31T20:56:13.369Z,77.99
2023-01-31T20:59:35.132Z,77.98
2023-01-31T21:02:56.387Z,78.40
2023-01-31T21:06:17.564Z,79.07
2023-01-31T21:09:40.776Z,77.84
2023-01-31T21:13:02.472Z,78.21
2023-01-31T21:16:24.198Z,77.91
2023-01-31T21:19:46.977Z,77.87
2023-01-31T21:23:08.916Z,77.38
2023-01-31T21:26:31.681Z,76.77
2023-01-31T21:29:53.485Z,76.92
2023-01-31T21:33:14.829Z,76.35
2023-01-31T21:36:36.723Z,75.70
2023-01-31T21:39:58.821Z,75.49
2023-01-31T21:43:22.097Z,75.79
2023-01-31T21:46:45.935Z,76.04
2023-01-31T21:50:09.145Z,75.72
2023-01-31T21:53:31.190Z,75.47
2023-01-31T21:56:52.673Z,75.59
2023-01-31T22:00:15.985Z,75.47
2023-01-31T22:03:38.937Z,75.36
2023-01-31T22:07:00.364Z,74.55
2023-01-31T22:10:22.273Z,74.52
2023-01-31T22:13:45.059Z,73.98
2023-01-31T22:17:07.727Z,74.14
2023-01-31T22:20:29.497Z,74.34
2023-01-31T22:23:52.968Z,75.02
2023-01-31T22:27:14.876Z,74.50
2023-01-31T22:30:36.695Z,75.30
2023-01-31T22:34:00.151Z,75.67
2023-01-31T22:37:21.669Z,75.55
2023-01-31T22:40:45.010Z,75.53
2023-01-31T22:44:06.721Z,75.70
2023-01-31T22:47:28.575Z,75.64
2023-01-31T22:50:57.043Z,76.01
2023-01-31T22:54:19.175Z,76.18
2023-01-31T22:57:41.683Z,76.92
2023-01-31T23:01:04.064Z,76.63
2023-01-31T23:04:26.168Z,76.08
2023-01-31T23:07:49.339Z,76.14
2023-01-31T23:11:13.072Z,76.25
2023-01-31T23:14:34.723Z,76.64
2023-01-31T23:17:56.717Z,76.23
2023-01-31T23:21:20.126Z,76.57
2023-01-31T23:24:43.566Z,77.26
2023-01-31T23:28:06.592Z,76.46
2023-01-31T23:31:28.520Z,76.99
2023-01-31T23:34:50.421Z,77.09
2023-01-31T23:38:12.460Z,76.24
2023-01-31T23:41:35.539Z,76.24
2023-01-31T23:44:57.044Z,75.53
2023-01-31T23:48:18.804Z,75.43
2023-01-31T23:51:40.521Z,76.06
2023-01-31T23:55:02.293Z,75.80
2023-01-31T23:58:25.148Z,76.26
