createdAt,value
2017-09-16T00:00:10.062Z,7.23
2017-09-16T00:02:37.842Z,6.67
2017-09-16T00:05:06.923Z,7.33
2017-09-16T00:07:36.264Z,7.13
2017-09-16T00:10:09.966Z,7.27
2017-09-16T00:12:38.714Z,7.63
2017-09-16T00:15:11.994Z,8.07
2017-09-16T00:17:39.676Z,7.97
2017-09-16T00:20:12.450Z,8.40
2017-09-16T00:22:40.321Z,7.40
2017-09-16T00:25:10.140Z,8.07
2017-09-16T00:27:40.221Z,6.97
2017-09-16T00:32:45.282Z,7.60
2017-09-16T00:35:11.400Z,7.53
2017-09-16T00:37:40.420Z,7.40
2017-09-16T00:40:10.431Z,7.97
2017-09-16T00:42:40.284Z,7.33
2017-09-16T00:45:09.356Z,7.50
2017-09-16T00:47:36.544Z,7.33
2017-09-16T00:50:10.877Z,7.17
2017-09-16T00:52:40.870Z,8.40
2017-09-16T00:55:11.664Z,8.93
2017-09-16T00:57:40.481Z,7.97
2017-09-16T01:00:10.366Z,8.03
2017-09-16T01:02:40.348Z,7.57
2017-09-16T01:05:09.042Z,7.47
2017-09-16T01:07:36.801Z,8.00
2017-09-16T01:10:08.808Z,7.27
2017-09-16T01:12:37.915Z,8.10
2017-09-16T01:15:06.699Z,8.27
2017-09-16T01:17:37.628Z,8.63
2017-09-16T01:20:06.326Z,8.90
2017-09-16T01:22:34.837Z,8.77
2017-09-16T01:25:03.523Z,8.10
2017-09-16T01:27:34.061Z,7.43
2017-09-16T01:30:03.086Z,7.97
2017-09-16T01:32:34.096Z,8.40
2017-09-16T01:35:02.663Z,8.00
2017-09-16T01:37:33.281Z,8.30
2017-09-16T01:40:05.102Z,8.37
2017-09-16T01:42:38.002Z,8.50
2017-09-16T01:45:12.115Z,9.03
2017-09-16T01:47:39.345Z,8.60
2017-09-16T01:50:06.798Z,9.20
2017-09-16T01:52:34.817Z,9.90
2017-09-16T01:55:07.045Z,8.90
2017-09-16T01:57:40.527Z,9.47
2017-09-16T02:00:11.327Z,8.80
2017-09-16T02:02:40.462Z,9.13
2017-09-16T02:05:12.474Z,9.90
2017-09-16T02:07:39.659Z,8.50
2017-09-16T02:10:09.511Z,9.33
2017-09-16T02:12:41.339Z,9.70
2017-09-16T02:15:11.470Z,10.03
2017-09-16T02:17:43.335Z,9.20
2017-09-16T02:20:11.602Z,8.93
2017-09-16T02:22:41.420Z,9.60
2017-09-16T02:25:10.495Z,9.47
2017-09-16T02:27:59.816Z,9.30
2017-09-16T02:30:39.502Z,10.50
2017-09-16T02:33:11.474Z,10.20
2017-09-16T02:35:41.426Z,9.53
2017-09-16T02:38:12.574Z,10.30
2017-09-16T02:40:42.628Z,10.13
2017-09-16T02:43:12.511Z,11.00
2017-09-16T02:45:42.415Z,9.30
2017-09-16T02:48:09.723Z,10.37
2017-09-16T02:50:38.412Z,10.73
2017-09-16T02:53:06.367Z,11.20
2017-09-16T02:55:38.701Z,11.07
2017-09-16T02:58:08.266Z,10.80
2017-09-16T03:00:37.556Z,11.13
2017-09-16T03:03:06.622Z,11.90
2017-09-16T03:05:36.859Z,11.37
2017-09-16T03:08:05.636Z,11.70
2017-09-16T03:10:36.086Z,11.50
2017-09-16T03:13:06.615Z,12.47
2017-09-16T03:15:36.111Z,10.63
2017-09-16T03:18:07.242Z,10.80
2017-09-16T03:20:38.802Z,10.17
2017-09-16T03:23:07.809Z,11.30
2017-09-16T03:25:38.430Z,10.80
2017-09-16T03:28:06.796Z,10.23
2017-09-16T03:30:37.207Z,11.20
2017-09-16T03:33:07.136Z,10.10
2017-09-16T03:35:37.171Z,10.17
2017-09-16T03:38:06.993Z,10.83
2017-09-16T03:40:36.056Z,10.17
2017-09-16T03:43:06.702Z,10.33
2017-09-16T03:45:36.913Z,10.77
2017-09-16T03:48:07.088Z,10.10
2017-09-16T03:50:36.043Z,11.77
2017-09-16T03:53:07.553Z,10.87
2017-09-16T03:55:37.997Z,10.57
2017-09-16T03:58:09.382Z,10.43
2017-09-16T04:00:36.651Z,9.63
2017-09-16T04:03:07.025Z,10.53
2017-09-16T04:05:37.442Z,12.73
2017-09-16T04:08:09.378Z,11.00
2017-09-16T04:10:39.366Z,10.47
2017-09-16T04:13:08.869Z,11.10
2017-09-16T04:15:37.997Z,11.43
2017-09-16T04:18:07.203Z,9.93
2017-09-16T04:20:37.859Z,10.23
2017-09-16T04:23:05.918Z,10.83
2017-09-16T04:25:35.916Z,11.13
2017-09-16T04:28:06.105Z,12.23
2017-09-16T04:30:36.167Z,10.40
2017-09-16T04:33:05.142Z,11.50
2017-09-16T04:35:34.521Z,10.30
2017-09-16T04:38:03.586Z,12.70
2017-09-16T04:40:33.399Z,11.20
2017-09-16T04:43:03.922Z,11.57
2017-09-16T04:45:34.023Z,11.53
2017-09-16T04:48:04.439Z,10.90
2017-09-16T04:50:33.144Z,10.67
2017-09-16T04:53:03.299Z,11.40
2017-09-16T04:55:33.162Z,11.50
2017-09-16T04:58:02.250Z,12.70
2017-09-16T05:00:33.904Z,11.03
2017-09-16T05:03:04.068Z,10.60
2017-09-16T05:05:34.532Z,9.87
2017-09-16T05:08:03.760Z,10.77
2017-09-16T05:10:32.889Z,11.30
2017-09-16T05:13:03.077Z,10.53
2017-09-16T05:15:32.812Z,11.70
2017-09-16T05:18:00.872Z,11.83
2017-09-16T05:20:30.310Z,11.80
2017-09-16T05:23:00.902Z,11.53
2017-09-16T05:25:30.592Z,11.70
2017-09-16T05:28:03.470Z,11.33
2017-09-16T05:30:33.898Z,9.73
2017-09-16T05:33:01.652Z,10.13
2017-09-16T05:35:30.671Z,10.00
2017-09-16T05:38:00.308Z,11.40
2017-09-16T05:40:30.271Z,12.23
2017-09-16T05:42:59.515Z,10.60
2017-09-16T05:45:31.440Z,10.90
2017-09-16T05:48:01.324Z,10.30
2017-09-16T05:50:30.567Z,10.63
2017-09-16T05:53:02.353Z,11.07
2017-09-16T05:55:32.906Z,11.07
2017-09-16T05:58:02.547Z,11.60
2017-09-16T06:00:31.977Z,9.43
2017-09-16T06:03:03.060Z,9.83
2017-09-16T06:05:35.093Z,9.40
2017-09-16T06:08:04.067Z,10.23
2017-09-16T06:10:33.323Z,9.97
2017-09-16T06:13:01.441Z,10.47
2017-09-16T06:15:30.064Z,9.23
2017-09-16T06:18:03.685Z,8.90
2017-09-16T06:20:31.691Z,9.50
2017-09-16T06:23:00.569Z,10.63
2017-09-16T06:25:31.240Z,9.13
2017-09-16T06:28:05.990Z,10.20
2017-09-16T06:30:33.946Z,8.00
2017-09-16T06:33:03.360Z,9.10
2017-09-16T06:35:31.187Z,9.00
2017-09-16T06:38:00.930Z,8.73
2017-09-16T06:40:29.701Z,9.57
2017-09-16T06:43:01.024Z,8.50
2017-09-16T06:45:31.718Z,9.80
2017-09-16T06:48:01.779Z,9.07
2017-09-16T06:50:31.846Z,8.47
2017-09-16T06:53:01.387Z,9.20
2017-09-16T06:55:30.889Z,9.50
2017-09-16T06:58:01.620Z,9.77
2017-09-16T07:00:33.361Z,9.20
2017-09-16T07:03:02.279Z,8.70
2017-09-16T07:05:32.850Z,7.03
2017-09-16T07:08:02.579Z,8.57
2017-09-16T07:10:32.330Z,7.77
2017-09-16T07:13:02.911Z,6.90
2017-09-16T07:15:33.278Z,7.47
2017-09-16T07:18:03.107Z,7.40
2017-09-16T07:20:33.250Z,6.83
2017-09-16T07:23:01.852Z,7.27
2017-09-16T07:25:36.512Z,8.10
2017-09-16T07:28:04.286Z,7.90
2017-09-16T07:30:33.338Z,6.63
2017-09-16T07:33:02.374Z,6.33
2017-09-16T07:35:30.564Z,6.83
2017-09-16T07:38:01.789Z,5.90
2017-09-16T07:40:32.158Z,7.20
2017-09-16T07:43:04.576Z,6.93
2017-09-16T07:45:32.756Z,6.33
2017-09-16T07:48:03.454Z,6.10
2017-09-16T07:50:32.961Z,6.80
2017-09-16T07:53:01.964Z,6.70
2017-09-16T07:55:31.484Z,6.47
2017-09-16T07:58:01.934Z,6.67
2017-09-16T08:00:31.721Z,6.77
2017-09-16T08:03:07.261Z,6.10
2017-09-16T08:05:39.256Z,5.87
2017-09-16T08:08:09.352Z,6.00
2017-09-16T08:10:37.655Z,5.00
2017-09-16T08:13:07.422Z,5.13
2017-09-16T08:15:37.934Z,6.17
2017-09-16T08:18:08.362Z,6.30
2017-09-16T08:20:39.633Z,5.87
2017-09-16T08:23:09.625Z,6.20
2017-09-16T08:25:38.308Z,5.87
2017-09-16T08:28:08.402Z,5.50
2017-09-16T08:30:36.552Z,5.00
2017-09-16T08:33:06.382Z,5.43
2017-09-16T08:35:34.430Z,4.70
2017-09-16T08:38:01.755Z,4.90
2017-09-16T08:40:29.888Z,4.83
2017-09-16T08:43:09.451Z,4.80
2017-09-16T08:45:38.626Z,4.63
2017-09-16T08:48:08.191Z,5.40
2017-09-16T08:50:38.493Z,5.17
2017-09-16T08:53:05.291Z,4.53
2017-09-16T08:55:40.238Z,4.77
2017-09-16T09:01:15.491Z,5.13
2017-09-16T09:03:44.519Z,4.67
2017-09-16T09:06:15.795Z,4.37
2017-09-16T09:08:45.819Z,4.90
2017-09-16T09:11:16.598Z,4.50
2017-09-16T09:13:43.835Z,5.13
2017-09-16T09:16:12.180Z,5.00
2017-09-16T09:18:44.972Z,4.30
2017-09-16T09:21:13.605Z,4.33
2017-09-16T09:23:41.804Z,4.97
2017-09-16T09:26:10.402Z,4.60
2017-09-16T09:28:43.495Z,5.27
2017-09-16T09:31:12.094Z,4.93
2017-09-16T09:33:44.872Z,3.80
2017-09-16T09:36:12.032Z,4.97
2017-09-16T09:38:40.236Z,4.77
2017-09-16T09:41:13.356Z,4.50
2017-09-16T09:43:44.608Z,4.63
2017-09-16T09:46:15.199Z,4.30
2017-09-16T09:48:46.318Z,3.80
2017-09-16T09:51:16.124Z,5.00
2017-09-16T09:53:43.305Z,5.37
2017-09-16T09:56:12.143Z,4.67
2017-09-16T09:58:41.667Z,5.50
2017-09-16T10:01:15.620Z,3.90
2017-09-16T10:03:44.721Z,3.97
2017-09-16T10:06:14.478Z,4.23
2017-09-16T10:08:48.108Z,3.97
2017-09-16T10:11:18.338Z,3.80
2017-09-16T10:13:46.720Z,3.60
2017-09-16T10:16:18.075Z,3.27
2017-09-16T10:18:44.212Z,3.23
2017-09-16T10:21:14.041Z,3.23
2017-09-16T10:23:48.050Z,2.87
2017-09-16T10:26:15.943Z,3.30
2017-09-16T10:28:45.089Z,3.30
2017-09-16T10:31:13.983Z,2.77
2017-09-16T10:33:43.671Z,2.97
2017-09-16T10:36:16.983Z,2.70
2017-09-16T10:38:45.107Z,3.10
2017-09-16T10:41:13.801Z,3.10
2017-09-16T10:43:40.683Z,2.50
2017-09-16T10:46:10.655Z,2.20
2017-09-16T10:48:38.678Z,2.40
2017-09-16T10:51:06.513Z,3.07
2017-09-16T10:53:33.129Z,3.13
2017-09-16T10:55:59.551Z,2.70
2017-09-16T10:58:26.271Z,2.80
2017-09-16T11:00:52.664Z,2.70
2017-09-16T11:03:18.949Z,2.50
2017-09-16T11:05:45.219Z,2.00
2017-09-16T11:08:12.124Z,2.60
2017-09-16T11:10:39.781Z,2.60
2017-09-16T11:13:06.473Z,2.93
2017-09-16T11:15:34.727Z,2.60
2017-09-16T11:18:02.348Z,2.73
2017-09-16T11:20:30.025Z,2.20
2017-09-16T11:22:57.033Z,3.00
2017-09-16T11:25:23.263Z,2.37
2017-09-16T11:27:49.678Z,2.23
2017-09-16T11:30:16.528Z,1.93
2017-09-16T11:32:43.586Z,2.47
2017-09-16T11:35:10.694Z,2.07
2017-09-16T11:37:39.065Z,1.63
2017-09-16T11:40:08.548Z,1.97
2017-09-16T11:42:37.244Z,1.60
2017-09-16T11:45:08.464Z,2.23
2017-09-16T11:47:39.063Z,1.87
2017-09-16T11:50:07.381Z,2.07
2017-09-16T11:52:37.483Z,1.90
2017-09-16T11:55:07.829Z,1.60
2017-09-16T11:57:38.451Z,1.50
2017-09-16T12:00:06.879Z,1.60
2017-09-16T12:02:37.365Z,1.20
2017-09-16T12:05:07.162Z,1.20
2017-09-16T12:07:38.371Z,1.60
2017-09-16T12:10:06.749Z,1.73
2017-09-16T12:12:39.006Z,1.80
2017-09-16T12:15:07.465Z,2.27
2017-09-16T12:17:36.087Z,1.30
2017-09-16T12:20:04.979Z,1.57
2017-09-16T12:22:35.103Z,1.47
2017-09-16T12:25:02.412Z,1.87
2017-09-16T12:27:29.854Z,1.67
2017-09-16T12:29:56.178Z,1.80
2017-09-16T12:32:24.114Z,1.33
2017-09-16T12:34:50.390Z,1.57
2017-09-16T12:37:18.488Z,1.37
2017-09-16T12:39:46.425Z,1.53
2017-09-16T12:42:13.565Z,1.33
2017-09-16T12:44:40.022Z,1.43
2017-09-16T12:47:07.438Z,1.53
2017-09-16T12:49:35.438Z,1.53
2017-09-16T12:52:02.723Z,1.60
2017-09-16T12:54:30.043Z,1.70
2017-09-16T12:56:56.282Z,1.43
2017-09-16T12:59:22.511Z,1.23
2017-09-16T13:01:49.520Z,1.23
2017-09-16T13:04:21.982Z,1.50
2017-09-16T13:06:49.041Z,1.40
2017-09-16T13:09:15.482Z,1.47
2017-09-16T13:11:42.071Z,1.10
2017-09-16T13:14:09.408Z,0.80
2017-09-16T13:16:36.602Z,0.80
2017-09-16T13:19:07.404Z,1.20
2017-09-16T13:21:34.542Z,1.00
2017-09-16T13:24:00.959Z,1.00
2017-09-16T13:26:27.215Z,1.93
2017-09-16T13:28:53.531Z,0.80
2017-09-16T13:31:20.204Z,1.00
2017-09-16T13:33:46.657Z,1.10
2017-09-16T13:36:13.238Z,1.20
2017-09-16T13:38:39.690Z,1.10
2017-09-16T13:41:07.947Z,1.53
2017-09-16T13:43:35.630Z,1.60
2017-09-16T13:46:02.387Z,1.23
2017-09-16T13:48:29.479Z,1.40
2017-09-16T13:50:56.452Z,1.63
2017-09-16T13:53:22.814Z,1.33
2017-09-16T13:55:54.515Z,1.10
2017-09-16T13:58:21.358Z,1.03
2017-09-16T14:00:47.600Z,1.03
2017-09-16T14:03:14.330Z,1.07
2017-09-16T14:05:41.121Z,1.33
2017-09-16T14:08:08.940Z,1.10
2017-09-16T14:10:43.554Z,0.73
2017-09-16T14:13:10.777Z,1.00
2017-09-16T14:15:37.510Z,1.00
2017-09-16T14:18:04.698Z,0.80
2017-09-16T14:20:32.876Z,1.00
2017-09-16T14:23:01.524Z,0.90
2017-09-16T14:25:28.985Z,0.77
2017-09-16T14:27:55.556Z,1.20
2017-09-16T14:30:21.858Z,0.90
2017-09-16T14:32:48.085Z,0.90
2017-09-16T14:35:14.658Z,0.70
2017-09-16T14:37:41.612Z,1.00
2017-09-16T14:40:09.652Z,1.10
2017-09-16T14:42:37.471Z,0.80
2017-09-16T14:45:09.079Z,0.90
2017-09-16T14:50:09.851Z,1.30
2017-09-16T14:52:37.594Z,1.27
2017-09-16T14:55:06.379Z,0.97
2017-09-16T14:57:38.123Z,1.10
2017-09-16T15:00:09.562Z,0.80
2017-09-16T15:02:39.594Z,1.00
2017-09-16T15:05:06.638Z,1.20
2017-09-16T15:07:38.836Z,1.30
2017-09-16T15:10:09.153Z,1.73
2017-09-16T15:12:38.116Z,1.90
2017-09-16T15:15:07.959Z,2.10
2017-09-16T15:17:38.704Z,1.27
2017-09-16T15:20:08.423Z,1.60
2017-09-16T15:22:40.885Z,2.00
2017-09-16T15:25:10.844Z,1.50
2017-09-16T15:27:39.471Z,1.00
2017-09-16T15:30:10.834Z,1.27
2017-09-16T15:32:39.259Z,1.03
2017-09-16T15:35:11.118Z,1.00
2017-09-16T15:37:41.300Z,0.90
2017-09-16T15:40:10.460Z,0.80
2017-09-16T15:42:39.417Z,1.17
2017-09-16T15:45:09.515Z,1.73
2017-09-16T15:47:38.669Z,1.30
2017-09-16T15:50:08.901Z,1.37
2017-09-16T15:52:40.080Z,1.30
2017-09-16T15:55:11.172Z,1.73
2017-09-16T15:57:39.979Z,1.00
2017-09-16T16:00:08.839Z,1.83
2017-09-16T16:02:40.157Z,1.47
2017-09-16T16:05:10.109Z,1.80
2017-09-16T16:07:40.450Z,1.30
2017-09-16T16:10:10.412Z,1.33
2017-09-16T16:12:39.398Z,1.27
2017-09-16T16:15:11.226Z,1.50
2017-09-16T16:17:41.829Z,1.33
2017-09-16T16:20:14.005Z,1.20
2017-09-16T16:22:43.528Z,1.30
2017-09-16T16:25:11.753Z,0.90
2017-09-16T16:27:38.835Z,1.43
2017-09-16T16:30:08.189Z,1.60
2017-09-16T16:32:43.791Z,1.73
2017-09-16T16:35:12.599Z,1.40
2017-09-16T16:37:40.306Z,1.43
2017-09-16T16:40:09.585Z,1.60
2017-09-16T16:42:38.783Z,1.30
2017-09-16T16:45:09.518Z,1.43
2017-09-16T16:47:39.483Z,1.70
2017-09-16T16:50:12.534Z,1.50
2017-09-16T16:52:42.758Z,1.60
2017-09-16T16:55:10.681Z,1.50
2017-09-16T16:57:39.599Z,1.93
2017-09-16T17:00:09.234Z,2.00
2017-09-16T17:02:40.287Z,1.93
2017-09-16T17:05:08.482Z,2.00
2017-09-16T17:07:37.762Z,1.40
2017-09-16T17:10:09.607Z,1.93
2017-09-16T17:12:38.767Z,2.53
2017-09-16T17:15:09.457Z,2.50
2017-09-16T17:17:38.440Z,3.00
2017-09-16T17:20:08.063Z,4.23
2017-09-16T17:22:38.883Z,2.07
2017-09-16T17:25:08.137Z,1.73
2017-09-16T17:27:41.909Z,2.40
2017-09-16T17:30:13.798Z,2.40
2017-09-16T17:32:41.633Z,2.27
2017-09-16T17:35:09.691Z,1.80
2017-09-16T17:37:39.350Z,2.07
2017-09-16T17:40:07.548Z,1.53
2017-09-16T17:42:38.209Z,1.60
2017-09-16T17:45:09.239Z,1.60
2017-09-16T17:47:39.054Z,1.87
2017-09-16T17:50:08.382Z,1.40
2017-09-16T17:52:38.134Z,1.67
2017-09-16T17:55:06.605Z,1.50
2017-09-16T17:57:34.341Z,1.40
2017-09-16T18:00:01.297Z,1.43
2017-09-16T18:02:28.267Z,1.90
2017-09-16T18:04:54.548Z,2.30
2017-09-16T18:07:22.005Z,1.97
2017-09-16T18:09:48.417Z,2.13
2017-09-16T18:12:15.281Z,2.07
2017-09-16T18:14:44.042Z,3.00
2017-09-16T18:17:11.038Z,2.97
2017-09-16T18:19:38.486Z,3.00
2017-09-16T18:22:08.894Z,2.27
2017-09-16T18:24:38.918Z,2.50
2017-09-16T18:27:07.210Z,3.30
2017-09-16T18:29:38.640Z,3.30
2017-09-16T18:32:07.321Z,2.07
2017-09-16T18:34:37.758Z,2.10
2017-09-16T18:37:08.411Z,2.17
2017-09-16T18:39:37.937Z,2.00
2017-09-16T18:42:04.939Z,2.20
2017-09-16T18:44:32.236Z,2.10
2017-09-16T18:46:58.898Z,2.30
2017-09-16T18:49:25.003Z,2.27
2017-09-16T18:51:51.102Z,7.17
2017-09-16T18:54:17.266Z,5.10
2017-09-16T18:56:44.149Z,4.60
2017-09-16T18:59:11.061Z,3.20
2017-09-16T19:01:38.008Z,5.17
2017-09-16T19:04:08.385Z,3.33
2017-09-16T19:06:35.316Z,2.80
2017-09-16T19:09:01.480Z,3.30
2017-09-16T19:11:30.927Z,3.10
2017-09-16T19:13:57.169Z,2.83
2017-09-16T19:16:23.403Z,3.60
2017-09-16T19:18:49.515Z,3.70
2017-09-16T19:21:25.787Z,3.77
2017-09-16T19:23:52.550Z,6.50
2017-09-16T19:26:19.284Z,4.23
2017-09-16T19:28:48.174Z,3.43
2017-09-16T19:34:20.248Z,3.30
2017-09-16T19:37:14.889Z,4.30
2017-09-16T19:39:57.959Z,3.67
2017-09-16T19:42:49.985Z,3.40
2017-09-16T19:45:23.794Z,3.27
2017-09-16T19:48:04.444Z,3.03
2017-09-16T19:50:58.579Z,4.20
2017-09-16T19:53:31.049Z,3.87
2017-09-16T19:56:20.369Z,4.53
2017-09-16T19:58:52.586Z,3.80
2017-09-16T20:01:19.215Z,2.83
2017-09-16T20:03:48.240Z,4.00
2017-09-16T20:06:15.081Z,4.40
2017-09-16T20:08:41.981Z,3.50
2017-09-16T20:11:08.558Z,7.10
2017-09-16T20:13:35.955Z,19.67
2017-09-16T20:16:07.371Z,25.23
2017-09-16T20:18:35.301Z,28.37
2017-09-16T20:21:03.818Z,19.17
2017-09-16T20:23:30.835Z,19.90
2017-09-16T20:25:57.029Z,18.47
2017-09-16T20:28:23.319Z,22.20
2017-09-16T20:30:49.475Z,20.93
2017-09-16T20:33:16.347Z,19.30
2017-09-16T20:35:42.587Z,19.80
2017-09-16T20:38:09.831Z,16.83
2017-09-16T20:40:43.024Z,13.03
2017-09-16T20:43:13.855Z,10.50
2017-09-16T20:45:43.565Z,10.33
2017-09-16T20:48:12.166Z,9.37
2017-09-16T20:50:42.461Z,9.50
2017-09-16T20:53:12.984Z,13.70
2017-09-16T20:55:40.444Z,10.37
2017-09-16T20:58:10.134Z,9.73
2017-09-16T21:00:39.431Z,14.13
2017-09-16T21:03:10.383Z,13.90
2017-09-16T21:05:40.011Z,11.50
2017-09-16T21:08:06.850Z,13.97
2017-09-16T21:10:37.996Z,13.40
2017-09-16T21:13:13.524Z,14.07
2017-09-16T21:15:41.637Z,15.87
2017-09-16T21:18:09.384Z,13.33
2017-09-16T21:20:37.315Z,13.83
2017-09-16T21:23:10.919Z,14.60
2017-09-16T21:25:37.748Z,13.60
2017-09-16T21:28:09.495Z,15.00
2017-09-16T21:30:40.108Z,13.97
2017-09-16T21:33:09.600Z,14.80
2017-09-16T21:35:39.693Z,14.30
2017-09-16T21:38:10.544Z,17.30
2017-09-16T21:40:41.669Z,19.10
2017-09-16T21:43:12.456Z,17.70
2017-09-16T21:45:40.731Z,15.47
2017-09-16T21:48:10.084Z,17.00
2017-09-16T21:50:39.268Z,16.57
2017-09-16T21:53:11.443Z,17.77
2017-09-16T21:55:40.748Z,17.70
2017-09-16T21:58:09.144Z,19.23
2017-09-16T22:00:38.487Z,18.07
2017-09-16T22:03:07.468Z,17.47
2017-09-16T22:05:37.485Z,17.87
2017-09-16T22:08:08.187Z,17.27
2017-09-16T22:10:38.227Z,16.87
2017-09-16T22:13:10.249Z,16.27
2017-09-16T22:15:39.323Z,16.20
2017-09-16T22:18:07.553Z,13.37
2017-09-16T22:20:37.475Z,13.70
2017-09-16T22:23:07.331Z,12.97
2017-09-16T22:25:38.514Z,11.60
2017-09-16T22:28:09.201Z,12.03
2017-09-16T22:30:36.423Z,11.33
2017-09-16T22:33:07.154Z,9.90
2017-09-16T22:35:37.982Z,9.90
2017-09-16T22:38:08.544Z,8.70
2017-09-16T22:40:37.070Z,8.77
2017-09-16T22:43:05.072Z,8.10
2017-09-16T22:45:31.491Z,6.90
2017-09-16T22:47:58.367Z,7.93
2017-09-16T22:50:24.655Z,6.70
2017-09-16T22:52:50.915Z,6.57
2017-09-16T22:55:17.293Z,6.07
2017-09-16T22:57:45.944Z,5.00
2017-09-16T23:00:13.696Z,4.57
2017-09-16T23:02:41.278Z,5.00
2017-09-16T23:05:09.060Z,4.20
2017-09-16T23:07:39.602Z,3.80
2017-09-16T23:10:09.879Z,4.53
2017-09-16T23:12:38.917Z,4.17
2017-09-16T23:15:11.708Z,4.10
2017-09-16T23:17:41.202Z,4.77
2017-09-16T23:20:10.740Z,4.87
2017-09-16T23:22:41.729Z,4.80
2017-09-16T23:25:09.473Z,5.07
2017-09-16T23:27:38.207Z,5.10
2017-09-16T23:30:09.322Z,5.83
2017-09-16T23:32:36.279Z,5.73
2017-09-16T23:35:07.808Z,5.80
2017-09-16T23:37:39.943Z,6.30
2017-09-16T23:40:08.912Z,5.73
2017-09-16T23:42:39.709Z,5.87
2017-09-16T23:45:09.808Z,5.93
2017-09-16T23:47:37.976Z,6.17
2017-09-16T23:50:04.380Z,6.47
2017-09-16T23:52:30.815Z,6.47
2017-09-16T23:54:56.911Z,6.20
2017-09-16T23:57:23.926Z,6.63
2017-09-16T23:59:50.762Z,5.87
