createdAt,value
2018-07-15T00:02:27.463Z,94940.58
2018-07-15T00:04:56.227Z,94937.14
2018-07-15T00:07:24.989Z,94942.16
2018-07-15T00:09:53.782Z,94950.73
2018-07-15T00:12:22.562Z,94945.41
2018-07-15T00:14:51.327Z,94948.02
2018-07-15T00:17:20.123Z,94944.02
2018-07-15T00:19:49.012Z,94944.24
2018-07-15T00:22:17.766Z,94941.83
2018-07-15T00:24:46.575Z,94942.61
2018-07-15T00:27:15.346Z,94937.81
2018-07-15T00:29:44.106Z,94935.64
2018-07-15T00:32:12.857Z,94938.03
2018-07-15T00:34:41.666Z,94941.22
2018-07-15T00:37:10.421Z,94935.62
2018-07-15T00:39:39.241Z,94933.23
2018-07-15T00:42:08.023Z,94930.58
2018-07-15T00:44:36.795Z,94925.25
2018-07-15T00:47:05.599Z,94924.17
2018-07-15T00:49:34.357Z,94927.64
2018-07-15T00:52:03.158Z,94927.64
2018-07-15T00:54:31.952Z,94923.37
2018-07-15T00:57:00.777Z,94915.41
2018-07-15T00:59:30.216Z,94911.39
2018-07-15T01:01:59.032Z,94910.03
2018-07-15T01:04:27.825Z,94897.75
2018-07-15T01:06:56.669Z,94899.61
2018-07-15T01:09:25.465Z,94895.65
2018-07-15T01:11:54.798Z,94899.08
2018-07-15T01:14:23.566Z,94896.42
2018-07-15T01:16:52.310Z,94891.57
2018-07-15T01:19:21.081Z,94893.95
2018-07-15T01:21:50.046Z,94886.25
2018-07-15T01:24:18.805Z,94883.95
2018-07-15T01:26:47.536Z,94891.35
2018-07-15T01:29:16.294Z,94887.05
2018-07-15T01:31:45.064Z,94882.53
2018-07-15T01:34:13.821Z,94882.78
2018-07-15T01:36:42.546Z,94885.73
2018-07-15T01:39:11.768Z,94880.09
2018-07-15T01:41:40.869Z,94873.20
2018-07-15T01:44:09.650Z,94872.64
2018-07-15T01:46:38.507Z,94871.84
2018-07-15T01:49:07.279Z,94875.55
2018-07-15T01:51:36.090Z,94875.80
2018-07-15T01:54:04.927Z,94874.19
2018-07-15T01:56:33.705Z,94876.82
2018-07-15T01:59:02.594Z,94877.66
2018-07-15T02:01:31.401Z,94881.09
2018-07-15T02:04:00.182Z,94882.91
2018-07-15T02:06:28.972Z,94881.52
2018-07-15T02:08:57.802Z,94891.11
2018-07-15T02:11:26.601Z,94886.09
2018-07-15T02:13:55.418Z,94886.84
2018-07-15T02:16:24.198Z,94886.09
2018-07-15T02:18:53.126Z,94889.50
2018-07-15T02:21:22.112Z,94891.42
2018-07-15T02:23:50.888Z,94895.93
2018-07-15T02:26:19.650Z,94895.16
2018-07-15T02:28:48.473Z,94894.42
2018-07-15T02:31:17.627Z,94895.22
2018-07-15T02:33:46.358Z,94892.28
2018-07-15T02:36:15.123Z,94894.39
2018-07-15T02:38:43.872Z,94894.66
2018-07-15T02:41:13.013Z,94891.45
2018-07-15T02:43:41.809Z,94898.87
2018-07-15T02:46:10.661Z,94899.61
2018-07-15T02:48:39.458Z,94899.61
2018-07-15T02:51:08.262Z,94899.61
2018-07-15T02:53:37.034Z,94902.86
2018-07-15T02:56:06.149Z,94900.48
2018-07-15T02:58:34.911Z,94899.95
2018-07-15T03:01:03.734Z,94904.78
2018-07-15T03:03:32.494Z,94908.45
2018-07-15T03:06:01.273Z,94909.16
2018-07-15T03:08:30.049Z,94913.40
2018-07-15T03:10:58.872Z,94914.69
2018-07-15T03:13:27.723Z,94913.09
2018-07-15T03:15:56.527Z,94915.78
2018-07-15T03:18:25.379Z,94913.36
2018-07-15T03:20:54.498Z,94908.85
2018-07-15T03:23:24.325Z,94912.38
2018-07-15T03:25:53.111Z,94906.78
2018-07-15T03:28:21.884Z,94920.64
2018-07-15T03:30:50.691Z,94912.63
2018-07-15T03:33:19.449Z,94915.04
2018-07-15T03:35:48.270Z,94924.87
2018-07-15T03:38:17.055Z,94920.89
2018-07-15T03:40:45.853Z,94915.35
2018-07-15T03:43:14.687Z,94915.38
2018-07-15T03:45:43.473Z,94914.86
2018-07-15T03:48:12.260Z,94917.27
2018-07-15T03:50:41.079Z,94913.59
2018-07-15T03:53:09.982Z,94912.33
2018-07-15T03:55:38.753Z,94912.91
2018-07-15T03:58:07.540Z,94917.15
2018-07-15T04:00:36.397Z,94920.37
2018-07-15T04:03:05.335Z,94917.45
2018-07-15T04:05:34.166Z,94912.16
2018-07-15T04:08:03.025Z,94919.18
2018-07-15T04:10:31.938Z,94919.52
2018-07-15T04:13:00.729Z,94920.06
2018-07-15T04:15:29.523Z,94908.11
2018-07-15T04:18:06.278Z,94911.10
2018-07-15T04:20:37.134Z,94906.34
2018-07-15T04:23:06.615Z,94905.59
2018-07-15T04:25:35.809Z,94902.42
2018-07-15T04:28:05.112Z,94906.22
2018-07-15T04:30:33.990Z,94905.72
2018-07-15T04:33:02.776Z,94910.50
2018-07-15T04:35:31.553Z,94904.95
2018-07-15T04:38:00.415Z,94899.66
2018-07-15T04:40:29.360Z,94900.49
2018-07-15T04:42:58.204Z,94897.06
2018-07-15T04:45:26.949Z,94896.30
2018-07-15T04:47:55.761Z,94894.45
2018-07-15T04:50:24.515Z,94894.76
2018-07-15T04:52:53.282Z,94886.03
2018-07-15T04:55:22.070Z,94883.47
2018-07-15T04:57:51.101Z,94880.52
2018-07-15T05:00:19.875Z,94881.67
2018-07-15T05:02:48.632Z,94886.84
2018-07-15T05:05:17.473Z,94886.87
2018-07-15T05:07:46.237Z,94892.65
2018-07-15T05:10:15.138Z,94883.27
2018-07-15T05:12:43.951Z,94878.87
2018-07-15T05:15:12.740Z,94881.77
2018-07-15T05:17:41.501Z,94879.55
2018-07-15T05:20:10.262Z,94885.85
2018-07-15T05:22:39.099Z,94884.38
2018-07-15T05:25:07.837Z,94884.50
2018-07-15T05:27:36.625Z,94882.78
2018-07-15T05:30:07.110Z,94882.27
2018-07-15T05:32:35.942Z,94886.93
2018-07-15T05:35:05.021Z,94885.25
2018-07-15T05:37:33.902Z,94879.63
2018-07-15T05:40:02.728Z,94871.59
2018-07-15T05:42:31.550Z,94876.67
2018-07-15T05:45:00.350Z,94882.08
2018-07-15T05:47:29.179Z,94878.19
2018-07-15T05:49:57.956Z,94876.17
2018-07-15T05:52:26.735Z,94875.05
2018-07-15T05:54:55.538Z,94869.12
2018-07-15T05:57:24.307Z,94872.37
2018-07-15T05:59:53.048Z,94869.63
2018-07-15T06:02:22.026Z,94865.77
2018-07-15T06:04:50.844Z,94875.94
2018-07-15T06:07:19.650Z,94869.88
2018-07-15T06:09:48.462Z,94877.19
2018-07-15T06:12:17.260Z,94869.23
2018-07-15T06:14:45.985Z,94870.18
2018-07-15T06:17:14.866Z,94880.73
2018-07-15T06:19:43.736Z,94869.70
2018-07-15T06:22:12.594Z,94865.08
2018-07-15T06:24:41.368Z,94870.19
2018-07-15T06:27:10.195Z,94866.72
2018-07-15T06:29:39.339Z,94869.68
2018-07-15T06:32:08.171Z,94867.95
2018-07-15T06:34:36.976Z,94862.31
2018-07-15T06:37:06.410Z,94866.33
2018-07-15T06:39:35.242Z,94854.48
2018-07-15T06:42:04.094Z,94859.66
2018-07-15T06:44:32.879Z,94862.49
2018-07-15T06:47:01.700Z,94866.42
2018-07-15T06:49:30.600Z,94876.34
2018-07-15T06:52:00.171Z,94875.53
2018-07-15T06:54:29.116Z,94872.00
2018-07-15T06:56:58.045Z,94864.59
2018-07-15T06:59:26.826Z,94867.00
2018-07-15T07:01:55.587Z,94865.08
2018-07-15T07:04:24.441Z,94864.50
2018-07-15T07:06:53.269Z,94864.16
2018-07-15T07:09:22.028Z,94869.52
2018-07-15T07:11:50.886Z,94873.24
2018-07-15T07:14:20.176Z,94865.21
2018-07-15T07:16:49.074Z,94872.11
2018-07-15T07:19:17.908Z,94865.69
2018-07-15T07:21:46.751Z,94869.38
2018-07-15T07:24:15.629Z,94865.81
2018-07-15T07:26:44.446Z,94866.28
2018-07-15T07:29:13.209Z,94866.07
2018-07-15T07:31:42.002Z,94868.20
2018-07-15T07:34:10.798Z,94874.81
2018-07-15T07:36:39.594Z,94862.19
2018-07-15T07:39:08.746Z,94859.77
2018-07-15T07:41:38.041Z,94849.37
2018-07-15T07:44:06.802Z,94844.57
2018-07-15T07:46:35.598Z,94856.87
2018-07-15T07:49:04.425Z,94862.69
2018-07-15T07:51:33.238Z,94855.44
2018-07-15T07:54:02.014Z,94860.29
2018-07-15T07:56:30.798Z,94851.16
2018-07-15T07:58:59.607Z,94857.48
2018-07-15T08:01:28.359Z,94859.41
2018-07-15T08:03:57.110Z,94859.84
2018-07-15T08:06:26.210Z,94856.27
2018-07-15T08:08:58.513Z,94856.11
2018-07-15T08:11:27.293Z,94850.42
2018-07-15T08:13:56.114Z,94858.41
2018-07-15T08:16:24.892Z,94850.89
2018-07-15T08:18:53.688Z,94848.06
2018-07-15T08:21:22.894Z,94851.16
2018-07-15T08:23:51.673Z,94845.10
2018-07-15T08:26:20.446Z,94842.42
2018-07-15T08:28:49.209Z,94843.67
2018-07-15T08:31:33.573Z,94846.30
2018-07-15T08:34:03.045Z,94848.17
2018-07-15T08:36:31.799Z,94850.27
2018-07-15T08:39:01.026Z,94845.91
2018-07-15T08:41:30.430Z,94834.06
2018-07-15T08:43:59.186Z,94836.61
2018-07-15T08:46:28.075Z,94832.90
2018-07-15T08:48:56.905Z,94829.16
2018-07-15T08:51:25.703Z,94824.67
2018-07-15T08:53:54.501Z,94822.80
2018-07-15T08:56:23.322Z,94821.11
2018-07-15T08:58:52.182Z,94827.64
2018-07-15T09:01:20.985Z,94831.61
2018-07-15T09:03:50.010Z,94825.50
2018-07-15T09:06:18.842Z,94822.66
2018-07-15T09:08:47.601Z,94835.97
2018-07-15T09:11:16.391Z,94827.61
2018-07-15T09:13:45.202Z,94822.53
2018-07-15T09:16:14.020Z,94822.84
2018-07-15T09:18:42.846Z,94823.97
2018-07-15T09:21:11.653Z,94823.37
2018-07-15T09:23:40.574Z,94821.22
2018-07-15T09:26:09.397Z,94818.50
2018-07-15T09:28:38.163Z,94816.20
2018-07-15T09:31:07.067Z,94808.53
2018-07-15T09:33:36.086Z,94810.90
2018-07-15T09:36:04.939Z,94817.45
2018-07-15T09:38:33.732Z,94810.55
2018-07-15T09:41:02.505Z,94808.55
2018-07-15T09:43:32.291Z,94808.27
2018-07-15T09:46:01.057Z,94803.64
2018-07-15T09:48:29.870Z,94807.80
2018-07-15T09:50:58.623Z,94797.02
2018-07-15T09:53:27.812Z,94802.23
2018-07-15T09:55:56.599Z,94800.88
2018-07-15T09:58:25.858Z,94799.86
2018-07-15T10:00:56.135Z,94798.11
2018-07-15T10:03:26.432Z,94792.77
2018-07-15T10:05:55.209Z,94789.00
2018-07-15T10:08:24.042Z,94796.28
2018-07-15T10:10:53.262Z,94797.05
2018-07-15T10:13:22.481Z,94815.11
2018-07-15T10:15:51.272Z,94799.23
2018-07-15T10:18:20.073Z,94799.63
2018-07-15T10:20:48.910Z,94790.73
2018-07-15T10:23:17.682Z,94790.98
2018-07-15T10:25:46.461Z,94790.08
2018-07-15T10:28:15.240Z,94793.84
2018-07-15T10:30:44.140Z,94786.27
2018-07-15T10:33:13.333Z,94782.70
2018-07-15T10:35:42.317Z,94777.02
2018-07-15T10:38:11.083Z,94785.81
2018-07-15T10:40:39.870Z,94782.82
2018-07-15T10:43:08.946Z,94782.03
2018-07-15T10:45:37.728Z,94785.27
2018-07-15T10:48:06.868Z,94772.16
2018-07-15T10:50:35.685Z,94776.53
2018-07-15T10:53:04.487Z,94773.44
2018-07-15T10:55:33.297Z,94774.30
2018-07-15T10:58:02.107Z,94777.47
2018-07-15T11:00:38.375Z,94773.44
2018-07-15T11:03:07.203Z,94764.80
2018-07-15T11:05:36.192Z,94771.59
2018-07-15T11:08:05.038Z,94769.02
2018-07-15T11:10:33.821Z,94753.92
2018-07-15T11:13:02.663Z,94753.28
2018-07-15T11:15:31.509Z,94756.76
2018-07-15T11:18:00.331Z,94750.67
2018-07-15T11:20:29.161Z,94740.83
2018-07-15T11:22:57.972Z,94734.77
2018-07-15T11:25:26.771Z,94733.61
2018-07-15T11:27:55.973Z,94736.42
2018-07-15T11:30:24.846Z,94742.31
2018-07-15T11:32:53.597Z,94730.91
2018-07-15T11:35:22.389Z,94725.70
2018-07-15T11:37:51.155Z,94719.70
2018-07-15T11:40:19.960Z,94722.23
2018-07-15T11:42:48.774Z,94727.76
2018-07-15T11:45:17.990Z,94718.58
2018-07-15T11:47:46.757Z,94722.72
2018-07-15T11:50:15.600Z,94719.84
2018-07-15T11:52:44.356Z,94720.34
2018-07-15T11:55:13.131Z,94712.77
2018-07-15T11:57:42.304Z,94712.27
2018-07-15T12:00:11.096Z,94708.94
2018-07-15T12:02:40.070Z,94714.66
2018-07-15T12:05:09.064Z,94711.55
2018-07-15T12:07:37.825Z,94693.78
2018-07-15T12:10:07.101Z,94699.98
2018-07-15T12:12:36.257Z,94695.89
2018-07-15T12:15:05.462Z,94699.47
2018-07-15T12:17:34.224Z,94694.14
2018-07-15T12:20:03.043Z,94692.37
2018-07-15T12:22:31.823Z,94690.45
2018-07-15T12:25:00.586Z,94688.24
2018-07-15T12:27:29.330Z,94688.14
2018-07-15T12:29:58.116Z,94690.69
2018-07-15T12:32:26.900Z,94688.56
2018-07-15T12:34:55.699Z,94699.96
2018-07-15T12:37:24.455Z,94702.10
2018-07-15T12:39:53.273Z,94692.45
2018-07-15T12:42:22.162Z,94694.28
2018-07-15T12:44:51.150Z,94703.45
2018-07-15T12:47:42.775Z,94693.88
2018-07-15T12:50:11.621Z,94689.84
2018-07-15T12:52:40.419Z,94702.42
2018-07-15T12:55:09.233Z,94697.18
2018-07-15T12:57:38.387Z,94700.72
2018-07-15T13:00:07.304Z,94693.48
2018-07-15T13:02:36.083Z,94693.60
2018-07-15T13:05:05.240Z,94694.39
2018-07-15T13:07:34.845Z,94693.69
2018-07-15T13:10:03.725Z,94695.92
2018-07-15T13:12:32.668Z,94691.34
2018-07-15T13:15:01.534Z,94705.59
2018-07-15T13:17:30.557Z,94687.64
2018-07-15T13:19:59.391Z,94680.32
2018-07-15T13:22:28.183Z,94688.00
2018-07-15T13:24:57.170Z,94689.72
2018-07-15T13:27:25.969Z,94691.74
2018-07-15T13:29:54.861Z,94694.34
2018-07-15T13:32:23.656Z,94677.95
2018-07-15T13:34:52.532Z,94687.40
2018-07-15T13:37:21.314Z,94691.26
2018-07-15T13:39:50.191Z,94693.29
2018-07-15T13:42:19.054Z,94689.78
2018-07-15T13:44:47.824Z,94705.42
2018-07-15T13:47:16.819Z,94711.95
2018-07-15T13:49:45.704Z,94721.86
2018-07-15T13:52:14.847Z,94698.44
2018-07-15T13:54:43.678Z,94693.51
2018-07-15T13:57:12.534Z,94693.08
2018-07-15T13:59:41.323Z,94698.31
2018-07-15T14:02:10.132Z,94684.27
2018-07-15T14:04:38.993Z,94691.48
2018-07-15T14:07:07.895Z,94688.42
2018-07-15T14:09:37.062Z,94680.34
2018-07-15T14:12:06.090Z,94681.91
2018-07-15T14:14:34.910Z,94676.13
2018-07-15T14:17:03.834Z,94673.17
2018-07-15T14:19:32.610Z,94671.59
2018-07-15T14:22:01.549Z,94667.27
2018-07-15T14:24:30.340Z,94671.72
2018-07-15T14:26:59.217Z,94669.71
2018-07-15T14:29:28.004Z,94672.73
2018-07-15T14:31:56.786Z,94669.48
2018-07-15T14:34:25.578Z,94669.58
2018-07-15T14:36:54.351Z,94672.73
2018-07-15T14:39:29.238Z,94670.77
2018-07-15T14:41:58.035Z,94671.71
2018-07-15T14:44:26.875Z,94677.75
2018-07-15T14:46:55.709Z,94673.97
2018-07-15T14:49:24.555Z,94676.55
2018-07-15T14:51:53.374Z,94669.38
2018-07-15T14:54:22.174Z,94662.59
2018-07-15T14:56:50.991Z,94655.01
2018-07-15T14:59:21.983Z,94661.64
2018-07-15T15:01:52.724Z,94657.50
2018-07-15T15:04:21.950Z,94656.44
2018-07-15T15:06:51.658Z,94661.33
2018-07-15T15:09:20.493Z,94660.50
2018-07-15T15:11:49.332Z,94654.08
2018-07-15T15:14:18.181Z,94648.77
2018-07-15T15:16:47.410Z,94647.89
2018-07-15T15:19:16.246Z,94645.25
2018-07-15T15:21:45.089Z,94660.19
2018-07-15T15:24:13.917Z,94662.56
2018-07-15T15:26:42.665Z,94665.56
2018-07-15T15:29:11.448Z,94657.75
2018-07-15T15:31:40.311Z,94656.51
2018-07-15T15:34:09.153Z,94659.79
2018-07-15T15:36:37.975Z,94668.32
2018-07-15T15:39:06.948Z,94676.06
2018-07-15T15:41:35.807Z,94672.15
2018-07-15T15:44:04.682Z,94664.34
2018-07-15T15:46:33.485Z,94675.09
2018-07-15T15:49:02.684Z,94669.72
2018-07-15T15:51:31.555Z,94668.07
2018-07-15T15:54:00.338Z,94665.18
2018-07-15T15:56:29.163Z,94667.39
2018-07-15T15:58:58.510Z,94665.63
2018-07-15T16:01:27.399Z,94671.38
2018-07-15T16:03:57.823Z,94667.09
2018-07-15T16:06:27.028Z,94671.36
2018-07-15T16:08:55.951Z,94664.39
2018-07-15T16:11:24.803Z,94660.20
2018-07-15T16:13:53.627Z,94655.34
2018-07-15T16:16:22.572Z,94662.56
2018-07-15T16:18:51.367Z,94664.67
2018-07-15T16:21:20.245Z,94665.50
2018-07-15T16:23:49.463Z,94657.94
2018-07-15T16:26:18.326Z,94653.44
2018-07-15T16:28:47.193Z,94649.66
2018-07-15T16:31:16.105Z,94649.95
2018-07-15T16:33:44.975Z,94648.78
2018-07-15T16:36:13.814Z,94651.84
2018-07-15T16:38:42.677Z,94646.42
2018-07-15T16:41:11.643Z,94647.97
2018-07-15T16:43:40.472Z,94637.70
2018-07-15T16:46:09.239Z,94639.78
2018-07-15T16:48:38.039Z,94637.00
2018-07-15T16:51:06.927Z,94635.17
2018-07-15T16:53:35.797Z,94640.70
2018-07-15T16:56:05.010Z,94650.36
2018-07-15T16:58:34.079Z,94648.97
2018-07-15T17:01:03.504Z,94648.23
2018-07-15T17:03:32.632Z,94654.31
2018-07-15T17:06:01.429Z,94650.50
2018-07-15T17:08:30.310Z,94655.86
2018-07-15T17:10:59.139Z,94648.76
2018-07-15T17:13:27.968Z,94644.77
2018-07-15T17:15:56.827Z,94648.67
2018-07-15T17:18:25.653Z,94644.98
2018-07-15T17:20:54.604Z,94647.48
2018-07-15T17:23:28.883Z,94640.81
2018-07-15T17:25:57.696Z,94639.78
2018-07-15T17:28:26.683Z,94632.20
2018-07-15T17:30:58.807Z,94633.69
2018-07-15T17:33:28.400Z,94635.09
2018-07-15T17:35:57.480Z,94637.41
2018-07-15T17:38:26.308Z,94641.53
2018-07-15T17:40:55.148Z,94644.93
2018-07-15T17:43:24.086Z,94644.30
2018-07-15T17:45:52.969Z,94635.29
2018-07-15T17:48:22.461Z,94647.45
2018-07-15T17:50:52.021Z,94641.84
2018-07-15T17:53:20.898Z,94637.94
2018-07-15T17:55:49.677Z,94640.73
2018-07-15T17:58:18.579Z,94643.22
2018-07-15T18:00:47.775Z,94643.84
2018-07-15T18:03:16.597Z,94652.00
2018-07-15T18:05:45.662Z,94649.64
2018-07-15T18:08:14.462Z,94655.56
2018-07-15T18:10:43.407Z,94655.56
2018-07-15T18:13:12.433Z,94650.52
2018-07-15T18:15:41.330Z,94652.99
2018-07-15T18:18:10.414Z,94652.73
2018-07-15T18:20:39.724Z,94655.47
2018-07-15T18:23:10.940Z,94661.91
2018-07-15T18:25:39.887Z,94666.19
2018-07-15T18:28:08.788Z,94671.59
2018-07-15T18:30:37.594Z,94674.84
2018-07-15T18:33:06.557Z,94676.20
2018-07-15T18:35:35.402Z,94673.01
2018-07-15T18:38:04.300Z,94671.97
2018-07-15T18:40:33.089Z,94673.13
2018-07-15T18:43:03.128Z,94678.56
2018-07-15T18:45:32.293Z,94691.00
2018-07-15T18:48:01.230Z,94696.17
2018-07-15T18:50:30.246Z,94698.05
2018-07-15T18:52:59.102Z,94700.34
2018-07-15T18:55:27.925Z,94695.12
2018-07-15T18:57:56.817Z,94694.86
2018-07-15T19:00:25.569Z,94704.36
2018-07-15T19:02:54.387Z,94700.98
2018-07-15T19:05:23.187Z,94703.38
2018-07-15T19:07:53.204Z,94701.51
2018-07-15T19:10:23.689Z,94701.78
2018-07-15T19:12:54.633Z,94702.88
2018-07-15T19:15:25.863Z,94705.06
2018-07-15T19:17:56.496Z,94707.95
2018-07-15T19:20:37.689Z,94706.94
2018-07-15T19:23:14.921Z,94707.95
2018-07-15T19:25:44.222Z,94711.21
2018-07-15T19:28:13.780Z,94717.66
2018-07-15T19:30:42.759Z,94721.13
2018-07-15T19:33:11.603Z,94723.01
2018-07-15T19:35:40.774Z,94714.44
2018-07-15T19:38:09.583Z,94712.81
2018-07-15T19:40:38.458Z,94719.99
2018-07-15T19:43:07.400Z,94723.47
2018-07-15T19:45:36.177Z,94726.39
2018-07-15T19:48:04.963Z,94733.61
2018-07-15T19:50:33.748Z,94726.58
2018-07-15T19:53:02.530Z,94725.46
2018-07-15T19:55:31.382Z,94727.37
2018-07-15T19:58:00.253Z,94731.38
2018-07-15T20:00:29.032Z,94735.09
2018-07-15T20:02:57.790Z,94732.92
2018-07-15T20:05:26.625Z,94742.28
2018-07-15T20:07:55.473Z,94737.41
2018-07-15T20:10:24.361Z,94738.22
2018-07-15T20:12:53.270Z,94730.25
2018-07-15T20:15:22.479Z,94732.40
2018-07-15T20:17:51.318Z,94724.44
2018-07-15T20:20:21.146Z,94718.58
2018-07-15T20:22:49.873Z,94724.19
2018-07-15T20:25:18.613Z,94720.52
2018-07-15T20:27:47.448Z,94730.47
2018-07-15T20:30:16.543Z,94726.73
2018-07-15T20:32:45.379Z,94731.28
2018-07-15T20:35:14.197Z,94720.06
2018-07-15T20:37:42.990Z,94724.07
2018-07-15T20:40:11.821Z,94716.89
2018-07-15T20:42:40.600Z,94725.67
2018-07-15T20:45:09.495Z,94726.73
2018-07-15T20:47:38.253Z,94732.03
2018-07-15T20:50:07.063Z,94723.71
2018-07-15T20:52:35.959Z,94728.82
2018-07-15T20:55:04.743Z,94719.78
2018-07-15T20:57:33.915Z,94724.33
2018-07-15T21:00:04.647Z,94725.92
2018-07-15T21:02:33.476Z,94734.70
2018-07-15T21:05:02.255Z,94735.56
2018-07-15T21:07:31.081Z,94736.16
2018-07-15T21:09:59.869Z,94736.70
2018-07-15T21:12:28.658Z,94732.16
2018-07-15T21:14:57.495Z,94736.16
2018-07-15T21:17:26.265Z,94735.30
2018-07-15T21:19:55.064Z,94731.02
2018-07-15T21:22:23.802Z,94725.45
2018-07-15T21:24:52.690Z,94730.55
2018-07-15T21:27:21.517Z,94730.82
2018-07-15T21:29:50.770Z,94733.55
2018-07-15T21:32:19.612Z,94735.42
2018-07-15T21:34:49.017Z,94734.09
2018-07-15T21:37:17.802Z,94733.03
2018-07-15T21:39:46.598Z,94725.92
2018-07-15T21:42:15.435Z,94732.59
2018-07-15T21:44:44.274Z,94736.88
2018-07-15T21:47:13.349Z,94736.61
2018-07-15T21:49:42.228Z,94734.96
2018-07-15T21:52:11.350Z,94737.36
2018-07-15T21:54:40.171Z,94731.20
2018-07-15T21:57:09.046Z,94736.55
2018-07-15T21:59:37.828Z,94746.67
2018-07-15T22:02:06.820Z,94750.95
2018-07-15T22:04:35.648Z,94754.46
2018-07-15T22:07:15.587Z,94761.43
2018-07-15T22:09:55.993Z,94761.73
2018-07-15T22:12:25.166Z,94760.14
2018-07-15T22:14:54.327Z,94762.02
2018-07-15T22:17:23.961Z,94758.83
2018-07-15T22:19:52.791Z,94766.05
2018-07-15T22:22:21.591Z,94764.16
2018-07-15T22:24:50.359Z,94756.38
2018-07-15T22:27:19.394Z,94749.95
2018-07-15T22:29:48.185Z,94750.80
2018-07-15T22:32:16.953Z,94750.28
2018-07-15T22:34:45.667Z,94756.20
2018-07-15T22:37:14.421Z,94750.85
2018-07-15T22:39:43.433Z,94751.39
2018-07-15T22:42:12.503Z,94749.30
2018-07-15T22:44:41.249Z,94749.59
2018-07-15T22:47:10.069Z,94753.34
2018-07-15T22:49:38.869Z,94745.86
2018-07-15T22:52:07.763Z,94755.25
2018-07-15T22:54:36.585Z,94753.12
2018-07-15T22:57:05.727Z,94749.87
2018-07-15T22:59:34.524Z,94745.87
2018-07-15T23:02:03.379Z,94750.45
2018-07-15T23:05:49.092Z,94756.36
2018-07-15T23:08:17.968Z,94753.98
2018-07-15T23:10:47.128Z,94749.98
2018-07-15T23:13:16.386Z,94748.38
2018-07-15T23:15:46.155Z,94749.98
2018-07-15T23:18:14.923Z,94753.19
2018-07-15T23:20:44.491Z,94747.31
2018-07-15T23:23:13.785Z,94748.11
2018-07-15T23:25:42.569Z,94754.28
2018-07-15T23:28:12.399Z,94751.34
2018-07-15T23:30:41.833Z,94759.33
2018-07-15T23:33:11.451Z,94759.86
2018-07-15T23:35:40.241Z,94753.98
2018-07-15T23:38:08.998Z,94753.19
2018-07-15T23:40:37.855Z,94748.38
2018-07-15T23:43:06.744Z,94753.19
2018-07-15T23:45:36.262Z,94749.20
2018-07-15T23:48:05.118Z,94746.53
2018-07-15T23:50:33.957Z,94744.91
2018-07-15T23:53:02.777Z,94742.53
2018-07-15T23:55:31.567Z,94744.95
2018-07-15T23:58:00.362Z,94740.69
