createdAt,value
2023-02-11T15:33:22.686Z,5.50
2023-02-11T15:34:25.618Z,4.53
2023-02-11T15:35:28.680Z,5.12
2023-02-11T15:36:31.473Z,4.92
2023-02-11T15:37:34.247Z,4.43
2023-02-11T15:38:37.265Z,4.80
2023-02-11T15:39:39.996Z,4.72
2023-02-11T15:40:43.259Z,4.45
2023-02-11T15:41:46.251Z,4.58
2023-02-11T15:42:53.336Z,4.92
2023-02-11T15:43:53.852Z,4.61
2023-02-11T15:44:56.953Z,4.51
2023-02-11T15:45:59.835Z,4.43
2023-02-11T15:47:02.668Z,4.64
2023-02-11T15:48:05.652Z,4.49
2023-02-11T15:49:11.487Z,4.64
2023-02-11T15:50:14.366Z,4.76
2023-02-11T15:51:17.240Z,4.59
2023-02-11T15:52:20.341Z,4.24
2023-02-11T15:53:23.222Z,4.36
2023-02-11T15:54:25.861Z,4.77
2023-02-11T15:55:28.939Z,4.85
2023-02-11T15:56:31.822Z,5.00
2023-02-11T15:57:35.020Z,4.63
2023-02-11T15:58:37.990Z,4.75
2023-02-11T15:59:40.859Z,4.33
2023-02-11T16:00:46.512Z,4.55
2023-02-11T16:01:49.124Z,4.74
2023-02-11T16:02:51.839Z,4.32
2023-02-11T16:03:54.576Z,4.68
2023-02-11T16:04:57.317Z,4.27
2023-02-11T16:05:59.873Z,4.31
2023-02-11T16:07:02.519Z,4.56
2023-02-11T16:08:06.613Z,4.47
2023-02-11T16:09:09.500Z,4.32
2023-02-11T16:10:12.600Z,4.18
2023-02-11T16:11:15.545Z,4.16
2023-02-11T16:12:18.434Z,4.90
2023-02-11T16:13:21.509Z,4.40
2023-02-11T16:14:24.183Z,4.64
2023-02-11T16:15:27.365Z,4.75
2023-02-11T16:16:30.491Z,4.21
2023-02-11T16:17:33.217Z,4.01
2023-02-11T16:18:39.947Z,4.53
2023-02-11T16:19:40.195Z,4.61
2023-02-11T16:20:42.756Z,4.36
2023-02-11T16:21:45.442Z,4.35
2023-02-11T16:22:47.998Z,4.43
2023-02-11T16:23:50.908Z,4.76
2023-02-11T16:24:53.643Z,4.78
2023-02-11T16:25:56.435Z,4.47
2023-02-11T16:26:59.182Z,4.36
2023-02-11T16:28:01.779Z,4.55
2023-02-11T16:29:04.313Z,4.30
2023-02-11T16:30:07.083Z,4.58
2023-02-11T16:31:09.871Z,4.42
2023-02-11T16:32:12.523Z,4.49
2023-02-11T16:33:15.197Z,4.31
2023-02-11T16:34:17.964Z,4.91
2023-02-11T16:35:20.541Z,4.61
2023-02-11T16:36:25.394Z,4.95
2023-02-11T16:37:27.334Z,4.51
2023-02-11T16:38:29.975Z,4.33
2023-02-11T16:39:32.656Z,4.27
2023-02-11T16:40:35.338Z,4.36
2023-02-11T16:41:37.987Z,4.53
2023-02-11T16:42:40.780Z,4.64
2023-02-11T16:43:43.325Z,4.63
2023-02-11T16:44:46.100Z,4.82
2023-02-11T16:45:49.350Z,4.58
2023-02-11T16:46:52.321Z,4.80
2023-02-11T16:47:55.238Z,5.11
2023-02-11T16:48:58.315Z,4.32
2023-02-11T16:50:01.401Z,4.41
2023-02-11T16:51:04.300Z,4.38
2023-02-11T16:52:07.158Z,4.60
2023-02-11T16:53:10.017Z,4.39
2023-02-11T16:54:12.889Z,4.27
2023-02-11T16:55:15.999Z,4.40
2023-02-11T16:56:18.754Z,4.50
2023-02-11T16:57:21.533Z,4.68
2023-02-11T16:58:24.191Z,4.45
2023-02-11T16:59:26.759Z,4.38
2023-02-11T17:00:29.635Z,4.24
2023-02-11T17:01:32.273Z,4.38
2023-02-11T17:02:34.899Z,4.21
2023-02-11T17:03:37.946Z,4.29
2023-02-11T17:04:41.040Z,4.49
2023-02-11T17:05:54.997Z,4.35
2023-02-11T17:06:48.299Z,3.96
2023-02-11T17:07:51.175Z,3.92
2023-02-11T17:08:54.072Z,4.31
2023-02-11T17:09:57.253Z,4.37
2023-02-11T17:11:00.014Z,4.52
2023-02-11T17:12:02.782Z,4.52
2023-02-11T17:13:05.361Z,4.38
2023-02-11T17:14:08.300Z,4.48
2023-02-11T17:15:11.335Z,4.20
2023-02-11T17:16:14.189Z,4.57
2023-02-11T17:17:16.862Z,4.18
2023-02-11T17:18:19.620Z,4.53
2023-02-11T17:19:22.420Z,4.16
2023-02-11T17:20:25.067Z,4.08
2023-02-11T17:21:29.885Z,4.08
2023-02-11T17:22:31.959Z,4.11
2023-02-11T17:23:34.722Z,4.22
2023-02-11T17:24:37.504Z,4.21
2023-02-11T17:25:40.057Z,4.16
2023-02-11T17:26:42.728Z,3.81
2023-02-11T17:27:45.397Z,4.03
2023-02-11T17:28:48.062Z,4.15
2023-02-11T17:29:50.734Z,3.72
2023-02-11T17:30:53.433Z,3.72
2023-02-11T17:31:56.332Z,3.92
2023-02-11T17:32:58.849Z,3.81
2023-02-11T17:34:01.638Z,4.11
2023-02-11T17:35:04.291Z,3.46
2023-02-11T17:36:06.948Z,3.54
2023-02-11T17:37:09.557Z,3.70
2023-02-11T17:38:12.090Z,3.95
2023-02-11T17:39:14.970Z,3.87
2023-02-11T17:40:17.572Z,3.76
2023-02-11T17:41:20.244Z,3.33
2023-02-11T17:42:22.873Z,3.98
2023-02-11T17:43:25.528Z,3.61
2023-02-11T17:44:28.104Z,3.42
2023-02-11T17:45:30.940Z,3.58
2023-02-11T17:46:33.959Z,3.65
2023-02-11T17:47:36.762Z,3.49
2023-02-11T17:48:39.507Z,3.61
2023-02-11T17:49:42.398Z,3.33
2023-02-11T17:50:45.312Z,3.42
2023-02-11T17:51:48.344Z,3.60
2023-02-11T17:52:51.410Z,3.53
2023-02-11T17:53:54.504Z,3.35
2023-02-11T17:54:57.308Z,3.32
2023-02-11T17:56:00.131Z,3.98
2023-02-11T17:57:03.221Z,3.55
2023-02-11T17:58:06.099Z,3.52
2023-02-11T17:59:08.973Z,3.30
2023-02-11T18:00:11.857Z,3.17
2023-02-11T18:01:14.849Z,3.04
2023-02-11T18:02:17.700Z,3.28
2023-02-11T18:03:20.692Z,3.36
2023-02-11T18:04:23.682Z,3.13
2023-02-11T18:05:26.527Z,2.77
2023-02-11T18:06:29.245Z,2.78
2023-02-11T18:07:32.172Z,3.12
2023-02-11T18:08:35.060Z,3.20
2023-02-11T18:09:37.927Z,3.15
2023-02-11T18:10:40.912Z,2.83
2023-02-11T18:11:43.567Z,3.09
2023-02-11T18:12:46.450Z,3.02
2023-02-11T18:13:49.365Z,3.00
2023-02-11T18:14:51.891Z,3.24
2023-02-11T18:15:54.875Z,3.40
2023-02-11T18:16:58.001Z,2.91
2023-02-11T18:18:00.933Z,3.21
2023-02-11T18:19:03.808Z,2.76
2023-02-11T18:20:06.573Z,2.75
2023-02-11T18:21:09.471Z,2.58
2023-02-11T18:22:12.205Z,2.83
2023-02-11T18:23:15.199Z,2.68
2023-02-11T18:24:17.877Z,2.47
2023-02-11T18:25:20.537Z,2.58
2023-02-11T18:26:23.191Z,2.71
2023-02-11T18:27:26.074Z,2.60
2023-02-11T18:28:29.185Z,2.84
2023-02-11T18:29:32.017Z,3.15
2023-02-11T18:30:35.052Z,2.40
2023-02-11T18:31:38.022Z,2.68
2023-02-11T18:32:40.961Z,2.85
2023-02-11T18:33:43.841Z,2.55
2023-02-11T18:34:46.806Z,2.83
2023-02-11T18:35:49.775Z,2.46
2023-02-11T18:36:52.456Z,2.44
2023-02-11T18:37:55.044Z,2.68
2023-02-11T18:38:57.691Z,2.66
2023-02-11T18:40:00.358Z,2.77
2023-02-11T18:41:03.134Z,2.55
2023-02-11T18:42:05.716Z,2.78
2023-02-11T18:43:08.490Z,2.37
2023-02-11T18:44:11.349Z,2.37
2023-02-11T18:45:14.218Z,2.52
2023-02-11T18:46:17.415Z,2.47
2023-02-11T18:47:20.306Z,2.85
2023-02-11T18:48:23.163Z,2.50
2023-02-11T18:49:26.153Z,2.58
2023-02-11T18:50:29.007Z,2.70
2023-02-11T18:51:31.988Z,2.52
2023-02-11T18:52:34.775Z,2.76
2023-02-11T18:53:37.763Z,2.96
2023-02-11T18:54:40.711Z,2.46
2023-02-11T18:55:43.489Z,2.53
2023-02-11T18:56:46.467Z,2.43
2023-02-11T18:57:49.455Z,2.66
2023-02-11T18:58:52.354Z,2.43
2023-02-11T18:59:55.090Z,2.72
2023-02-11T19:00:57.991Z,2.22
2023-02-11T19:02:01.043Z,2.36
2023-02-11T19:03:03.710Z,2.50
2023-02-11T19:04:06.306Z,2.64
2023-02-11T19:05:09.257Z,2.35
2023-02-11T19:06:12.131Z,2.73
2023-02-11T19:07:14.808Z,2.56
2023-02-11T19:08:17.363Z,2.43
2023-02-11T19:09:20.045Z,2.52
2023-02-11T19:10:22.909Z,2.80
2023-02-11T19:11:25.572Z,2.39
2023-02-11T19:12:28.557Z,2.34
2023-02-11T19:13:31.323Z,2.68
2023-02-11T19:14:34.122Z,2.55
2023-02-11T19:15:36.771Z,2.18
2023-02-11T19:16:39.773Z,2.60
2023-02-11T19:17:42.640Z,2.65
2023-02-11T19:18:45.498Z,2.56
2023-02-11T19:19:48.169Z,2.42
2023-02-11T19:20:50.835Z,2.80
2023-02-11T19:21:53.521Z,2.52
2023-02-11T19:22:56.112Z,2.58
2023-02-11T19:23:58.738Z,2.62
2023-02-11T19:25:01.406Z,2.38
2023-02-11T19:26:04.423Z,2.38
2023-02-11T19:27:07.365Z,2.71
2023-02-11T19:28:10.352Z,2.59
2023-02-11T19:29:13.009Z,2.42
2023-02-11T19:30:15.577Z,2.78
2023-02-11T19:31:18.546Z,2.93
2023-02-11T19:32:21.119Z,2.30
2023-02-11T19:33:23.688Z,2.45
2023-02-11T19:34:26.460Z,2.66
2023-02-11T19:35:29.237Z,2.28
2023-02-11T19:36:32.018Z,2.57
2023-02-11T19:37:34.881Z,2.69
2023-02-11T19:38:37.657Z,2.55
2023-02-11T19:39:40.246Z,2.41
2023-02-11T19:40:43.238Z,2.43
2023-02-11T19:41:45.765Z,2.32
2023-02-11T19:42:48.536Z,2.47
2023-02-11T19:43:51.518Z,2.29
2023-02-11T19:44:54.186Z,2.21
2023-02-11T19:45:57.436Z,2.51
2023-02-11T19:47:00.340Z,1.95
2023-02-11T19:48:03.236Z,2.35
2023-02-11T19:49:06.117Z,2.52
2023-02-11T19:50:08.885Z,2.53
2023-02-11T19:51:13.286Z,2.42
2023-02-11T19:52:19.166Z,2.48
2023-02-11T19:53:22.132Z,2.38
2023-02-11T19:54:24.874Z,2.35
2023-02-11T19:55:27.973Z,2.43
2023-02-11T19:56:30.848Z,2.42
2023-02-11T19:57:33.520Z,2.45
2023-02-11T19:58:36.081Z,2.30
2023-02-11T19:59:38.968Z,2.45
2023-02-11T20:00:41.638Z,2.20
2023-02-11T20:01:44.619Z,2.12
2023-02-11T20:02:47.337Z,2.46
2023-02-11T20:03:50.486Z,2.72
2023-02-11T20:04:56.285Z,2.06
2023-02-11T20:05:58.965Z,2.33
2023-02-11T20:07:01.966Z,2.32
2023-02-11T20:08:04.816Z,2.35
2023-02-11T20:09:07.699Z,2.36
2023-02-11T20:10:10.589Z,2.28
2023-02-11T20:11:13.124Z,2.44
2023-02-11T20:12:19.279Z,2.28
2023-02-11T20:13:22.337Z,2.59
2023-02-11T20:14:27.835Z,2.45
2023-02-11T20:15:29.880Z,2.50
2023-02-11T20:16:46.960Z,2.48
2023-02-11T20:17:37.213Z,2.51
2023-02-11T20:18:40.098Z,2.18
2023-02-11T20:19:42.983Z,2.07
2023-02-11T20:20:45.848Z,2.32
2023-02-11T20:21:48.944Z,2.29
2023-02-11T20:22:51.694Z,2.30
2023-02-11T20:23:54.382Z,2.76
2023-02-11T20:24:56.955Z,2.53
2023-02-11T20:25:59.612Z,2.33
2023-02-11T20:27:02.179Z,2.35
2023-02-11T20:28:04.987Z,2.02
2023-02-11T20:29:07.712Z,2.14
2023-02-11T20:30:10.488Z,2.32
2023-02-11T20:31:13.410Z,2.63
2023-02-11T20:32:16.288Z,2.22
2023-02-11T20:33:19.110Z,2.30
2023-02-11T20:34:22.085Z,2.52
2023-02-11T20:35:24.654Z,2.14
2023-02-11T20:36:27.526Z,1.99
2023-02-11T20:37:30.482Z,2.79
2023-02-11T20:38:33.173Z,2.27
2023-02-11T20:39:35.846Z,2.65
2023-02-11T20:40:38.431Z,2.42
2023-02-11T20:41:41.125Z,2.28
2023-02-11T20:42:43.956Z,2.19
2023-02-11T20:43:46.732Z,2.42
2023-02-11T20:44:49.609Z,2.73
2023-02-11T20:45:52.811Z,2.43
2023-02-11T20:46:55.767Z,2.43
2023-02-11T20:47:58.464Z,2.35
2023-02-11T20:49:01.097Z,2.29
2023-02-11T20:50:03.784Z,2.44
2023-02-11T20:51:06.754Z,2.58
2023-02-11T20:52:09.587Z,2.35
2023-02-11T20:53:12.519Z,2.18
2023-02-11T20:54:15.484Z,2.23
2023-02-11T20:55:18.362Z,2.22
2023-02-11T20:56:21.138Z,2.05
2023-02-11T20:57:23.898Z,2.13
2023-02-11T20:58:26.884Z,2.45
2023-02-11T20:59:29.655Z,2.05
2023-02-11T21:00:32.217Z,2.29
2023-02-11T21:01:34.956Z,2.00
2023-02-11T21:02:37.771Z,2.65
2023-02-11T21:03:40.766Z,2.28
2023-02-11T21:04:43.673Z,2.27
2023-02-11T21:05:46.173Z,2.42
2023-02-11T21:06:48.924Z,2.66
2023-02-11T21:07:51.530Z,2.49
2023-02-11T21:08:54.100Z,2.41
2023-02-11T21:09:56.938Z,2.51
2023-02-11T21:10:59.837Z,2.35
2023-02-11T21:12:02.561Z,1.98
2023-02-11T21:13:05.375Z,2.11
2023-02-11T21:14:08.670Z,2.22
2023-02-11T21:15:11.547Z,2.38
2023-02-11T21:16:14.358Z,2.54
2023-02-11T21:17:16.978Z,2.27
2023-02-11T21:18:19.642Z,2.53
2023-02-11T21:19:22.427Z,2.20
2023-02-11T21:20:24.996Z,2.61
2023-02-11T21:21:27.574Z,2.20
2023-02-11T21:22:30.227Z,2.34
2023-02-11T21:23:32.805Z,2.52
2023-02-11T21:24:35.666Z,2.60
2023-02-11T21:25:38.358Z,2.28
2023-02-11T21:26:41.214Z,2.08
2023-02-11T21:27:44.192Z,2.17
2023-02-11T21:28:46.790Z,2.78
2023-02-11T21:29:54.576Z,2.23
2023-02-11T21:30:56.556Z,2.39
2023-02-11T21:31:59.343Z,2.32
2023-02-11T21:33:02.052Z,2.66
2023-02-11T21:34:04.669Z,2.23
2023-02-11T21:35:07.382Z,2.66
2023-02-11T21:36:10.078Z,2.39
2023-02-11T21:37:12.961Z,2.34
2023-02-11T21:38:15.603Z,2.52
2023-02-11T21:39:18.514Z,2.36
2023-02-11T21:40:23.157Z,2.74
2023-02-11T21:41:25.985Z,2.31
2023-02-11T21:42:28.847Z,2.38
2023-02-11T21:43:31.541Z,2.50
2023-02-11T21:44:34.285Z,2.71
2023-02-11T21:45:37.178Z,2.52
2023-02-11T21:46:40.039Z,2.46
2023-02-11T21:47:42.808Z,2.85
2023-02-11T21:48:45.777Z,2.63
2023-02-11T21:49:48.573Z,2.47
2023-02-11T21:50:51.642Z,2.55
2023-02-11T21:51:54.643Z,2.61
2023-02-11T21:52:57.395Z,2.60
2023-02-11T21:54:00.381Z,2.44
2023-02-11T21:55:03.343Z,2.95
2023-02-11T21:56:06.019Z,3.06
2023-02-11T21:57:08.634Z,2.90
2023-02-11T21:58:11.157Z,3.06
2023-02-11T21:59:13.965Z,3.04
2023-02-11T22:00:17.123Z,3.51
2023-02-11T22:01:20.104Z,3.45
2023-02-11T22:02:23.075Z,3.36
2023-02-11T22:03:25.634Z,3.93
2023-02-11T22:04:28.668Z,3.78
2023-02-11T22:05:31.685Z,4.16
2023-02-11T22:06:34.579Z,3.75
2023-02-11T22:07:37.328Z,4.02
2023-02-11T22:08:39.922Z,4.04
2023-02-11T22:09:42.762Z,4.14
2023-02-11T22:10:45.643Z,4.05
2023-02-11T22:11:48.527Z,4.34
2023-02-11T22:12:51.297Z,4.31
2023-02-11T22:13:53.961Z,3.78
2023-02-11T22:14:56.847Z,4.13
2023-02-11T22:15:59.564Z,3.81
2023-02-11T22:17:02.272Z,4.44
2023-02-11T22:18:05.058Z,4.48
2023-02-11T22:19:07.702Z,4.28
2023-02-11T22:20:10.308Z,4.39
2023-02-11T22:21:13.196Z,4.71
2023-02-11T22:22:16.063Z,5.14
2023-02-11T22:23:18.929Z,5.18
2023-02-11T22:24:21.800Z,5.25
2023-02-11T22:25:24.658Z,5.57
2023-02-11T22:26:27.436Z,5.64
2023-02-11T22:27:30.110Z,5.52
2023-02-11T22:28:32.872Z,5.28
2023-02-11T22:29:35.778Z,5.56
2023-02-11T22:30:38.666Z,5.32
2023-02-11T22:31:41.254Z,5.98
2023-02-11T22:32:43.849Z,5.68
2023-02-11T22:33:46.528Z,5.92
2023-02-11T22:34:52.104Z,5.94
2023-02-11T22:35:54.095Z,6.24
2023-02-11T22:36:56.819Z,7.00
2023-02-11T22:37:59.361Z,6.66
2023-02-11T22:39:02.143Z,6.66
2023-02-11T22:40:04.997Z,7.25
2023-02-11T22:41:07.994Z,7.31
2023-02-11T22:42:10.649Z,8.16
2023-02-11T22:43:13.630Z,8.44
2023-02-11T22:44:16.612Z,8.38
2023-02-11T22:45:19.400Z,7.55
2023-02-11T22:46:23.396Z,8.51
2023-02-11T22:47:26.144Z,8.21
2023-02-11T22:48:29.045Z,8.27
2023-02-11T22:49:31.929Z,8.52
2023-02-11T22:50:34.664Z,7.88
2023-02-11T22:51:37.325Z,9.02
2023-02-11T22:52:40.207Z,8.68
2023-02-11T22:53:42.972Z,9.68
2023-02-11T22:54:45.848Z,8.22
2023-02-11T22:55:48.528Z,8.85
2023-02-11T22:56:51.291Z,8.36
2023-02-11T22:57:54.169Z,8.76
2023-02-11T22:58:57.245Z,9.00
2023-02-11T23:00:00.033Z,8.83
2023-02-11T23:01:02.887Z,9.25
2023-02-11T23:02:06.159Z,9.94
2023-02-11T23:03:08.949Z,9.38
2023-02-11T23:04:11.633Z,8.72
2023-02-11T23:05:14.568Z,8.88
2023-02-11T23:06:17.499Z,8.77
2023-02-11T23:07:20.153Z,9.12
2023-02-11T23:08:23.351Z,9.75
2023-02-11T23:09:26.097Z,9.68
2023-02-11T23:10:29.092Z,9.28
2023-02-11T23:11:31.645Z,9.69
2023-02-11T23:12:34.524Z,9.79
2023-02-11T23:13:37.374Z,9.28
2023-02-11T23:14:39.972Z,9.55
2023-02-11T23:15:42.740Z,9.47
2023-02-11T23:16:45.450Z,10.30
2023-02-11T23:17:48.473Z,9.19
2023-02-11T23:18:51.272Z,9.67
2023-02-11T23:19:54.227Z,9.29
2023-02-11T23:20:57.033Z,9.55
2023-02-11T23:21:59.671Z,9.49
2023-02-11T23:23:02.493Z,9.53
2023-02-11T23:24:05.107Z,8.28
2023-02-11T23:25:07.994Z,8.72
2023-02-11T23:26:10.992Z,9.70
2023-02-11T23:27:13.639Z,9.88
2023-02-11T23:28:16.668Z,9.26
2023-02-11T23:29:19.480Z,8.68
2023-02-11T23:30:22.278Z,9.00
2023-02-11T23:31:24.708Z,8.33
2023-02-11T23:32:27.198Z,9.97
2023-02-11T23:33:29.694Z,9.40
2023-02-11T23:34:32.192Z,9.67
2023-02-11T23:35:34.721Z,9.26
2023-02-11T23:36:37.299Z,9.87
2023-02-11T23:37:39.776Z,9.94
2023-02-11T23:38:41.971Z,9.34
2023-02-11T23:39:44.398Z,9.09
2023-02-11T23:40:46.841Z,9.84
2023-02-11T23:41:49.118Z,9.28
2023-02-11T23:42:51.402Z,9.15
2023-02-11T23:43:53.706Z,8.66
2023-02-11T23:44:59.216Z,9.82
2023-02-11T23:46:01.753Z,8.62
2023-02-11T23:47:04.200Z,8.73
2023-02-11T23:48:06.831Z,9.42
2023-02-11T23:49:09.318Z,8.84
2023-02-11T23:50:11.528Z,8.25
2023-02-11T23:51:14.091Z,8.60
2023-02-11T23:52:16.661Z,8.70
2023-02-11T23:53:19.201Z,9.18
2023-02-11T23:54:22.138Z,8.50
2023-02-11T23:55:24.575Z,8.09
2023-02-11T23:56:26.835Z,8.77
2023-02-11T23:57:29.157Z,8.60
2023-02-11T23:58:31.378Z,8.12
2023-02-11T23:59:33.603Z,8.28
