createdAt,value
2023-03-26T00:01:33.922Z,3.90
2023-03-26T00:04:01.385Z,4.65
2023-03-26T00:06:36.719Z,6.70
2023-03-26T00:09:06.203Z,5.00
2023-03-26T00:11:33.316Z,3.28
2023-03-26T00:14:00.196Z,6.47
2023-03-26T00:16:31.274Z,4.70
2023-03-26T00:18:59.944Z,4.10
2023-03-26T00:21:29.116Z,5.30
2023-03-26T00:24:06.104Z,4.60
2023-03-26T00:26:38.572Z,4.72
2023-03-26T00:29:07.038Z,4.50
2023-03-26T00:31:34.459Z,4.57
2023-03-26T00:34:03.755Z,5.05
2023-03-26T00:36:31.171Z,4.82
2023-03-26T00:38:58.176Z,5.25
2023-03-26T00:41:26.924Z,4.68
2023-03-26T00:43:56.661Z,5.35
2023-03-26T00:46:28.631Z,3.08
2023-03-26T00:48:59.105Z,5.28
2023-03-26T00:51:27.267Z,4.32
2023-03-26T00:53:54.117Z,4.60
2023-03-26T00:56:20.988Z,5.03
2023-03-26T00:58:50.015Z,4.65
2023-03-26T01:01:21.606Z,5.50
2023-03-26T01:04:04.749Z,4.82
2023-03-26T01:06:36.649Z,3.50
2023-03-26T01:09:32.957Z,4.50
2023-03-26T01:12:02.552Z,5.82
2023-03-26T01:14:30.007Z,4.35
2023-03-26T01:17:01.820Z,6.30
2023-03-26T01:19:29.707Z,6.35
2023-03-26T01:21:58.153Z,3.83
2023-03-26T01:24:24.934Z,6.35
2023-03-26T01:27:01.569Z,4.82
2023-03-26T01:29:48.083Z,4.60
2023-03-26T01:32:17.686Z,6.15
2023-03-26T01:35:13.100Z,4.40
2023-03-26T01:37:59.058Z,4.05
2023-03-26T01:40:29.153Z,5.43
2023-03-26T01:43:37.566Z,5.00
2023-03-26T01:46:09.253Z,4.68
2023-03-26T01:48:39.414Z,4.40
2023-03-26T01:51:07.590Z,5.10
2023-03-26T01:53:46.790Z,4.55
2023-03-26T01:56:19.878Z,3.65
2023-03-26T01:59:01.471Z,4.20
2023-03-26T02:02:01.441Z,3.65
2023-03-26T02:04:38.883Z,3.80
2023-03-26T02:07:13.475Z,4.72
2023-03-26T02:09:46.692Z,4.38
2023-03-26T02:12:15.469Z,3.35
2023-03-26T02:14:44.076Z,4.68
2023-03-26T02:17:11.772Z,3.72
2023-03-26T02:19:42.318Z,4.25
2023-03-26T02:22:15.842Z,3.53
2023-03-26T02:24:43.817Z,3.60
2023-03-26T02:27:12.414Z,4.10
2023-03-26T02:29:40.534Z,3.92
2023-03-26T02:32:12.225Z,3.25
2023-03-26T02:34:40.868Z,3.83
2023-03-26T02:37:08.317Z,3.97
2023-03-26T02:39:35.374Z,3.28
2023-03-26T02:42:02.335Z,4.60
2023-03-26T02:44:29.132Z,4.07
2023-03-26T02:46:55.907Z,2.53
2023-03-26T02:49:22.667Z,1.90
2023-03-26T02:51:49.443Z,3.20
2023-03-26T02:54:16.772Z,3.08
2023-03-26T02:56:43.618Z,1.60
2023-03-26T02:59:10.865Z,2.85
2023-03-26T03:01:42.792Z,2.20
2023-03-26T03:04:11.516Z,2.58
2023-03-26T03:06:38.690Z,2.20
2023-03-26T03:09:06.892Z,2.25
2023-03-26T03:11:33.983Z,1.70
2023-03-26T03:14:01.029Z,2.38
2023-03-26T03:16:28.620Z,2.55
2023-03-26T03:18:58.135Z,2.13
2023-03-26T03:21:28.722Z,1.67
2023-03-26T03:23:56.425Z,1.27
2023-03-26T03:26:29.790Z,2.13
2023-03-26T03:28:57.747Z,1.40
2023-03-26T03:31:26.435Z,1.83
2023-03-26T03:33:53.636Z,2.15
2023-03-26T03:36:22.686Z,1.75
2023-03-26T03:38:50.780Z,2.08
2023-03-26T03:41:18.760Z,1.20
2023-03-26T03:43:46.026Z,2.20
2023-03-26T03:46:12.885Z,1.85
2023-03-26T03:48:39.806Z,1.60
2023-03-26T03:51:06.754Z,1.10
2023-03-26T03:53:37.066Z,1.67
2023-03-26T03:56:10.108Z,0.80
2023-03-26T03:58:37.089Z,1.20
2023-03-26T04:01:04.607Z,1.35
2023-03-26T04:03:33.670Z,1.67
2023-03-26T04:06:01.273Z,0.70
2023-03-26T04:08:28.079Z,1.25
2023-03-26T04:10:54.931Z,0.98
2023-03-26T04:13:22.072Z,0.98
2023-03-26T04:15:50.455Z,0.65
2023-03-26T04:18:17.561Z,0.90
2023-03-26T04:20:46.362Z,0.43
2023-03-26T04:23:14.473Z,1.33
2023-03-26T04:25:48.940Z,1.23
2023-03-26T04:28:42.511Z,0.80
2023-03-26T04:31:13.933Z,0.65
2023-03-26T04:33:42.118Z,0.30
2023-03-26T04:36:10.219Z,0.60
2023-03-26T04:38:42.144Z,0.80
2023-03-26T04:41:12.326Z,0.35
2023-03-26T04:43:42.550Z,0.50
2023-03-26T04:46:10.614Z,0.73
2023-03-26T04:48:38.729Z,0.38
2023-03-26T04:51:18.343Z,0.43
2023-03-26T04:53:53.001Z,0.63
2023-03-26T04:56:33.311Z,0.43
2023-03-26T04:59:01.845Z,0.40
2023-03-26T05:01:30.637Z,0.52
2023-03-26T05:03:58.741Z,0.30
2023-03-26T05:06:28.631Z,0.40
2023-03-26T05:08:55.435Z,0.30
2023-03-26T05:11:22.322Z,0.68
2023-03-26T05:13:49.261Z,0.75
2023-03-26T05:16:16.183Z,0.40
2023-03-26T05:18:42.919Z,0.47
2023-03-26T05:21:10.788Z,0.52
2023-03-26T05:23:37.672Z,0.35
2023-03-26T05:26:04.524Z,1.10
2023-03-26T05:28:31.240Z,0.47
2023-03-26T05:30:58.110Z,0.22
2023-03-26T05:33:24.950Z,0.40
2023-03-26T05:36:15.520Z,0.40
2023-03-26T05:38:47.393Z,0.77
2023-03-26T05:41:14.214Z,0.60
2023-03-26T05:43:41.434Z,0.40
2023-03-26T05:46:09.277Z,0.20
2023-03-26T05:48:38.012Z,0.47
2023-03-26T05:51:05.490Z,0.50
2023-03-26T05:53:32.792Z,0.63
2023-03-26T05:55:59.580Z,0.20
2023-03-26T05:58:27.858Z,0.20
2023-03-26T06:01:08.577Z,0.30
2023-03-26T06:03:38.216Z,0.57
2023-03-26T06:06:10.415Z,0.10
2023-03-26T06:08:37.146Z,0.47
2023-03-26T06:11:08.036Z,0.30
2023-03-26T06:13:35.127Z,0.20
2023-03-26T06:16:02.253Z,0.40
2023-03-26T06:18:29.173Z,0.20
2023-03-26T06:20:56.157Z,0.50
2023-03-26T06:23:23.312Z,0.45
2023-03-26T06:25:50.399Z,0.47
2023-03-26T06:28:17.604Z,0.40
2023-03-26T06:30:44.989Z,0.50
2023-03-26T06:33:11.832Z,0.40
2023-03-26T06:35:38.690Z,0.50
2023-03-26T06:38:07.304Z,0.50
2023-03-26T06:40:34.548Z,0.40
2023-03-26T06:43:07.733Z,0.30
2023-03-26T06:45:38.031Z,0.70
2023-03-26T06:48:05.412Z,0.88
2023-03-26T06:50:32.874Z,0.40
2023-03-26T06:53:00.323Z,0.50
2023-03-26T06:55:27.339Z,0.40
2023-03-26T06:57:56.885Z,0.47
2023-03-26T07:00:23.937Z,0.80
2023-03-26T07:02:50.959Z,0.30
2023-03-26T07:05:17.917Z,0.47
2023-03-26T07:07:46.422Z,0.73
2023-03-26T07:10:14.559Z,0.47
2023-03-26T07:12:42.554Z,0.20
2023-03-26T07:15:10.545Z,0.30
2023-03-26T07:17:37.734Z,1.00
2023-03-26T07:20:06.454Z,0.70
2023-03-26T07:22:33.958Z,0.20
2023-03-26T07:25:01.166Z,0.50
2023-03-26T07:27:37.056Z,0.22
2023-03-26T07:30:10.569Z,0.43
2023-03-26T07:33:01.625Z,0.30
2023-03-26T07:36:03.517Z,0.15
2023-03-26T07:38:30.280Z,0.30
2023-03-26T07:41:05.940Z,0.30
2023-03-26T07:43:54.846Z,0.20
2023-03-26T07:46:28.725Z,0.35
2023-03-26T07:48:58.233Z,0.20
2023-03-26T07:51:25.306Z,0.30
2023-03-26T07:53:52.370Z,0.20
2023-03-26T07:56:50.918Z,0.32
2023-03-26T07:59:31.105Z,0.20
2023-03-26T08:02:13.000Z,0.20
2023-03-26T08:05:19.758Z,0.37
2023-03-26T08:08:02.872Z,0.20
2023-03-26T08:10:39.400Z,0.38
2023-03-26T08:13:11.903Z,0.30
2023-03-26T08:15:47.771Z,0.30
2023-03-26T08:18:35.174Z,0.30
2023-03-26T08:21:14.247Z,0.50
2023-03-26T08:24:03.584Z,0.40
2023-03-26T08:26:58.496Z,0.60
2023-03-26T08:29:55.664Z,0.50
2023-03-26T08:32:22.754Z,0.40
2023-03-26T08:34:49.649Z,0.63
2023-03-26T08:37:16.420Z,0.20
2023-03-26T08:39:43.214Z,0.30
2023-03-26T08:42:16.163Z,0.40
2023-03-26T08:45:04.432Z,0.43
2023-03-26T08:48:02.075Z,0.10
2023-03-26T08:51:03.390Z,0.57
2023-03-26T08:53:33.146Z,0.40
2023-03-26T08:56:12.988Z,0.30
2023-03-26T08:58:56.086Z,0.60
2023-03-26T09:01:37.973Z,0.30
2023-03-26T09:04:19.854Z,0.10
2023-03-26T09:07:12.966Z,0.40
2023-03-26T09:09:46.084Z,0.40
2023-03-26T09:12:29.799Z,0.40
2023-03-26T09:15:21.028Z,0.20
2023-03-26T09:18:26.642Z,0.60
2023-03-26T09:21:11.535Z,0.50
2023-03-26T09:24:12.611Z,1.25
2023-03-26T09:27:04.344Z,0.47
2023-03-26T09:29:50.074Z,0.45
2023-03-26T09:32:49.086Z,0.40
2023-03-26T09:35:40.521Z,0.35
2023-03-26T09:38:36.906Z,0.30
2023-03-26T09:41:32.495Z,0.50
2023-03-26T09:44:37.312Z,0.63
2023-03-26T09:47:22.655Z,0.90
2023-03-26T09:50:29.694Z,0.60
2023-03-26T09:53:00.715Z,0.68
2023-03-26T09:55:40.411Z,0.40
2023-03-26T09:58:28.538Z,0.52
2023-03-26T10:01:12.584Z,0.60
2023-03-26T10:03:49.156Z,0.40
2023-03-26T10:06:40.764Z,0.50
2023-03-26T10:09:22.892Z,0.68
2023-03-26T10:12:06.353Z,1.55
2023-03-26T10:14:51.844Z,0.60
2023-03-26T10:17:46.470Z,0.57
2023-03-26T10:20:24.812Z,0.77
2023-03-26T10:23:24.057Z,0.82
2023-03-26T10:25:57.079Z,0.70
2023-03-26T10:28:50.033Z,0.77
2023-03-26T10:34:28.976Z,0.90
2023-03-26T10:37:39.947Z,1.00
2023-03-26T10:40:18.942Z,0.85
2023-03-26T10:43:12.485Z,0.50
2023-03-26T10:45:42.946Z,0.70
2023-03-26T10:48:31.697Z,0.40
2023-03-26T10:51:23.605Z,0.80
2023-03-26T10:54:02.428Z,0.55
2023-03-26T10:56:51.135Z,0.90
2023-03-26T10:59:19.304Z,0.68
2023-03-26T11:02:00.768Z,1.02
2023-03-26T11:04:46.376Z,0.55
2023-03-26T11:07:24.945Z,0.80
2023-03-26T11:10:02.347Z,0.60
2023-03-26T11:13:05.032Z,1.05
2023-03-26T11:16:04.400Z,0.73
2023-03-26T11:18:52.078Z,0.40
2023-03-26T11:21:22.240Z,0.85
2023-03-26T11:24:11.461Z,0.30
2023-03-26T11:27:15.652Z,0.90
2023-03-26T11:30:10.369Z,0.35
2023-03-26T11:32:42.659Z,0.30
2023-03-26T11:35:40.807Z,1.02
2023-03-26T11:38:15.498Z,0.50
2023-03-26T11:40:48.827Z,0.38
2023-03-26T11:43:17.243Z,0.47
2023-03-26T11:45:49.954Z,0.30
2023-03-26T11:48:45.109Z,0.43
2023-03-26T11:51:20.469Z,0.38
2023-03-26T11:53:47.243Z,0.60
2023-03-26T11:56:18.384Z,0.40
2023-03-26T11:59:48.940Z,0.32
2023-03-26T12:02:32.475Z,0.38
2023-03-26T12:05:31.413Z,0.40
2023-03-26T12:08:02.699Z,0.28
2023-03-26T12:10:43.011Z,0.50
2023-03-26T12:13:21.997Z,0.47
2023-03-26T12:15:49.495Z,0.55
2023-03-26T12:18:28.270Z,0.20
2023-03-26T12:21:08.712Z,0.65
2023-03-26T12:24:03.129Z,0.20
2023-03-26T12:26:45.675Z,0.60
2023-03-26T12:29:15.289Z,0.38
2023-03-26T12:32:17.998Z,0.10
2023-03-26T12:35:09.556Z,0.30
2023-03-26T12:37:44.920Z,0.20
2023-03-26T12:40:30.821Z,0.32
2023-03-26T12:44:49.337Z,0.30
2023-03-26T12:46:03.747Z,0.73
2023-03-26T12:48:42.403Z,1.08
2023-03-26T12:51:40.721Z,0.50
2023-03-26T12:54:29.192Z,1.17
2023-03-26T12:57:17.223Z,1.02
2023-03-26T13:00:04.142Z,1.02
2023-03-26T13:02:59.192Z,1.33
2023-03-26T13:05:41.425Z,1.83
2023-03-26T13:08:38.334Z,2.63
2023-03-26T13:11:17.446Z,1.60
2023-03-26T13:14:22.443Z,1.65
2023-03-26T13:17:31.190Z,1.70
2023-03-26T13:20:14.718Z,2.33
2023-03-26T13:22:52.854Z,2.78
2023-03-26T13:25:22.685Z,2.20
2023-03-26T13:28:01.760Z,4.10
2023-03-26T13:30:51.514Z,2.22
2023-03-26T13:33:27.124Z,2.97
2023-03-26T13:36:00.211Z,2.40
2023-03-26T13:39:03.603Z,3.67
2023-03-26T13:41:39.387Z,3.53
2023-03-26T13:44:27.776Z,2.15
2023-03-26T13:47:09.010Z,2.28
2023-03-26T13:49:43.459Z,2.35
2023-03-26T13:52:17.951Z,3.22
2023-03-26T13:54:58.504Z,2.05
2023-03-26T13:57:31.914Z,1.77
2023-03-26T14:00:08.062Z,2.45
2023-03-26T14:02:42.099Z,2.92
2023-03-26T14:05:37.404Z,2.97
2023-03-26T14:08:33.070Z,2.30
2023-03-26T14:11:24.115Z,3.15
2023-03-26T14:14:08.223Z,3.50
2023-03-26T14:16:40.687Z,2.55
2023-03-26T14:19:29.212Z,3.28
2023-03-26T14:22:23.925Z,3.25
2023-03-26T14:25:47.754Z,2.45
2023-03-26T14:28:20.050Z,3.33
2023-03-26T14:31:11.214Z,2.42
2023-03-26T14:34:05.133Z,2.45
2023-03-26T14:36:50.967Z,2.42
2023-03-26T14:39:55.601Z,2.60
2023-03-26T14:42:37.216Z,4.65
2023-03-26T14:45:37.975Z,3.08
2023-03-26T14:48:26.634Z,2.83
2023-03-26T14:51:06.284Z,2.25
2023-03-26T14:53:42.317Z,2.15
2023-03-26T14:56:24.710Z,2.25
2023-03-26T14:59:27.980Z,3.67
2023-03-26T15:02:16.288Z,2.55
2023-03-26T15:05:20.766Z,3.15
2023-03-26T15:08:19.485Z,1.80
2023-03-26T15:11:27.100Z,3.30
2023-03-26T15:14:31.693Z,1.63
2023-03-26T15:17:23.085Z,2.78
2023-03-26T15:20:15.707Z,1.80
2023-03-26T15:23:21.012Z,1.90
2023-03-26T15:26:09.886Z,2.45
2023-03-26T15:28:54.948Z,2.38
2023-03-26T15:31:37.335Z,1.98
2023-03-26T15:34:30.543Z,2.60
2023-03-26T15:37:27.464Z,1.80
2023-03-26T15:40:17.584Z,1.40
2023-03-26T15:43:06.559Z,1.48
2023-03-26T15:45:37.718Z,1.50
2023-03-26T15:48:32.420Z,1.63
2023-03-26T15:51:06.354Z,1.85
2023-03-26T15:53:36.530Z,1.35
2023-03-26T15:56:22.076Z,1.85
2023-03-26T15:59:05.217Z,1.98
2023-03-26T16:01:48.472Z,2.97
2023-03-26T16:04:41.654Z,1.35
2023-03-26T16:07:41.827Z,1.55
2023-03-26T16:10:28.761Z,1.77
2023-03-26T16:13:27.940Z,1.95
2023-03-26T16:15:57.919Z,1.85
2023-03-26T16:18:34.287Z,1.73
2023-03-26T16:21:32.161Z,3.08
2023-03-26T16:24:02.564Z,2.38
2023-03-26T16:26:39.879Z,2.40
2023-03-26T16:29:18.624Z,1.38
2023-03-26T16:31:57.559Z,1.65
2023-03-26T16:34:38.842Z,1.83
2023-03-26T16:37:26.361Z,1.60
2023-03-26T16:39:54.108Z,2.03
2023-03-26T16:42:41.793Z,1.88
2023-03-26T16:45:18.874Z,1.60
2023-03-26T16:48:04.973Z,0.90
2023-03-26T16:50:42.723Z,1.50
2023-03-26T16:53:23.352Z,1.50
2023-03-26T16:56:02.706Z,1.05
2023-03-26T16:58:45.109Z,1.50
2023-03-26T17:01:43.157Z,1.17
2023-03-26T17:04:19.010Z,1.35
2023-03-26T17:07:04.156Z,1.00
2023-03-26T17:09:44.199Z,0.93
2023-03-26T17:12:48.856Z,1.00
2023-03-26T17:15:25.509Z,0.93
2023-03-26T17:18:22.725Z,1.00
2023-03-26T17:21:12.829Z,1.05
2023-03-26T17:24:23.356Z,0.80
2023-03-26T17:27:25.231Z,0.73
2023-03-26T17:30:07.466Z,1.02
2023-03-26T17:33:00.062Z,1.23
2023-03-26T17:35:47.462Z,3.15
2023-03-26T17:38:17.370Z,1.17
2023-03-26T17:40:54.897Z,1.38
2023-03-26T17:43:40.613Z,1.90
2023-03-26T17:46:31.625Z,1.10
2023-03-26T17:49:23.419Z,0.95
2023-03-26T17:52:15.456Z,0.75
2023-03-26T17:54:52.389Z,1.13
2023-03-26T17:57:43.861Z,0.95
2023-03-26T18:00:22.773Z,1.38
2023-03-26T18:03:01.396Z,1.05
2023-03-26T18:05:30.758Z,0.90
2023-03-26T18:08:02.033Z,1.30
2023-03-26T18:10:38.856Z,0.60
2023-03-26T18:13:17.651Z,0.82
2023-03-26T18:16:13.255Z,0.85
2023-03-26T18:18:57.810Z,0.95
2023-03-26T18:21:38.190Z,1.25
2023-03-26T18:24:13.344Z,1.38
2023-03-26T18:26:45.676Z,1.08
2023-03-26T18:29:23.810Z,1.45
2023-03-26T18:31:58.166Z,1.05
2023-03-26T18:34:27.382Z,0.90
2023-03-26T18:37:18.134Z,1.00
2023-03-26T18:40:02.117Z,1.10
2023-03-26T18:42:31.646Z,1.38
2023-03-26T18:45:02.053Z,0.85
2023-03-26T18:47:31.371Z,1.00
2023-03-26T18:49:59.568Z,1.27
2023-03-26T18:52:29.476Z,1.00
2023-03-26T18:54:59.304Z,1.08
2023-03-26T18:57:28.253Z,2.10
2023-03-26T19:00:08.667Z,1.35
2023-03-26T19:02:35.816Z,1.52
2023-03-26T19:05:03.005Z,1.88
2023-03-26T19:07:30.442Z,1.35
2023-03-26T19:10:00.293Z,1.27
2023-03-26T19:12:35.843Z,1.20
2023-03-26T19:15:16.188Z,1.08
2023-03-26T19:17:46.593Z,2.30
2023-03-26T19:20:21.729Z,2.13
2023-03-26T19:22:49.985Z,1.27
2023-03-26T19:25:25.962Z,1.23
2023-03-26T19:27:52.851Z,1.35
2023-03-26T19:30:32.984Z,1.20
2023-03-26T19:33:20.464Z,1.17
2023-03-26T19:36:22.540Z,1.10
2023-03-26T19:38:52.684Z,1.02
2023-03-26T19:41:41.635Z,1.08
2023-03-26T19:44:44.114Z,1.23
2023-03-26T19:47:20.645Z,1.40
2023-03-26T19:49:52.901Z,0.90
2023-03-26T19:52:27.047Z,1.42
2023-03-26T19:55:01.500Z,1.35
2023-03-26T19:57:30.490Z,1.17
2023-03-26T19:59:58.715Z,1.52
2023-03-26T20:02:27.166Z,1.20
2023-03-26T20:04:54.238Z,0.98
2023-03-26T20:07:35.686Z,1.67
2023-03-26T20:10:05.703Z,1.30
2023-03-26T20:12:33.269Z,1.13
2023-03-26T20:15:01.995Z,1.55
2023-03-26T20:17:31.123Z,1.42
2023-03-26T20:20:00.668Z,2.03
2023-03-26T20:22:27.901Z,1.10
2023-03-26T20:24:54.896Z,1.35
2023-03-26T20:27:22.541Z,1.75
2023-03-26T20:29:49.657Z,0.95
2023-03-26T20:32:27.118Z,1.02
2023-03-26T20:34:54.909Z,0.82
2023-03-26T20:37:22.385Z,0.90
2023-03-26T20:39:49.230Z,0.93
2023-03-26T20:42:16.472Z,1.15
2023-03-26T20:44:43.676Z,1.48
2023-03-26T20:47:11.676Z,2.13
2023-03-26T20:49:39.035Z,1.17
2023-03-26T20:52:06.203Z,1.17
2023-03-26T20:54:33.542Z,1.15
2023-03-26T20:57:00.467Z,1.67
2023-03-26T20:59:28.662Z,1.00
2023-03-26T21:01:57.798Z,1.13
2023-03-26T21:04:26.313Z,2.13
2023-03-26T21:06:57.590Z,2.35
2023-03-26T21:09:34.175Z,1.15
2023-03-26T21:12:09.732Z,1.30
2023-03-26T21:14:43.829Z,1.05
2023-03-26T21:17:19.325Z,1.25
2023-03-26T21:19:47.244Z,1.13
2023-03-26T21:22:30.743Z,1.67
2023-03-26T21:25:12.887Z,0.90
2023-03-26T21:27:59.702Z,0.80
2023-03-26T21:30:27.206Z,0.63
2023-03-26T21:32:57.366Z,1.55
2023-03-26T21:35:24.683Z,1.10
2023-03-26T21:37:52.582Z,0.80
2023-03-26T21:40:20.153Z,0.65
2023-03-26T21:42:50.529Z,1.50
2023-03-26T21:45:20.161Z,1.10
2023-03-26T21:47:47.999Z,1.05
2023-03-26T21:50:21.780Z,0.85
2023-03-26T21:52:51.518Z,0.77
2023-03-26T21:55:21.359Z,1.17
2023-03-26T21:57:57.482Z,1.10
2023-03-26T22:00:33.693Z,1.17
2023-03-26T22:03:46.842Z,2.03
2023-03-26T22:06:19.812Z,1.95
2023-03-26T22:08:46.875Z,1.05
2023-03-26T22:11:13.643Z,0.90
2023-03-26T22:13:40.961Z,1.15
2023-03-26T22:16:12.496Z,1.00
2023-03-26T22:18:39.479Z,0.70
2023-03-26T22:21:07.076Z,1.27
2023-03-26T22:23:38.181Z,0.85
2023-03-26T22:26:05.958Z,1.27
2023-03-26T22:28:33.129Z,1.02
2023-03-26T22:31:06.021Z,1.42
2023-03-26T22:33:32.928Z,0.82
2023-03-26T22:35:59.758Z,0.85
2023-03-26T22:38:26.571Z,0.73
2023-03-26T22:40:57.744Z,1.02
2023-03-26T22:43:24.959Z,1.10
2023-03-26T22:45:53.694Z,1.23
2023-03-26T22:48:22.336Z,1.10
2023-03-26T22:51:09.202Z,0.80
2023-03-26T22:53:36.559Z,0.82
2023-03-26T22:56:04.223Z,1.20
2023-03-26T22:58:32.876Z,0.70
2023-03-26T23:01:12.144Z,1.10
2023-03-26T23:03:39.466Z,0.98
2023-03-26T23:06:09.727Z,0.90
2023-03-26T23:08:38.229Z,0.90
2023-03-26T23:11:23.761Z,0.95
2023-03-26T23:13:51.279Z,1.30
2023-03-26T23:16:19.864Z,1.00
2023-03-26T23:18:46.872Z,1.48
2023-03-26T23:21:19.544Z,2.17
2023-03-26T23:23:47.691Z,0.80
2023-03-26T23:26:15.141Z,1.05
2023-03-26T23:28:42.131Z,0.93
2023-03-26T23:31:12.086Z,0.82
2023-03-26T23:33:46.307Z,0.93
2023-03-26T23:36:17.638Z,1.35
2023-03-26T23:38:48.273Z,1.52
2023-03-26T23:41:21.647Z,0.95
2023-03-26T23:43:56.216Z,1.02
2023-03-26T23:46:24.999Z,0.95
2023-03-26T23:48:52.227Z,1.75
2023-03-26T23:51:20.334Z,0.95
2023-03-26T23:53:49.030Z,0.88
2023-03-26T23:56:16.282Z,0.70
2023-03-26T23:58:43.404Z,0.60
