createdAt,value
2023-03-29T00:02:30.711Z,101649.69
2023-03-29T00:05:05.896Z,101652.47
2023-03-29T00:07:33.679Z,101641.97
2023-03-29T00:10:04.835Z,101637.16
2023-03-29T00:12:36.557Z,101638.00
2023-03-29T00:15:11.291Z,101631.47
2023-03-29T00:17:38.561Z,101626.69
2023-03-29T00:20:10.481Z,101611.63
2023-03-29T00:22:40.138Z,101616.56
2023-03-29T00:25:08.311Z,101613.31
2023-03-29T00:27:35.945Z,101611.53
2023-03-29T00:30:07.331Z,101613.31
2023-03-29T00:32:35.897Z,101605.94
2023-03-29T00:35:05.987Z,101601.75
2023-03-29T00:37:33.970Z,101593.84
2023-03-29T00:40:05.055Z,101589.19
2023-03-29T00:42:35.133Z,101588.94
2023-03-29T00:45:08.885Z,101597.06
2023-03-29T00:47:42.305Z,101586.09
2023-03-29T00:50:17.471Z,101592.88
2023-03-29T00:52:48.741Z,101592.06
2023-03-29T00:55:19.506Z,101584.28
2023-03-29T00:57:47.362Z,101579.16
2023-03-29T01:00:18.713Z,101582.50
2023-03-29T01:02:54.662Z,101578.31
2023-03-29T01:05:25.972Z,101584.78
2023-03-29T01:07:58.944Z,101572.00
2023-03-29T01:10:42.726Z,101581.03
2023-03-29T01:13:16.223Z,101576.41
2023-03-29T01:15:46.852Z,101562.09
2023-03-29T01:18:15.541Z,101565.78
2023-03-29T01:21:05.169Z,101566.50
2023-03-29T01:23:58.763Z,101569.38
2023-03-29T01:26:36.363Z,101561.25
2023-03-29T01:29:12.510Z,101563.75
2023-03-29T01:31:45.353Z,101564.06
2023-03-29T01:34:19.870Z,101564.81
2023-03-29T01:36:51.406Z,101559.44
2023-03-29T01:39:19.486Z,101553.09
2023-03-29T01:41:56.747Z,101546.19
2023-03-29T01:44:31.793Z,101553.09
2023-03-29T01:47:08.684Z,101549.25
2023-03-29T01:49:42.752Z,101543.41
2023-03-29T01:52:16.041Z,101536.38
2023-03-29T01:54:50.086Z,101537.91
2023-03-29T01:57:19.850Z,101535.28
2023-03-29T01:59:50.052Z,101535.63
2023-03-29T02:02:19.305Z,101537.53
2023-03-29T02:04:53.334Z,101534.19
2023-03-29T02:07:24.889Z,101529.66
2023-03-29T02:09:54.461Z,101527.25
2023-03-29T02:12:22.259Z,101528.44
2023-03-29T02:14:51.100Z,101527.03
2023-03-29T02:17:22.851Z,101525.28
2023-03-29T02:19:58.057Z,101521.25
2023-03-29T02:22:29.793Z,101514.06
2023-03-29T02:25:11.652Z,101512.78
2023-03-29T02:27:39.571Z,101514.06
2023-03-29T02:30:12.960Z,101515.50
2023-03-29T02:32:49.512Z,101517.16
2023-03-29T02:35:22.182Z,101506.72
2023-03-29T02:37:54.598Z,101495.28
2023-03-29T02:40:23.632Z,101491.84
2023-03-29T02:42:50.849Z,101483.69
2023-03-29T02:45:19.921Z,101475.44
2023-03-29T02:47:53.067Z,101479.84
2023-03-29T02:50:21.622Z,101476.31
2023-03-29T02:52:53.639Z,101480.31
2023-03-29T02:55:25.612Z,101485.44
2023-03-29T02:57:52.602Z,101473.25
2023-03-29T03:00:23.236Z,101474.53
2023-03-29T03:02:53.215Z,101476.19
2023-03-29T03:05:23.987Z,101476.28
2023-03-29T03:07:51.963Z,101464.41
2023-03-29T03:10:19.288Z,101459.28
2023-03-29T03:12:46.648Z,101461.38
2023-03-29T03:15:13.606Z,101458.69
2023-03-29T03:17:42.364Z,101453.69
2023-03-29T03:20:14.013Z,101454.28
2023-03-29T03:22:45.711Z,101450.75
2023-03-29T03:25:15.083Z,101448.88
2023-03-29T03:27:45.115Z,101456.06
2023-03-29T03:30:16.140Z,101454.59
2023-03-29T03:32:44.976Z,101448.63
2023-03-29T03:35:13.039Z,101446.84
2023-03-29T03:37:40.629Z,101446.25
2023-03-29T03:40:10.445Z,101449.25
2023-03-29T03:42:38.897Z,101449.59
2023-03-29T03:45:08.426Z,101450.56
2023-03-29T03:47:37.409Z,101452.13
2023-03-29T03:50:08.731Z,101449.63
2023-03-29T03:52:35.793Z,101446.88
2023-03-29T03:55:05.289Z,101450.66
2023-03-29T03:57:33.311Z,101444.69
2023-03-29T04:00:02.355Z,101452.84
2023-03-29T04:02:29.725Z,101446.00
2023-03-29T04:04:57.067Z,101457.31
2023-03-29T04:07:27.731Z,101452.41
2023-03-29T04:09:55.198Z,101447.88
2023-03-29T04:12:22.300Z,101442.88
2023-03-29T04:14:52.758Z,101442.31
2023-03-29T04:17:20.253Z,101439.75
2023-03-29T04:19:47.365Z,101440.44
2023-03-29T04:22:15.615Z,101433.78
2023-03-29T04:24:44.162Z,101439.88
2023-03-29T04:27:13.542Z,101445.56
2023-03-29T04:29:43.529Z,101445.66
2023-03-29T04:32:20.779Z,101433.44
2023-03-29T04:34:48.006Z,101422.22
2023-03-29T04:37:16.378Z,101431.91
2023-03-29T04:39:47.683Z,101427.09
2023-03-29T04:42:15.181Z,101418.75
2023-03-29T04:44:43.972Z,101433.06
2023-03-29T04:47:14.809Z,101426.47
2023-03-29T04:49:43.077Z,101424.25
2023-03-29T04:52:09.859Z,101413.28
2023-03-29T04:54:40.144Z,101419.53
2023-03-29T04:57:09.236Z,101418.59
2023-03-29T04:59:36.558Z,101408.06
2023-03-29T05:02:05.086Z,101420.25
2023-03-29T05:04:36.593Z,101420.53
2023-03-29T05:07:04.550Z,101423.59
2023-03-29T05:09:34.312Z,101415.56
2023-03-29T05:12:02.694Z,101416.66
2023-03-29T05:14:33.566Z,101417.94
2023-03-29T05:17:01.418Z,101428.91
2023-03-29T05:19:28.441Z,101421.44
2023-03-29T05:22:18.010Z,101428.38
2023-03-29T05:25:46.158Z,101421.72
2023-03-29T05:28:28.853Z,101427.41
2023-03-29T05:31:09.487Z,101417.16
2023-03-29T05:33:37.012Z,101413.41
2023-03-29T05:36:06.734Z,101417.44
2023-03-29T05:39:00.354Z,101416.63
2023-03-29T05:41:29.936Z,101413.03
2023-03-29T05:43:58.641Z,101411.75
2023-03-29T05:46:35.746Z,101413.91
2023-03-29T05:49:14.683Z,101423.03
2023-03-29T05:51:52.528Z,101425.00
2023-03-29T05:54:45.630Z,101428.47
2023-03-29T05:57:22.404Z,101417.22
2023-03-29T06:00:24.103Z,101424.03
2023-03-29T06:02:54.029Z,101424.31
2023-03-29T06:05:22.718Z,101416.41
2023-03-29T06:07:52.685Z,101425.00
2023-03-29T06:10:26.700Z,101432.63
2023-03-29T06:12:58.644Z,101432.78
2023-03-29T06:15:27.470Z,101433.88
2023-03-29T06:18:19.174Z,101437.44
2023-03-29T06:20:49.289Z,101437.00
2023-03-29T06:23:20.004Z,101447.34
2023-03-29T06:25:51.754Z,101442.50
2023-03-29T06:28:21.282Z,101433.13
2023-03-29T06:30:50.390Z,101434.78
2023-03-29T06:33:20.741Z,101437.00
2023-03-29T06:35:49.644Z,101435.63
2023-03-29T06:38:17.256Z,101434.78
2023-03-29T06:40:45.718Z,101430.63
2023-03-29T06:43:14.131Z,101431.53
2023-03-29T06:45:44.838Z,101437.25
2023-03-29T06:48:13.347Z,101433.00
2023-03-29T06:50:54.806Z,101435.47
2023-03-29T06:53:24.493Z,101434.25
2023-03-29T06:55:54.235Z,101431.72
2023-03-29T06:58:25.815Z,101438.53
2023-03-29T07:01:04.015Z,101435.44
2023-03-29T07:03:47.779Z,101444.44
2023-03-29T07:06:20.770Z,101450.59
2023-03-29T07:08:54.720Z,101450.84
2023-03-29T07:11:23.279Z,101450.88
2023-03-29T07:13:51.311Z,101443.38
2023-03-29T07:16:24.520Z,101444.75
2023-03-29T07:18:55.269Z,101444.97
2023-03-29T07:21:43.340Z,101449.03
2023-03-29T07:24:11.539Z,101440.81
2023-03-29T07:27:00.130Z,101454.28
2023-03-29T07:29:37.375Z,101450.19
2023-03-29T07:32:08.246Z,101442.13
2023-03-29T07:34:48.716Z,101443.53
2023-03-29T07:37:21.005Z,101439.63
2023-03-29T07:39:52.490Z,101448.16
2023-03-29T07:45:09.213Z,101457.81
2023-03-29T07:47:37.526Z,101454.38
2023-03-29T07:50:13.109Z,101455.44
2023-03-29T07:53:10.849Z,101446.78
2023-03-29T07:56:12.547Z,101448.66
2023-03-29T07:58:48.344Z,101451.13
2023-03-29T08:04:26.038Z,101454.06
2023-03-29T08:06:59.096Z,101454.78
2023-03-29T08:09:39.012Z,101441.97
2023-03-29T08:12:18.173Z,101454.38
2023-03-29T08:14:48.301Z,101451.00
2023-03-29T08:17:17.328Z,101456.06
2023-03-29T08:19:51.235Z,101452.06
2023-03-29T08:22:19.834Z,101450.31
2023-03-29T08:24:48.218Z,101450.25
2023-03-29T08:27:17.678Z,101443.59
2023-03-29T08:29:44.984Z,101432.00
2023-03-29T08:32:16.546Z,101425.38
2023-03-29T08:35:05.856Z,101432.56
2023-03-29T08:37:33.342Z,101430.75
2023-03-29T08:40:07.805Z,101425.66
2023-03-29T08:42:56.752Z,101424.09
2023-03-29T08:45:32.098Z,101426.63
2023-03-29T08:48:11.443Z,101432.34
2023-03-29T08:50:46.577Z,101432.38
2023-03-29T08:53:28.066Z,101440.59
2023-03-29T08:56:03.893Z,101446.91
2023-03-29T09:01:37.996Z,101446.03
2023-03-29T09:04:10.444Z,101447.66
2023-03-29T09:09:36.372Z,101452.84
2023-03-29T09:12:13.928Z,101448.66
2023-03-29T09:14:57.629Z,101444.13
2023-03-29T09:17:44.549Z,101437.59
2023-03-29T09:20:44.430Z,101447.44
2023-03-29T09:23:45.082Z,101452.16
2023-03-29T09:26:23.865Z,101452.22
2023-03-29T09:29:07.663Z,101456.94
2023-03-29T09:31:50.616Z,101455.03
2023-03-29T09:34:22.897Z,101461.84
2023-03-29T09:37:03.357Z,101460.63
2023-03-29T09:39:32.349Z,101447.41
2023-03-29T09:42:08.235Z,101448.69
2023-03-29T09:44:47.875Z,101442.09
2023-03-29T09:47:22.162Z,101432.38
2023-03-29T09:49:52.709Z,101442.38
2023-03-29T09:52:22.780Z,101444.72
2023-03-29T09:54:53.572Z,101441.78
2023-03-29T09:57:21.094Z,101442.41
2023-03-29T09:59:54.857Z,101443.81
2023-03-29T10:02:23.730Z,101439.50
2023-03-29T10:04:58.915Z,101441.53
2023-03-29T10:07:44.465Z,101436.44
2023-03-29T10:10:22.755Z,101439.09
2023-03-29T10:13:31.262Z,101439.06
2023-03-29T10:16:30.117Z,101430.50
2023-03-29T10:19:16.683Z,101444.44
2023-03-29T10:21:54.945Z,101445.06
2023-03-29T10:24:39.222Z,101435.56
2023-03-29T10:27:12.123Z,101421.84
2023-03-29T10:29:45.659Z,101431.16
2023-03-29T10:32:27.804Z,101429.31
2023-03-29T10:35:20.595Z,101414.91
2023-03-29T10:38:16.095Z,101419.22
2023-03-29T10:40:54.398Z,101417.22
2023-03-29T10:43:56.299Z,101411.09
2023-03-29T10:47:00.128Z,101410.41
2023-03-29T10:52:21.963Z,101410.28
2023-03-29T10:54:55.250Z,101398.84
2023-03-29T10:57:43.989Z,101384.75
2023-03-29T11:00:32.044Z,101395.59
2023-03-29T11:03:43.849Z,101392.63
2023-03-29T11:06:42.435Z,101389.69
2023-03-29T11:09:31.093Z,101381.25
2023-03-29T11:12:28.840Z,101384.34
2023-03-29T11:15:34.598Z,101385.00
2023-03-29T11:18:20.911Z,101394.41
2023-03-29T11:20:52.953Z,101404.41
2023-03-29T11:23:46.647Z,101390.81
2023-03-29T11:26:27.744Z,101399.22
2023-03-29T11:29:03.163Z,101394.81
2023-03-29T11:31:40.086Z,101400.81
2023-03-29T11:34:31.048Z,101387.53
2023-03-29T11:37:07.923Z,101396.13
2023-03-29T11:40:16.984Z,101390.69
2023-03-29T11:47:04.022Z,101412.00
2023-03-29T11:50:54.371Z,101416.69
2023-03-29T11:53:44.711Z,101415.22
2023-03-29T11:56:17.859Z,101400.09
2023-03-29T11:59:13.723Z,101388.75
2023-03-29T12:01:50.742Z,101379.75
2023-03-29T12:05:02.588Z,101387.53
2023-03-29T12:07:36.240Z,101396.25
2023-03-29T12:10:22.344Z,101391.16
2023-03-29T12:13:00.299Z,101393.78
2023-03-29T12:15:36.053Z,101383.34
2023-03-29T12:18:18.654Z,101388.97
2023-03-29T12:21:12.551Z,101393.97
2023-03-29T12:23:43.984Z,101400.00
2023-03-29T12:26:34.316Z,101381.91
2023-03-29T12:29:20.981Z,101387.03
2023-03-29T12:32:06.988Z,101382.56
2023-03-29T12:35:07.898Z,101375.41
2023-03-29T12:37:45.119Z,101368.28
2023-03-29T12:40:18.430Z,101370.78
2023-03-29T12:42:52.082Z,101351.41
2023-03-29T12:45:33.088Z,101350.53
2023-03-29T12:48:03.946Z,101336.44
2023-03-29T12:50:48.861Z,101347.38
2023-03-29T12:53:22.293Z,101336.16
2023-03-29T12:55:55.490Z,101326.53
2023-03-29T12:58:38.778Z,101332.00
2023-03-29T13:01:22.812Z,101332.81
2023-03-29T13:04:06.623Z,101327.34
2023-03-29T13:06:52.287Z,101302.16
2023-03-29T13:09:35.918Z,101308.28
2023-03-29T13:12:24.822Z,101301.84
2023-03-29T13:15:08.512Z,101286.41
2023-03-29T13:17:51.178Z,101284.56
2023-03-29T13:20:39.875Z,101295.72
2023-03-29T13:23:27.226Z,101318.91
2023-03-29T13:26:17.548Z,101304.81
2023-03-29T13:29:12.153Z,101301.19
2023-03-29T13:31:44.573Z,101288.88
2023-03-29T13:34:24.763Z,101302.66
2023-03-29T13:37:04.146Z,101297.66
2023-03-29T13:39:36.935Z,101291.47
2023-03-29T13:42:19.457Z,101284.75
2023-03-29T13:44:50.372Z,101284.06
2023-03-29T13:47:43.162Z,101278.09
2023-03-29T13:50:20.732Z,101281.03
2023-03-29T13:53:01.708Z,101286.59
2023-03-29T13:55:43.778Z,101276.69
2023-03-29T13:58:18.413Z,101273.34
2023-03-29T14:00:51.393Z,101261.59
2023-03-29T14:03:26.385Z,101255.06
2023-03-29T14:06:02.684Z,101252.56
2023-03-29T14:08:39.603Z,101249.56
2023-03-29T14:11:12.649Z,101267.91
2023-03-29T14:13:43.373Z,101269.41
2023-03-29T14:16:15.034Z,101266.31
2023-03-29T14:18:48.112Z,101260.06
2023-03-29T14:21:17.575Z,101251.22
2023-03-29T14:23:50.251Z,101256.13
2023-03-29T14:26:25.186Z,101255.72
2023-03-29T14:29:03.080Z,101251.00
2023-03-29T14:31:32.899Z,101251.31
2023-03-29T14:34:07.869Z,101242.75
2023-03-29T14:36:39.246Z,101239.03
2023-03-29T14:39:22.870Z,101236.00
2023-03-29T14:42:01.063Z,101219.34
2023-03-29T14:44:32.095Z,101214.09
2023-03-29T14:47:01.173Z,101217.44
2023-03-29T14:49:32.297Z,101216.50
2023-03-29T14:52:13.487Z,101201.38
2023-03-29T14:54:44.411Z,101209.13
2023-03-29T14:57:16.695Z,101201.88
2023-03-29T14:59:50.449Z,101200.00
2023-03-29T15:02:26.819Z,101205.19
2023-03-29T15:05:04.888Z,101179.59
2023-03-29T15:07:35.500Z,101174.06
2023-03-29T15:10:07.903Z,101178.34
2023-03-29T15:12:38.256Z,101177.91
2023-03-29T15:15:33.366Z,101178.56
2023-03-29T15:18:02.413Z,101167.75
2023-03-29T15:20:33.804Z,101177.13
2023-03-29T15:23:25.062Z,101166.75
2023-03-29T15:25:56.764Z,101160.25
2023-03-29T15:28:31.391Z,101152.66
2023-03-29T15:33:36.210Z,101158.22
2023-03-29T15:36:22.824Z,101156.66
2023-03-29T15:38:51.838Z,101146.56
2023-03-29T15:41:19.219Z,101127.97
2023-03-29T15:43:47.131Z,101132.63
2023-03-29T15:46:23.166Z,101125.19
2023-03-29T15:48:50.700Z,101112.84
2023-03-29T15:51:19.028Z,101107.38
2023-03-29T15:53:46.178Z,101098.19
2023-03-29T15:56:18.659Z,101099.56
2023-03-29T15:58:47.629Z,101083.44
2023-03-29T16:01:23.824Z,101091.88
2023-03-29T16:03:51.516Z,101080.16
2023-03-29T16:06:22.196Z,101064.22
2023-03-29T16:08:49.848Z,101072.00
2023-03-29T16:11:19.456Z,101061.72
2023-03-29T16:13:46.614Z,101045.75
2023-03-29T16:16:14.157Z,101050.50
2023-03-29T16:18:41.551Z,101041.44
2023-03-29T16:21:13.500Z,101038.69
2023-03-29T16:23:40.879Z,101034.31
2023-03-29T16:26:08.450Z,101033.00
2023-03-29T16:28:38.047Z,101034.56
2023-03-29T16:31:11.120Z,101041.97
2023-03-29T16:33:38.781Z,101038.31
2023-03-29T16:36:08.119Z,101049.69
2023-03-29T16:38:35.720Z,101033.81
2023-03-29T16:41:03.172Z,101038.25
2023-03-29T16:43:33.752Z,101034.00
2023-03-29T16:46:04.373Z,101027.97
2023-03-29T16:48:35.189Z,101034.31
2023-03-29T16:51:05.503Z,101023.38
2023-03-29T16:53:34.803Z,101025.03
2023-03-29T16:56:02.747Z,101020.78
2023-03-29T16:58:33.536Z,101028.03
2023-03-29T17:01:10.233Z,101009.19
2023-03-29T17:03:38.771Z,101010.72
2023-03-29T17:06:16.609Z,100999.56
2023-03-29T17:08:44.216Z,100989.50
2023-03-29T17:11:13.165Z,100997.56
2023-03-29T17:13:40.481Z,100991.50
2023-03-29T17:16:09.604Z,100979.69
2023-03-29T17:18:40.249Z,100980.16
2023-03-29T17:21:08.489Z,100980.88
2023-03-29T17:23:36.055Z,100963.75
2023-03-29T17:26:03.746Z,100973.19
2023-03-29T17:28:31.479Z,100972.38
2023-03-29T17:31:03.895Z,100962.66
2023-03-29T17:33:32.737Z,100962.91
2023-03-29T17:35:59.838Z,100958.91
2023-03-29T17:38:28.910Z,100956.31
2023-03-29T17:40:57.182Z,100962.66
2023-03-29T17:43:27.386Z,100962.84
2023-03-29T17:45:54.955Z,100959.56
2023-03-29T17:48:23.752Z,100946.56
2023-03-29T17:50:55.241Z,100950.06
2023-03-29T17:53:46.498Z,100946.00
2023-03-29T17:56:20.344Z,100928.53
2023-03-29T17:58:54.380Z,100929.91
2023-03-29T18:01:21.509Z,100923.41
2023-03-29T18:03:52.754Z,100916.56
2023-03-29T18:06:33.002Z,100915.75
2023-03-29T18:09:06.123Z,100915.75
2023-03-29T18:11:41.300Z,100907.13
2023-03-29T18:14:21.703Z,100913.03
2023-03-29T18:17:13.700Z,100923.00
2023-03-29T18:20:18.580Z,100906.88
2023-03-29T18:25:39.058Z,100921.03
2023-03-29T18:28:18.599Z,100918.28
2023-03-29T18:30:51.309Z,100915.31
2023-03-29T18:33:18.742Z,100915.72
2023-03-29T18:35:50.570Z,100904.69
2023-03-29T18:38:21.622Z,100904.50
2023-03-29T18:40:50.759Z,100905.16
2023-03-29T18:43:18.188Z,100901.19
2023-03-29T18:45:45.689Z,100906.16
2023-03-29T18:48:19.876Z,100904.84
2023-03-29T18:50:51.461Z,100897.41
2023-03-29T18:53:22.447Z,100897.88
2023-03-29T18:55:51.968Z,100903.91
2023-03-29T18:58:24.127Z,100892.28
2023-03-29T19:00:54.804Z,100892.03
2023-03-29T19:03:22.708Z,100895.03
2023-03-29T19:05:55.537Z,100897.41
2023-03-29T19:08:26.791Z,100903.19
2023-03-29T19:11:00.771Z,100879.09
2023-03-29T19:13:28.250Z,100887.97
2023-03-29T19:15:56.722Z,100880.59
2023-03-29T19:18:23.801Z,100869.97
2023-03-29T19:20:52.676Z,100865.66
2023-03-29T19:23:21.377Z,100859.41
2023-03-29T19:25:54.247Z,100863.38
2023-03-29T19:28:21.795Z,100855.25
2023-03-29T19:30:49.806Z,100859.25
2023-03-29T19:33:17.321Z,100854.47
2023-03-29T19:35:44.728Z,100847.81
2023-03-29T19:38:12.646Z,100831.59
2023-03-29T19:40:39.667Z,100836.56
2023-03-29T19:43:09.212Z,100840.56
2023-03-29T19:45:36.413Z,100831.59
2023-03-29T19:48:05.410Z,100823.53
2023-03-29T19:50:32.590Z,100825.66
2023-03-29T19:53:04.139Z,100825.19
2023-03-29T19:55:31.175Z,100816.75
2023-03-29T19:58:01.399Z,100814.56
2023-03-29T20:00:39.798Z,100809.63
2023-03-29T20:03:11.296Z,100794.53
2023-03-29T20:05:39.286Z,100804.78
2023-03-29T20:08:07.152Z,100791.72
2023-03-29T20:10:35.679Z,100787.41
2023-03-29T20:13:03.812Z,100780.28
2023-03-29T20:15:35.464Z,100787.88
2023-03-29T20:18:08.153Z,100774.97
2023-03-29T20:20:35.774Z,100765.84
2023-03-29T20:23:05.229Z,100771.25
2023-03-29T20:25:33.173Z,100754.69
2023-03-29T20:28:04.018Z,100745.38
2023-03-29T20:30:36.378Z,100738.06
2023-03-29T20:33:04.862Z,100734.50
2023-03-29T20:35:32.252Z,100727.09
2023-03-29T20:37:59.582Z,100708.78
2023-03-29T20:40:28.837Z,100713.56
2023-03-29T20:42:56.826Z,100700.28
2023-03-29T20:45:24.209Z,100694.72
2023-03-29T20:48:04.553Z,100683.66
2023-03-29T20:50:32.200Z,100690.25
2023-03-29T20:53:03.819Z,100694.72
2023-03-29T20:55:35.234Z,100680.72
2023-03-29T20:58:02.686Z,100683.75
2023-03-29T21:00:34.013Z,100678.72
2023-03-29T21:03:09.369Z,100680.63
2023-03-29T21:05:37.045Z,100655.75
2023-03-29T21:08:04.506Z,100657.94
2023-03-29T21:10:31.947Z,100664.34
2023-03-29T21:13:00.885Z,100664.34
2023-03-29T21:15:32.178Z,100666.75
2023-03-29T21:17:59.863Z,100661.69
2023-03-29T21:20:28.734Z,100653.75
2023-03-29T21:22:58.154Z,100650.84
2023-03-29T21:25:25.605Z,100641.88
2023-03-29T21:27:55.459Z,100638.19
2023-03-29T21:30:22.813Z,100630.06
2023-03-29T21:32:50.133Z,100631.63
2023-03-29T21:35:17.805Z,100619.91
2023-03-29T21:37:47.001Z,100632.34
2023-03-29T21:40:20.113Z,100636.09
2023-03-29T21:42:47.949Z,100628.16
2023-03-29T21:45:15.201Z,100617.72
2023-03-29T21:47:42.523Z,100623.75
2023-03-29T21:50:13.833Z,100619.00
2023-03-29T21:52:41.471Z,100618.72
2023-03-29T21:55:10.209Z,100626.78
2023-03-29T21:57:37.381Z,100618.91
2023-03-29T22:00:11.158Z,100618.09
2023-03-29T22:02:39.202Z,100633.19
2023-03-29T22:05:07.184Z,100615.25
2023-03-29T22:07:38.818Z,100622.03
2023-03-29T22:10:12.511Z,100623.31
2023-03-29T22:12:41.374Z,100620.00
2023-03-29T22:15:13.604Z,100621.00
2023-03-29T22:17:43.039Z,100608.47
2023-03-29T22:20:13.333Z,100605.72
2023-03-29T22:22:44.900Z,100611.84
2023-03-29T22:25:16.154Z,100599.03
2023-03-29T22:27:44.235Z,100598.41
2023-03-29T22:30:11.734Z,100603.34
2023-03-29T22:32:39.050Z,100600.03
2023-03-29T22:35:09.027Z,100600.88
2023-03-29T22:37:40.626Z,100605.81
2023-03-29T22:40:10.310Z,100592.69
2023-03-29T22:42:39.094Z,100592.56
2023-03-29T22:45:07.563Z,100586.38
2023-03-29T22:47:35.651Z,100591.56
2023-03-29T22:50:02.346Z,100575.47
2023-03-29T22:52:31.677Z,100574.38
2023-03-29T22:54:58.833Z,100572.09
2023-03-29T22:57:26.170Z,100565.66
2023-03-29T22:59:54.882Z,100564.22
2023-03-29T23:02:21.851Z,100570.34
2023-03-29T23:04:49.514Z,100563.00
2023-03-29T23:07:17.510Z,100552.50
2023-03-29T23:09:45.659Z,100547.94
2023-03-29T23:12:16.130Z,100551.31
2023-03-29T23:14:45.300Z,100548.84
2023-03-29T23:17:13.916Z,100538.59
2023-03-29T23:19:41.694Z,100541.53
2023-03-29T23:22:28.810Z,100532.66
2023-03-29T23:24:56.250Z,100538.59
2023-03-29T23:27:23.703Z,100547.38
2023-03-29T23:29:51.092Z,100533.75
2023-03-29T23:32:21.060Z,100541.16
2023-03-29T23:34:48.428Z,100538.41
2023-03-29T23:37:15.569Z,100542.44
2023-03-29T23:39:43.702Z,100550.75
2023-03-29T23:42:11.122Z,100548.09
2023-03-29T23:44:38.647Z,100548.47
2023-03-29T23:47:06.280Z,100556.69
2023-03-29T23:49:36.297Z,100547.53
2023-03-29T23:52:06.129Z,100547.19
2023-03-29T23:54:33.643Z,100554.69
2023-03-29T23:57:02.793Z,100559.44
2023-03-29T23:59:37.884Z,100544.94
