createdAt,value
2018-11-01T00:01:34.512Z,3.90
2018-11-01T00:03:42.214Z,6.17
2018-11-01T00:07:53.191Z,5.77
2018-11-01T00:10:01.081Z,8.33
2018-11-01T00:12:08.784Z,10.37
2018-11-01T00:14:16.533Z,8.83
2018-11-01T00:16:24.312Z,8.30
2018-11-01T00:18:32.425Z,9.13
2018-11-01T00:20:40.138Z,11.60
2018-11-01T00:22:47.887Z,7.63
2018-11-01T00:24:55.694Z,8.23
2018-11-01T00:27:03.414Z,7.50
2018-11-01T00:29:11.209Z,7.50
2018-11-01T00:31:18.903Z,6.83
2018-11-01T00:33:26.611Z,9.93
2018-11-01T00:35:34.334Z,12.30
2018-11-01T00:37:42.096Z,16.17
2018-11-01T00:39:49.785Z,10.20
2018-11-01T00:41:57.689Z,10.63
2018-11-01T00:44:05.368Z,9.87
2018-11-01T00:46:13.102Z,8.60
2018-11-01T00:48:21.022Z,18.17
2018-11-01T00:50:28.811Z,12.97
2018-11-01T00:52:36.622Z,9.77
2018-11-01T00:54:45.708Z,9.43
2018-11-01T00:56:53.434Z,7.63
2018-11-01T00:59:01.341Z,7.20
2018-11-01T01:01:07.670Z,11.83
2018-11-01T01:03:15.526Z,8.43
2018-11-01T01:05:23.261Z,7.80
2018-11-01T01:07:30.966Z,7.13
2018-11-01T01:09:38.718Z,8.17
2018-11-01T01:11:46.444Z,8.30
2018-11-01T01:13:54.191Z,8.83
2018-11-01T01:16:01.916Z,8.30
2018-11-01T01:18:09.864Z,6.57
2018-11-01T01:20:18.336Z,6.73
2018-11-01T01:22:26.173Z,7.30
2018-11-01T01:24:34.069Z,6.00
2018-11-01T01:26:41.796Z,6.00
2018-11-01T01:28:49.556Z,5.97
2018-11-01T01:30:57.253Z,5.90
2018-11-01T01:33:04.955Z,6.17
2018-11-01T01:35:13.305Z,6.00
2018-11-01T01:37:21.007Z,7.33
2018-11-01T01:39:28.907Z,6.27
2018-11-01T01:41:36.615Z,6.63
2018-11-01T01:43:44.362Z,5.50
2018-11-01T01:45:52.048Z,5.57
2018-11-01T01:47:59.762Z,6.13
2018-11-01T01:50:10.572Z,4.20
2018-11-01T01:52:18.275Z,6.00
2018-11-01T01:54:26.031Z,6.60
2018-11-01T01:56:33.838Z,5.67
2018-11-01T01:58:41.606Z,5.47
2018-11-01T02:00:49.318Z,6.17
2018-11-01T02:02:57.711Z,6.87
2018-11-01T02:05:05.568Z,8.33
2018-11-01T02:07:13.247Z,5.50
2018-11-01T02:09:20.919Z,13.73
2018-11-01T02:11:28.628Z,7.97
2018-11-01T02:13:36.398Z,5.70
2018-11-01T02:15:44.143Z,5.77
2018-11-01T02:17:51.885Z,5.80
2018-11-01T02:19:59.643Z,7.10
2018-11-01T02:22:07.508Z,7.20
2018-11-01T02:24:15.392Z,7.33
2018-11-01T02:26:23.290Z,10.10
2018-11-01T02:28:31.002Z,4.80
2018-11-01T02:30:38.827Z,7.30
2018-11-01T02:32:46.833Z,9.60
2018-11-01T02:34:54.554Z,6.30
2018-11-01T02:37:02.268Z,7.00
2018-11-01T02:39:12.711Z,6.37
2018-11-01T02:41:20.423Z,9.00
2018-11-01T02:43:28.159Z,7.80
2018-11-01T02:45:35.842Z,9.93
2018-11-01T02:47:43.722Z,11.07
2018-11-01T02:49:51.405Z,10.53
2018-11-01T02:51:59.164Z,15.50
2018-11-01T02:54:07.039Z,10.37
2018-11-01T02:56:14.999Z,11.10
2018-11-01T02:58:22.856Z,10.37
2018-11-01T03:00:30.533Z,10.43
2018-11-01T03:02:38.302Z,5.50
2018-11-01T03:04:45.773Z,7.23
2018-11-01T03:06:53.549Z,9.13
2018-11-01T03:09:01.235Z,8.77
2018-11-01T03:11:08.983Z,9.43
2018-11-01T03:13:17.176Z,10.10
2018-11-01T03:15:27.589Z,14.53
2018-11-01T03:17:35.353Z,7.80
2018-11-01T03:19:43.148Z,7.63
2018-11-01T03:21:50.939Z,6.40
2018-11-01T03:23:58.627Z,9.37
2018-11-01T03:26:06.379Z,10.47
2018-11-01T03:28:14.156Z,7.70
2018-11-01T03:30:21.847Z,7.70
2018-11-01T03:32:29.502Z,8.97
2018-11-01T03:34:37.276Z,6.97
2018-11-01T03:36:45.020Z,7.37
2018-11-01T03:38:52.897Z,6.07
2018-11-01T03:41:00.622Z,9.10
2018-11-01T03:43:08.318Z,7.10
2018-11-01T03:45:16.047Z,8.97
2018-11-01T03:47:23.798Z,6.30
2018-11-01T03:49:31.654Z,7.93
2018-11-01T03:51:39.355Z,6.93
2018-11-01T03:53:47.053Z,6.97
2018-11-01T03:55:54.989Z,8.90
2018-11-01T03:58:02.841Z,7.33
2018-11-01T04:00:14.462Z,6.40
2018-11-01T04:02:22.193Z,15.07
2018-11-01T04:04:29.893Z,12.50
2018-11-01T04:06:35.214Z,17.43
2018-11-01T04:08:44.009Z,12.53
2018-11-01T04:10:51.725Z,7.17
2018-11-01T04:12:59.472Z,8.03
2018-11-01T04:15:09.630Z,6.83
2018-11-01T04:17:17.328Z,7.30
2018-11-01T04:19:26.354Z,10.77
2018-11-01T04:21:34.157Z,14.47
2018-11-01T04:23:41.918Z,8.30
2018-11-01T04:25:49.653Z,7.47
2018-11-01T04:27:57.342Z,9.47
2018-11-01T04:30:05.079Z,10.20
2018-11-01T04:32:13.045Z,11.13
2018-11-01T04:34:20.723Z,7.90
2018-11-01T04:36:28.501Z,7.33
2018-11-01T04:38:36.188Z,4.53
2018-11-01T04:40:43.960Z,5.37
2018-11-01T04:42:51.727Z,5.80
2018-11-01T04:44:59.441Z,5.43
2018-11-01T04:47:07.107Z,9.17
2018-11-01T04:49:15.029Z,5.37
2018-11-01T04:51:22.688Z,7.13
2018-11-01T04:53:30.500Z,7.50
2018-11-01T04:55:38.160Z,11.10
2018-11-01T04:57:45.858Z,12.40
2018-11-01T04:59:53.550Z,8.90
2018-11-01T05:02:01.372Z,6.70
2018-11-01T05:04:09.128Z,9.83
2018-11-01T05:06:16.819Z,7.67
2018-11-01T05:08:25.106Z,8.60
2018-11-01T05:10:33.931Z,6.30
2018-11-01T05:12:41.746Z,8.27
2018-11-01T05:14:49.482Z,6.13
2018-11-01T05:16:57.217Z,10.90
2018-11-01T05:19:04.894Z,8.23
2018-11-01T05:21:12.612Z,7.10
2018-11-01T05:23:20.332Z,8.63
2018-11-01T05:25:28.081Z,7.93
2018-11-01T05:27:35.725Z,6.50
2018-11-01T05:29:43.470Z,9.07
2018-11-01T05:31:51.724Z,8.60
2018-11-01T05:33:59.912Z,6.10
2018-11-01T05:36:07.923Z,7.77
2018-11-01T05:38:15.610Z,7.00
2018-11-01T05:40:23.416Z,7.80
2018-11-01T05:42:32.150Z,6.77
2018-11-01T05:44:39.800Z,5.53
2018-11-01T05:46:47.578Z,6.83
2018-11-01T05:48:55.254Z,6.87
2018-11-01T05:51:02.985Z,10.07
2018-11-01T05:53:10.736Z,6.37
2018-11-01T05:55:19.379Z,5.80
2018-11-01T05:57:27.094Z,6.30
2018-11-01T05:59:34.795Z,8.70
2018-11-01T06:01:56.849Z,9.40
2018-11-01T06:04:05.351Z,5.97
2018-11-01T06:06:13.079Z,7.90
2018-11-01T06:08:26.012Z,7.20
2018-11-01T06:10:34.426Z,6.60
2018-11-01T06:12:42.102Z,7.80
2018-11-01T06:14:49.918Z,5.23
2018-11-01T06:16:58.018Z,5.40
2018-11-01T06:19:05.935Z,4.93
2018-11-01T06:21:13.647Z,6.47
2018-11-01T06:23:21.454Z,6.40
2018-11-01T06:25:29.167Z,13.53
2018-11-01T06:27:37.180Z,7.90
2018-11-01T06:29:44.850Z,5.20
2018-11-01T06:31:53.497Z,5.17
2018-11-01T06:34:01.247Z,5.97
2018-11-01T06:36:11.843Z,7.57
2018-11-01T06:38:19.622Z,7.10
2018-11-01T06:40:27.324Z,6.70
2018-11-01T06:42:35.153Z,5.90
2018-11-01T06:44:42.896Z,6.60
2018-11-01T06:46:50.561Z,10.30
2018-11-01T06:48:58.237Z,10.50
2018-11-01T06:51:06.399Z,6.90
2018-11-01T06:53:14.097Z,7.37
2018-11-01T06:55:21.814Z,5.57
2018-11-01T06:57:29.478Z,7.33
2018-11-01T06:59:37.310Z,7.60
2018-11-01T07:01:45.005Z,6.70
2018-11-01T07:03:52.733Z,7.50
2018-11-01T07:06:00.424Z,5.60
2018-11-01T07:08:08.183Z,5.40
2018-11-01T07:10:16.852Z,4.70
2018-11-01T07:12:25.243Z,5.63
2018-11-01T07:14:32.970Z,7.03
2018-11-01T07:16:41.078Z,4.80
2018-11-01T07:18:48.820Z,6.40
2018-11-01T07:20:56.534Z,6.37
2018-11-01T07:23:04.250Z,7.60
2018-11-01T07:25:13.608Z,8.73
2018-11-01T07:27:21.297Z,7.87
2018-11-01T07:29:29.018Z,6.83
2018-11-01T07:31:36.742Z,8.80
2018-11-01T07:33:44.450Z,6.47
2018-11-01T07:35:52.138Z,5.73
2018-11-01T07:37:59.898Z,5.40
2018-11-01T07:40:08.974Z,6.87
2018-11-01T07:42:16.743Z,5.83
2018-11-01T07:44:24.486Z,7.20
2018-11-01T07:46:32.170Z,5.47
2018-11-01T07:48:40.205Z,8.60
2018-11-01T07:50:48.005Z,5.47
2018-11-01T07:52:55.837Z,9.33
2018-11-01T07:55:03.587Z,7.03
2018-11-01T07:57:11.271Z,7.93
2018-11-01T07:59:19.009Z,5.97
2018-11-01T08:01:26.788Z,6.40
2018-11-01T08:03:34.490Z,6.07
2018-11-01T08:05:42.418Z,7.50
2018-11-01T08:07:50.118Z,7.67
2018-11-01T08:09:58.033Z,7.00
2018-11-01T08:12:05.874Z,7.90
2018-11-01T08:14:14.182Z,7.10
2018-11-01T08:16:21.944Z,8.70
2018-11-01T08:18:30.056Z,5.67
2018-11-01T08:20:37.805Z,7.10
2018-11-01T08:22:45.490Z,9.37
2018-11-01T08:24:53.190Z,7.77
2018-11-01T08:27:00.946Z,7.87
2018-11-01T08:29:08.831Z,6.40
2018-11-01T08:31:16.529Z,9.50
2018-11-01T08:33:24.281Z,8.10
2018-11-01T08:35:31.985Z,8.30
2018-11-01T08:37:40.441Z,6.33
2018-11-01T08:39:48.202Z,10.80
2018-11-01T08:41:56.249Z,8.13
2018-11-01T08:44:04.202Z,7.40
2018-11-01T08:46:12.111Z,8.60
2018-11-01T08:48:19.836Z,6.10
2018-11-01T08:50:27.652Z,6.07
2018-11-01T08:52:35.372Z,6.80
2018-11-01T08:54:43.080Z,8.87
2018-11-01T08:56:50.860Z,7.07
2018-11-01T08:58:58.612Z,9.33
2018-11-01T09:01:06.804Z,9.10
2018-11-01T09:03:14.846Z,7.10
2018-11-01T09:05:22.714Z,7.30
2018-11-01T09:07:30.638Z,7.43
2018-11-01T09:09:38.304Z,16.80
2018-11-01T09:11:46.168Z,9.87
2018-11-01T09:13:53.921Z,13.00
2018-11-01T09:15:59.522Z,10.40
2018-11-01T09:18:07.981Z,10.90
2018-11-01T09:20:15.677Z,8.97
2018-11-01T09:22:23.417Z,8.80
2018-11-01T09:24:31.533Z,11.50
2018-11-01T09:26:40.169Z,9.70
2018-11-01T09:28:47.905Z,9.47
2018-11-01T09:30:55.701Z,10.00
2018-11-01T09:33:03.471Z,10.27
2018-11-01T09:35:12.072Z,8.43
2018-11-01T09:37:19.900Z,7.20
2018-11-01T09:39:27.705Z,8.97
2018-11-01T09:41:35.441Z,9.23
2018-11-01T09:43:43.356Z,10.87
2018-11-01T09:45:51.341Z,11.63
2018-11-01T09:47:59.212Z,10.70
2018-11-01T09:50:08.213Z,10.60
2018-11-01T09:52:16.081Z,8.47
2018-11-01T09:54:23.897Z,12.10
2018-11-01T09:56:31.979Z,9.53
2018-11-01T09:58:40.338Z,8.50
2018-11-01T10:00:48.146Z,10.47
2018-11-01T10:02:56.261Z,12.80
2018-11-01T10:05:04.045Z,10.90
2018-11-01T10:07:12.000Z,11.33
2018-11-01T10:09:19.747Z,12.10
2018-11-01T10:11:27.557Z,13.60
2018-11-01T10:13:35.358Z,13.50
2018-11-01T10:15:43.325Z,9.80
2018-11-01T10:17:48.682Z,13.27
2018-11-01T10:19:56.057Z,17.67
2018-11-01T10:22:03.955Z,12.40
2018-11-01T10:24:11.731Z,13.03
2018-11-01T10:26:19.605Z,13.00
2018-11-01T10:28:27.972Z,13.53
2018-11-01T10:30:35.930Z,10.23
2018-11-01T10:32:44.268Z,14.23
2018-11-01T10:34:52.055Z,12.80
2018-11-01T10:36:59.862Z,13.23
2018-11-01T10:39:10.755Z,12.27
2018-11-01T10:41:18.687Z,16.47
2018-11-01T10:43:26.739Z,9.27
2018-11-01T10:45:34.511Z,11.60
2018-11-01T10:47:42.375Z,13.67
2018-11-01T10:49:50.005Z,10.37
2018-11-01T10:51:57.749Z,15.40
2018-11-01T10:54:05.516Z,13.07
2018-11-01T10:56:13.203Z,10.40
2018-11-01T10:58:20.958Z,13.70
2018-11-01T11:00:46.293Z,9.53
2018-11-01T11:02:54.165Z,14.70
2018-11-01T11:05:01.935Z,11.30
2018-11-01T11:07:09.677Z,13.03
2018-11-01T11:09:17.472Z,11.20
2018-11-01T11:11:25.230Z,10.20
2018-11-01T11:13:33.314Z,9.90
2018-11-01T11:15:41.097Z,11.73
2018-11-01T11:17:49.138Z,10.97
2018-11-01T11:19:54.732Z,9.07
2018-11-01T11:22:02.390Z,10.37
2018-11-01T11:24:10.153Z,13.67
2018-11-01T11:26:18.070Z,9.87
2018-11-01T11:28:25.902Z,9.83
2018-11-01T11:30:33.914Z,10.90
2018-11-01T11:32:41.661Z,9.50
2018-11-01T11:34:49.496Z,8.97
2018-11-01T11:36:57.435Z,10.50
2018-11-01T11:39:06.964Z,11.70
2018-11-01T11:41:14.951Z,10.63
2018-11-01T11:43:22.715Z,11.70
2018-11-01T11:45:30.572Z,9.03
2018-11-01T11:47:38.388Z,11.70
2018-11-01T11:49:47.166Z,8.20
2018-11-01T11:51:55.823Z,12.00
2018-11-01T11:54:03.999Z,8.73
2018-11-01T11:56:12.158Z,12.00
2018-11-01T11:58:21.785Z,11.47
2018-11-01T12:00:29.589Z,14.40
2018-11-01T12:02:37.589Z,11.30
2018-11-01T12:04:45.345Z,9.53
2018-11-01T12:06:53.101Z,9.40
2018-11-01T12:09:00.861Z,10.43
2018-11-01T12:11:08.763Z,9.43
2018-11-01T12:13:17.534Z,10.70
2018-11-01T12:15:25.283Z,9.13
2018-11-01T12:17:33.100Z,10.07
2018-11-01T12:19:40.877Z,10.83
2018-11-01T12:21:47.218Z,9.10
2018-11-01T12:23:52.171Z,13.00
2018-11-01T12:26:00.023Z,9.93
2018-11-01T12:28:08.330Z,9.50
2018-11-01T12:30:16.209Z,8.80
2018-11-01T12:32:23.960Z,10.17
2018-11-01T12:34:31.762Z,8.70
2018-11-01T12:36:39.545Z,12.10
2018-11-01T12:38:47.480Z,9.60
2018-11-01T12:40:53.841Z,13.57
2018-11-01T12:42:58.745Z,9.60
2018-11-01T12:45:07.813Z,7.87
2018-11-01T12:47:17.410Z,7.40
2018-11-01T12:49:25.152Z,7.03
2018-11-01T12:51:32.885Z,7.43
2018-11-01T12:53:40.660Z,8.47
2018-11-01T12:55:48.459Z,9.20
2018-11-01T12:57:56.332Z,7.80
2018-11-01T13:00:04.163Z,6.90
2018-11-01T13:02:12.052Z,8.63
2018-11-01T13:04:19.935Z,7.63
2018-11-01T13:06:29.058Z,13.23
2018-11-01T13:08:36.863Z,8.90
2018-11-01T13:10:44.698Z,13.20
2018-11-01T13:12:52.400Z,8.10
2018-11-01T13:15:00.223Z,9.50
2018-11-01T13:17:08.476Z,7.83
2018-11-01T13:19:16.434Z,7.50
2018-11-01T13:21:24.178Z,7.07
2018-11-01T13:23:32.078Z,8.30
2018-11-01T13:25:39.830Z,6.43
2018-11-01T13:27:47.570Z,8.80
2018-11-01T13:29:55.359Z,6.20
2018-11-01T13:32:05.602Z,6.73
2018-11-01T13:34:13.429Z,7.40
2018-11-01T13:36:21.261Z,7.23
2018-11-01T13:38:29.195Z,9.07
2018-11-01T13:40:37.930Z,7.23
2018-11-01T13:42:45.509Z,6.40
2018-11-01T13:44:53.402Z,6.47
2018-11-01T13:47:01.237Z,6.43
2018-11-01T13:49:10.053Z,7.10
2018-11-01T13:51:17.835Z,7.73
2018-11-01T13:53:25.598Z,7.70
2018-11-01T13:55:33.409Z,6.03
2018-11-01T13:57:41.803Z,4.97
2018-11-01T13:59:50.116Z,5.53
2018-11-01T14:01:58.102Z,4.63
2018-11-01T14:04:08.666Z,6.57
2018-11-01T14:06:16.765Z,5.60
2018-11-01T14:08:25.000Z,5.83
2018-11-01T14:10:32.865Z,7.37
2018-11-01T14:12:41.621Z,6.90
2018-11-01T14:14:49.759Z,5.03
2018-11-01T14:16:57.139Z,6.47
2018-11-01T14:19:04.953Z,6.23
2018-11-01T14:21:12.686Z,8.13
2018-11-01T14:23:20.532Z,5.70
2018-11-01T14:25:28.328Z,8.90
2018-11-01T14:27:36.099Z,7.30
2018-11-01T14:29:43.824Z,6.87
2018-11-01T14:31:51.605Z,7.83
2018-11-01T14:33:59.413Z,12.30
2018-11-01T14:36:08.611Z,5.60
2018-11-01T14:38:16.481Z,5.70
2018-11-01T14:40:24.347Z,4.30
2018-11-01T14:42:32.096Z,7.07
2018-11-01T14:44:40.038Z,7.00
2018-11-01T14:46:47.874Z,6.00
2018-11-01T14:48:55.661Z,5.10
2018-11-01T14:51:03.422Z,5.80
2018-11-01T14:53:11.623Z,6.90
2018-11-01T14:55:19.596Z,6.10
2018-11-01T14:57:28.276Z,6.70
2018-11-01T14:59:36.148Z,7.20
2018-11-01T15:01:42.437Z,6.10
2018-11-01T15:03:50.233Z,6.03
2018-11-01T15:05:58.072Z,8.53
2018-11-01T15:08:07.054Z,8.00
2018-11-01T15:10:15.903Z,6.80
2018-11-01T15:12:23.747Z,9.07
2018-11-01T15:14:31.565Z,9.50
2018-11-01T15:16:39.902Z,5.27
2018-11-01T15:18:47.632Z,7.53
2018-11-01T15:20:55.446Z,6.47
2018-11-01T15:23:03.203Z,6.80
2018-11-01T15:25:11.932Z,6.23
2018-11-01T15:27:19.698Z,9.27
2018-11-01T15:29:27.575Z,6.90
2018-11-01T15:31:35.388Z,6.43
2018-11-01T15:33:43.408Z,5.73
2018-11-01T15:35:51.289Z,6.90
2018-11-01T15:37:59.069Z,5.93
2018-11-01T15:40:09.021Z,5.63
2018-11-01T15:42:16.788Z,5.87
2018-11-01T15:44:24.618Z,5.57
2018-11-01T15:46:32.355Z,5.47
2018-11-01T15:48:40.934Z,7.47
2018-11-01T15:50:48.808Z,5.90
2018-11-01T15:52:56.686Z,8.57
2018-11-01T15:55:05.418Z,7.00
2018-11-01T15:57:13.422Z,6.90
2018-11-01T15:59:21.360Z,8.60
2018-11-01T16:01:29.088Z,12.43
2018-11-01T16:03:36.901Z,10.37
2018-11-01T16:05:44.751Z,7.23
2018-11-01T16:07:52.542Z,7.20
2018-11-01T16:10:00.357Z,6.30
2018-11-01T16:12:08.026Z,7.60
2018-11-01T16:14:15.907Z,8.90
2018-11-01T16:16:23.651Z,8.40
2018-11-01T16:18:31.902Z,8.90
2018-11-01T16:20:39.696Z,20.13
2018-11-01T16:22:47.445Z,7.87
2018-11-01T16:24:55.294Z,7.40
2018-11-01T16:27:03.231Z,7.60
2018-11-01T16:29:11.065Z,9.63
2018-11-01T16:31:18.987Z,7.23
2018-11-01T16:33:26.834Z,9.53
2018-11-01T16:35:34.615Z,10.23
2018-11-01T16:37:42.472Z,8.70
2018-11-01T16:39:50.219Z,8.17
2018-11-01T16:41:58.255Z,8.63
2018-11-01T16:44:05.967Z,7.47
2018-11-01T16:46:13.778Z,7.80
2018-11-01T16:48:21.605Z,13.77
2018-11-01T16:50:29.677Z,29.93
2018-11-01T16:52:37.653Z,21.50
2018-11-01T16:54:45.466Z,19.57
2018-11-01T16:56:53.277Z,16.53
2018-11-01T16:59:01.203Z,15.87
2018-11-01T17:01:09.055Z,12.20
2018-11-01T17:03:17.020Z,9.10
2018-11-01T17:05:25.124Z,11.80
2018-11-01T17:07:32.774Z,12.13
2018-11-01T17:09:40.652Z,12.60
2018-11-01T17:11:48.425Z,11.53
2018-11-01T17:13:56.206Z,10.20
2018-11-01T17:16:04.012Z,10.40
2018-11-01T17:18:11.882Z,8.60
2018-11-01T17:20:19.668Z,10.33
2018-11-01T17:22:27.451Z,10.83
2018-11-01T17:24:35.264Z,8.90
2018-11-01T17:26:43.117Z,11.10
2018-11-01T17:28:54.262Z,11.20
2018-11-01T17:31:02.092Z,14.20
2018-11-01T17:33:10.096Z,12.43
2018-11-01T17:35:18.261Z,12.63
2018-11-01T17:37:26.144Z,12.10
2018-11-01T17:39:34.468Z,13.97
2018-11-01T17:41:42.235Z,14.07
2018-11-01T17:43:50.117Z,14.67
2018-11-01T17:45:58.179Z,13.67
2018-11-01T17:48:06.291Z,12.50
2018-11-01T17:50:15.728Z,18.03
2018-11-01T17:52:23.878Z,27.50
2018-11-01T17:54:31.700Z,19.73
2018-11-01T17:56:39.549Z,12.43
2018-11-01T17:58:47.383Z,13.63
2018-11-01T18:00:55.367Z,12.80
2018-11-01T18:03:03.418Z,11.43
2018-11-01T18:05:11.867Z,12.13
2018-11-01T18:07:20.213Z,12.60
2018-11-01T18:09:28.117Z,14.93
2018-11-01T18:11:36.005Z,11.37
2018-11-01T18:13:43.844Z,12.73
2018-11-01T18:15:51.606Z,12.17
2018-11-01T18:17:59.401Z,12.33
2018-11-01T18:20:08.682Z,12.10
2018-11-01T18:22:16.885Z,12.67
2018-11-01T18:24:24.642Z,12.27
2018-11-01T18:26:32.457Z,14.33
2018-11-01T18:28:40.317Z,14.37
2018-11-01T18:30:48.211Z,17.70
2018-11-01T18:32:56.273Z,13.73
2018-11-01T18:35:03.976Z,15.07
2018-11-01T18:37:11.795Z,15.73
2018-11-01T18:39:19.635Z,13.00
2018-11-01T18:41:27.442Z,14.03
2018-11-01T18:43:35.353Z,10.93
2018-11-01T18:45:43.177Z,12.37
2018-11-01T18:47:51.026Z,12.70
2018-11-01T18:49:58.827Z,9.97
2018-11-01T18:52:06.807Z,9.43
2018-11-01T18:54:15.127Z,11.03
2018-11-01T18:56:22.787Z,11.83
2018-11-01T18:58:32.474Z,11.80
2018-11-01T19:00:40.492Z,9.23
2018-11-01T19:02:48.404Z,8.47
2018-11-01T19:04:56.261Z,11.23
2018-11-01T19:07:04.216Z,11.50
2018-11-01T19:09:12.113Z,10.23
2018-11-01T19:11:20.094Z,10.77
2018-11-01T19:13:28.124Z,10.23
2018-11-01T19:15:35.877Z,15.80
2018-11-01T19:17:43.699Z,12.70
2018-11-01T19:19:51.765Z,13.57
2018-11-01T19:21:59.636Z,11.30
2018-11-01T19:24:07.630Z,15.10
2018-11-01T19:26:17.864Z,14.23
2018-11-01T19:28:25.696Z,14.07
2018-11-01T19:30:33.672Z,12.40
2018-11-01T19:32:41.503Z,16.33
2018-11-01T19:34:49.508Z,13.47
2018-11-01T19:36:57.478Z,15.33
2018-11-01T19:39:06.924Z,11.10
2018-11-01T19:41:15.043Z,9.57
2018-11-01T19:43:22.920Z,11.80
2018-11-01T19:45:30.813Z,12.03
2018-11-01T19:47:39.508Z,14.23
2018-11-01T19:49:47.475Z,9.83
2018-11-01T19:51:55.206Z,12.83
2018-11-01T19:54:03.165Z,14.27
2018-11-01T19:56:10.977Z,18.13
2018-11-01T19:58:18.812Z,14.80
2018-11-01T20:00:26.598Z,13.07
2018-11-01T20:02:34.642Z,12.20
2018-11-01T20:04:42.354Z,12.77
2018-11-01T20:06:50.271Z,11.73
2018-11-01T20:08:58.278Z,9.50
2018-11-01T20:11:06.349Z,14.23
2018-11-01T20:13:14.179Z,12.00
2018-11-01T20:15:22.067Z,15.43
2018-11-01T20:17:29.888Z,10.90
2018-11-01T20:19:37.990Z,12.83
2018-11-01T20:21:45.863Z,12.47
2018-11-01T20:23:53.627Z,15.50
2018-11-01T20:26:01.450Z,19.30
2018-11-01T20:28:09.517Z,11.03
2018-11-01T20:30:17.720Z,11.07
2018-11-01T20:32:25.687Z,11.80
2018-11-01T20:34:33.682Z,11.40
2018-11-01T20:36:41.566Z,11.43
2018-11-01T20:38:49.504Z,10.93
2018-11-01T20:40:57.394Z,11.77
2018-11-01T20:43:05.202Z,13.07
2018-11-01T20:45:13.716Z,11.83
2018-11-01T20:47:21.625Z,10.83
2018-11-01T20:49:29.553Z,12.60
2018-11-01T20:51:37.576Z,11.00
2018-11-01T20:53:45.332Z,11.87
2018-11-01T20:55:53.238Z,9.27
2018-11-01T20:58:01.276Z,12.73
2018-11-01T21:00:13.038Z,11.60
2018-11-01T21:02:20.866Z,13.70
2018-11-01T21:04:28.671Z,12.70
2018-11-01T21:06:36.454Z,12.57
2018-11-01T21:08:44.874Z,13.20
2018-11-01T21:10:52.985Z,10.90
2018-11-01T21:13:00.697Z,14.80
2018-11-01T21:15:10.768Z,13.80
2018-11-01T21:17:18.710Z,17.60
2018-11-01T21:19:26.491Z,17.57
2018-11-01T21:21:34.316Z,18.53
2018-11-01T21:23:42.324Z,16.60
2018-11-01T21:25:50.211Z,13.87
2018-11-01T21:27:58.207Z,14.77
2018-11-01T21:30:06.270Z,14.67
2018-11-01T21:32:14.081Z,11.63
2018-11-01T21:34:21.930Z,11.70
2018-11-01T21:36:29.849Z,15.53
2018-11-01T21:38:37.675Z,13.83
2018-11-01T21:40:45.668Z,11.70
2018-11-01T21:42:53.655Z,15.30
2018-11-01T21:45:01.533Z,17.20
2018-11-01T21:47:09.540Z,14.33
2018-11-01T21:49:17.465Z,22.33
2018-11-01T21:51:25.296Z,11.07
2018-11-01T21:53:33.138Z,14.20
2018-11-01T21:55:41.220Z,13.00
2018-11-01T21:57:49.038Z,13.63
2018-11-01T21:59:57.060Z,12.13
2018-11-01T22:02:06.311Z,9.77
2018-11-01T22:04:14.244Z,12.50
2018-11-01T22:06:22.046Z,14.30
2018-11-01T22:08:29.825Z,8.70
2018-11-01T22:10:37.630Z,11.37
2018-11-01T22:12:45.521Z,9.77
2018-11-01T22:14:53.400Z,8.40
2018-11-01T22:17:01.248Z,9.37
2018-11-01T22:19:09.261Z,10.10
2018-11-01T22:21:17.105Z,7.90
2018-11-01T22:23:24.908Z,6.90
2018-11-01T22:25:32.623Z,9.87
2018-11-01T22:27:40.504Z,8.00
2018-11-01T22:29:48.512Z,7.90
2018-11-01T22:31:56.363Z,8.57
2018-11-01T22:34:05.996Z,9.20
2018-11-01T22:36:13.893Z,6.97
2018-11-01T22:38:21.794Z,8.10
2018-11-01T22:40:29.616Z,8.90
2018-11-01T22:42:37.556Z,7.40
2018-11-01T22:44:45.421Z,6.37
2018-11-01T22:46:53.323Z,9.63
2018-11-01T22:49:01.156Z,6.20
2018-11-01T22:51:09.218Z,8.07
2018-11-01T22:53:17.275Z,5.30
2018-11-01T22:55:25.269Z,6.23
2018-11-01T22:57:33.061Z,6.93
2018-11-01T22:59:40.887Z,6.63
2018-11-01T23:01:47.741Z,5.73
2018-11-01T23:03:55.483Z,8.03
2018-11-01T23:06:03.247Z,5.53
2018-11-01T23:08:11.179Z,5.70
2018-11-01T23:10:18.883Z,5.20
2018-11-01T23:12:26.810Z,7.10
2018-11-01T23:14:34.872Z,4.30
2018-11-01T23:16:42.642Z,5.03
2018-11-01T23:19:01.713Z,5.90
2018-11-01T23:21:09.435Z,5.20
2018-11-01T23:23:17.192Z,7.27
2018-11-01T23:25:24.919Z,6.30
2018-11-01T23:27:32.817Z,5.23
2018-11-01T23:29:40.556Z,5.80
2018-11-01T23:31:48.246Z,3.97
2018-11-01T23:33:56.001Z,5.17
2018-11-01T23:36:03.695Z,4.97
2018-11-01T23:38:28.529Z,4.80
2018-11-01T23:40:53.765Z,7.40
2018-11-01T23:43:18.814Z,4.30
2018-11-01T23:45:43.774Z,4.03
2018-11-01T23:48:02.274Z,6.37
2018-11-01T23:50:21.250Z,5.50
2018-11-01T23:52:28.969Z,5.77
2018-11-01T23:54:36.767Z,5.90
2018-11-01T23:56:44.501Z,5.57
2018-11-01T23:58:52.191Z,5.70
