createdAt,value
2017-08-03T00:00:00.130Z,10.17
2017-08-03T00:02:27.865Z,9.23
2017-08-03T00:04:55.599Z,10.80
2017-08-03T00:07:24.284Z,10.17
2017-08-03T00:09:52.015Z,10.50
2017-08-03T00:12:19.743Z,10.20
2017-08-03T00:14:47.512Z,10.87
2017-08-03T00:17:16.174Z,9.60
2017-08-03T00:19:43.906Z,10.00
2017-08-03T00:22:11.635Z,10.70
2017-08-03T00:24:40.019Z,9.73
2017-08-03T00:27:08.036Z,10.27
2017-08-03T00:29:35.764Z,10.10
2017-08-03T00:32:03.515Z,11.60
2017-08-03T00:34:31.239Z,10.80
2017-08-03T00:36:59.892Z,11.10
2017-08-03T00:39:27.611Z,10.43
2017-08-03T00:41:55.352Z,10.70
2017-08-03T00:44:23.088Z,10.77
2017-08-03T00:46:51.972Z,10.07
2017-08-03T00:49:19.720Z,10.70
2017-08-03T00:51:47.448Z,9.63
2017-08-03T00:54:15.199Z,10.23
2017-08-03T00:56:43.648Z,10.30
2017-08-03T00:59:11.371Z,9.73
2017-08-03T01:01:39.114Z,9.33
2017-08-03T01:04:06.844Z,9.70
2017-08-03T01:06:35.648Z,10.60
2017-08-03T01:09:03.518Z,9.33
2017-08-03T01:11:31.250Z,9.70
2017-08-03T01:13:58.990Z,10.03
2017-08-03T01:16:27.636Z,11.03
2017-08-03T01:18:55.393Z,10.10
2017-08-03T01:21:23.131Z,9.63
2017-08-03T01:23:50.850Z,9.80
2017-08-03T01:26:19.586Z,9.50
2017-08-03T01:28:47.320Z,9.70
2017-08-03T01:31:15.082Z,10.00
2017-08-03T01:33:42.823Z,9.27
2017-08-03T01:36:11.211Z,9.80
2017-08-03T01:38:38.992Z,10.17
2017-08-03T01:41:06.760Z,10.23
2017-08-03T01:43:34.564Z,10.00
2017-08-03T01:46:03.218Z,10.10
2017-08-03T01:48:30.987Z,9.50
2017-08-03T01:50:58.789Z,8.93
2017-08-03T01:53:26.576Z,9.70
2017-08-03T01:55:54.935Z,9.50
2017-08-03T01:58:22.706Z,8.67
2017-08-03T02:00:50.507Z,9.57
2017-08-03T02:03:18.230Z,8.30
2017-08-03T02:05:46.900Z,8.70
2017-08-03T02:08:14.715Z,8.30
2017-08-03T02:10:43.215Z,8.50
2017-08-03T02:13:10.958Z,7.57
2017-08-03T02:15:38.742Z,8.23
2017-08-03T02:18:06.469Z,8.13
2017-08-03T02:20:34.980Z,8.37
2017-08-03T02:23:02.755Z,8.20
2017-08-03T02:25:30.491Z,8.50
2017-08-03T02:27:58.236Z,7.90
2017-08-03T02:30:25.962Z,8.00
2017-08-03T02:32:53.727Z,9.07
2017-08-03T02:35:22.500Z,8.50
2017-08-03T02:37:50.231Z,7.40
2017-08-03T02:40:17.969Z,8.87
2017-08-03T02:42:45.700Z,7.77
2017-08-03T02:45:14.306Z,8.17
2017-08-03T02:47:42.065Z,8.10
2017-08-03T02:50:09.824Z,7.57
2017-08-03T02:52:38.316Z,7.00
2017-08-03T02:55:06.096Z,7.40
2017-08-03T02:57:33.859Z,7.77
2017-08-03T03:00:01.581Z,7.63
2017-08-03T03:02:29.298Z,7.57
2017-08-03T03:04:58.039Z,8.10
2017-08-03T03:07:25.775Z,8.93
2017-08-03T03:09:53.510Z,7.73
2017-08-03T03:12:21.987Z,8.60
2017-08-03T03:14:49.874Z,7.83
2017-08-03T03:17:17.601Z,7.67
2017-08-03T03:19:46.094Z,8.00
2017-08-03T03:22:13.813Z,8.63
2017-08-03T03:24:41.884Z,7.03
2017-08-03T03:27:09.615Z,7.50
2017-08-03T03:29:37.339Z,7.53
2017-08-03T03:32:05.052Z,7.40
2017-08-03T03:34:33.748Z,8.33
2017-08-03T03:37:02.378Z,8.90
2017-08-03T03:39:30.182Z,9.20
2017-08-03T03:41:57.907Z,8.60
2017-08-03T03:44:25.639Z,9.13
2017-08-03T03:46:53.376Z,8.13
2017-08-03T03:49:21.099Z,7.93
2017-08-03T03:51:48.843Z,8.30
2017-08-03T03:54:17.361Z,7.70
2017-08-03T03:56:45.850Z,7.57
2017-08-03T03:59:14.355Z,8.40
2017-08-03T04:01:42.096Z,8.20
2017-08-03T04:04:09.834Z,7.50
2017-08-03T04:06:37.581Z,7.67
2017-08-03T04:09:05.346Z,7.50
2017-08-03T04:11:33.095Z,7.93
2017-08-03T04:14:01.043Z,7.80
2017-08-03T04:16:28.765Z,6.73
2017-08-03T04:18:56.527Z,7.27
2017-08-03T04:21:24.266Z,7.03
2017-08-03T04:23:52.927Z,6.70
2017-08-03T04:26:20.673Z,8.17
2017-08-03T04:28:48.402Z,7.27
2017-08-03T04:31:16.139Z,7.53
2017-08-03T04:33:44.959Z,7.90
2017-08-03T04:36:13.034Z,8.77
2017-08-03T04:38:41.515Z,7.67
2017-08-03T04:41:10.142Z,8.10
2017-08-03T04:43:37.914Z,7.67
2017-08-03T04:46:06.568Z,8.20
2017-08-03T04:48:34.311Z,7.47
2017-08-03T04:51:02.110Z,7.30
2017-08-03T04:53:29.858Z,7.53
2017-08-03T04:55:57.628Z,7.90
2017-08-03T04:58:25.371Z,7.60
2017-08-03T05:00:54.106Z,8.13
2017-08-03T05:03:21.850Z,8.80
2017-08-03T05:05:49.583Z,8.03
2017-08-03T05:08:18.051Z,9.20
2017-08-03T05:10:45.796Z,8.37
2017-08-03T05:13:13.552Z,9.03
2017-08-03T05:15:41.279Z,9.33
2017-08-03T05:18:09.011Z,8.43
2017-08-03T05:20:36.783Z,7.53
2017-08-03T05:23:04.924Z,8.60
2017-08-03T05:25:32.660Z,7.80
2017-08-03T05:28:01.144Z,8.80
2017-08-03T05:30:28.899Z,7.93
2017-08-03T05:32:56.612Z,7.37
2017-08-03T05:35:24.347Z,7.63
2017-08-03T05:37:52.079Z,7.63
2017-08-03T05:40:19.839Z,7.60
2017-08-03T05:42:48.227Z,7.87
2017-08-03T05:45:15.954Z,8.13
2017-08-03T05:47:43.679Z,7.70
2017-08-03T05:50:11.414Z,9.00
2017-08-03T05:52:40.158Z,8.20
2017-08-03T05:55:07.975Z,8.50
2017-08-03T05:57:35.714Z,8.20
2017-08-03T06:00:03.552Z,8.17
2017-08-03T06:02:32.023Z,8.63
2017-08-03T06:04:59.763Z,8.13
2017-08-03T06:07:27.495Z,7.50
2017-08-03T06:09:55.219Z,7.63
2017-08-03T06:12:23.918Z,14.03
2017-08-03T06:14:51.662Z,12.67
2017-08-03T06:17:19.462Z,9.33
2017-08-03T06:19:47.957Z,10.60
2017-08-03T06:22:15.698Z,11.07
2017-08-03T06:24:44.190Z,12.50
2017-08-03T06:27:11.911Z,10.50
2017-08-03T06:29:39.650Z,10.63
2017-08-03T06:32:07.407Z,10.83
2017-08-03T06:34:35.151Z,10.73
2017-08-03T06:37:03.667Z,9.77
2017-08-03T06:39:31.411Z,8.77
2017-08-03T06:41:59.702Z,8.63
2017-08-03T06:44:28.759Z,8.27
2017-08-03T06:46:57.247Z,8.40
2017-08-03T06:49:24.970Z,7.10
2017-08-03T06:51:52.725Z,7.23
2017-08-03T06:54:20.452Z,7.60
2017-08-03T06:56:48.206Z,9.00
2017-08-03T06:59:16.253Z,9.20
2017-08-03T07:01:44.002Z,8.20
2017-08-03T07:04:11.743Z,8.87
2017-08-03T07:06:39.467Z,7.70
2017-08-03T07:09:07.180Z,8.67
2017-08-03T07:11:36.437Z,8.83
2017-08-03T07:14:04.183Z,8.40
2017-08-03T07:16:32.686Z,8.87
2017-08-03T07:19:00.418Z,8.80
2017-08-03T07:21:30.522Z,8.63
2017-08-03T07:23:58.261Z,8.33
2017-08-03T07:26:26.020Z,8.23
2017-08-03T07:28:53.780Z,9.20
2017-08-03T07:31:21.611Z,8.40
2017-08-03T07:33:49.371Z,9.27
2017-08-03T07:36:17.094Z,8.53
2017-08-03T07:38:44.815Z,9.53
2017-08-03T07:41:12.542Z,9.10
2017-08-03T07:43:40.262Z,8.97
2017-08-03T07:46:07.973Z,9.30
2017-08-03T07:48:36.872Z,8.80
2017-08-03T07:51:05.402Z,9.87
2017-08-03T07:53:33.175Z,9.07
2017-08-03T07:56:00.915Z,9.13
2017-08-03T07:58:30.518Z,8.67
2017-08-03T08:00:58.931Z,9.30
2017-08-03T08:03:26.663Z,8.90
2017-08-03T08:05:54.447Z,8.70
2017-08-03T08:08:23.355Z,8.57
2017-08-03T08:10:51.088Z,8.63
2017-08-03T08:13:18.818Z,8.50
2017-08-03T08:15:46.548Z,8.87
2017-08-03T08:18:15.188Z,8.97
2017-08-03T08:20:42.939Z,8.87
2017-08-03T08:23:10.680Z,9.23
2017-08-03T08:25:39.635Z,9.50
2017-08-03T08:28:07.359Z,9.63
2017-08-03T08:30:35.111Z,10.03
2017-08-03T08:33:02.843Z,10.70
2017-08-03T08:35:30.604Z,10.47
2017-08-03T08:37:58.334Z,9.50
2017-08-03T08:40:26.654Z,11.20
2017-08-03T08:42:54.403Z,9.77
2017-08-03T08:45:22.188Z,9.20
2017-08-03T08:47:49.926Z,10.07
2017-08-03T08:50:17.663Z,10.60
2017-08-03T08:52:45.382Z,9.30
2017-08-03T08:55:14.371Z,9.50
2017-08-03T08:57:42.105Z,9.80
2017-08-03T09:00:09.842Z,10.83
2017-08-03T09:02:37.583Z,10.17
2017-08-03T09:05:05.831Z,9.87
2017-08-03T09:07:34.461Z,9.63
2017-08-03T09:10:02.198Z,10.83
2017-08-03T09:12:29.946Z,10.00
2017-08-03T09:14:57.667Z,10.50
2017-08-03T09:17:25.390Z,10.70
2017-08-03T09:19:53.119Z,9.70
2017-08-03T09:22:20.919Z,10.10
2017-08-03T09:24:49.539Z,10.17
2017-08-03T09:27:17.296Z,10.57
2017-08-03T09:29:45.034Z,10.37
2017-08-03T09:32:12.769Z,10.83
2017-08-03T09:34:40.514Z,10.57
2017-08-03T09:37:08.251Z,10.63
2017-08-03T09:39:35.983Z,10.57
2017-08-03T09:42:03.715Z,11.60
2017-08-03T09:44:32.590Z,11.67
2017-08-03T09:47:00.343Z,10.77
2017-08-03T09:49:28.180Z,10.67
2017-08-03T09:51:55.986Z,11.23
2017-08-03T09:54:23.878Z,11.10
2017-08-03T09:56:51.645Z,10.90
2017-08-03T09:59:19.396Z,11.47
2017-08-03T10:01:47.174Z,11.20
2017-08-03T10:04:14.919Z,10.90
2017-08-03T10:06:42.711Z,11.63
2017-08-03T10:09:11.227Z,10.63
2017-08-03T10:11:38.950Z,11.13
2017-08-03T10:14:06.694Z,10.50
2017-08-03T10:16:34.421Z,10.97
2017-08-03T10:19:02.166Z,10.50
2017-08-03T10:21:29.926Z,10.93
2017-08-03T10:23:57.650Z,11.50
2017-08-03T10:26:25.772Z,10.77
2017-08-03T10:28:53.592Z,12.80
2017-08-03T10:31:21.322Z,12.60
2017-08-03T10:33:49.261Z,13.00
2017-08-03T10:36:17.019Z,11.87
2017-08-03T10:38:44.799Z,13.63
2017-08-03T10:41:12.515Z,14.20
2017-08-03T10:43:40.352Z,14.00
2017-08-03T10:46:08.075Z,14.07
2017-08-03T10:48:35.826Z,16.63
2017-08-03T10:51:03.554Z,14.10
2017-08-03T10:53:31.284Z,12.80
2017-08-03T10:55:59.007Z,11.43
2017-08-03T10:58:26.754Z,13.20
2017-08-03T11:00:54.491Z,12.10
2017-08-03T11:03:22.223Z,13.90
2017-08-03T11:05:49.942Z,12.00
2017-08-03T11:08:17.694Z,12.00
2017-08-03T11:10:45.408Z,12.70
2017-08-03T11:13:13.143Z,12.77
2017-08-03T11:15:40.897Z,11.93
2017-08-03T11:18:08.643Z,12.70
2017-08-03T11:20:36.368Z,11.40
2017-08-03T11:23:04.106Z,12.53
2017-08-03T11:25:31.869Z,10.70
2017-08-03T11:27:59.611Z,11.37
2017-08-03T11:30:27.350Z,8.90
2017-08-03T11:32:55.086Z,9.57
2017-08-03T11:35:22.818Z,9.23
2017-08-03T11:37:50.556Z,7.77
2017-08-03T11:40:18.304Z,7.37
2017-08-03T11:42:46.043Z,8.20
2017-08-03T11:45:13.769Z,8.17
2017-08-03T11:47:41.498Z,8.20
2017-08-03T11:50:09.215Z,7.40
2017-08-03T11:52:36.954Z,7.40
2017-08-03T11:55:04.703Z,6.77
2017-08-03T11:57:32.431Z,7.40
2017-08-03T12:00:00.189Z,8.60
2017-08-03T12:02:30.716Z,7.87
2017-08-03T12:04:58.475Z,6.97
2017-08-03T12:07:26.246Z,7.13
2017-08-03T12:09:53.996Z,7.40
2017-08-03T12:12:21.719Z,7.50
2017-08-03T12:14:49.459Z,7.20
2017-08-03T12:17:17.193Z,7.37
2017-08-03T12:19:46.058Z,8.10
2017-08-03T12:22:13.809Z,8.10
2017-08-03T12:24:41.544Z,7.77
2017-08-03T12:30:01.875Z,9.20
2017-08-03T12:32:29.626Z,8.07
2017-08-03T12:34:57.357Z,8.17
2017-08-03T12:37:25.074Z,8.00
2017-08-03T12:39:52.812Z,8.50
2017-08-03T12:42:21.162Z,8.50
2017-08-03T12:44:48.886Z,8.20
2017-08-03T12:47:16.631Z,7.23
2017-08-03T12:49:44.348Z,7.40
2017-08-03T12:53:31.941Z,7.80
2017-08-03T12:55:59.663Z,7.63
2017-08-03T12:58:27.426Z,7.77
2017-08-03T13:00:55.133Z,8.10
2017-08-03T13:03:24.250Z,9.20
2017-08-03T13:05:53.918Z,8.30
2017-08-03T13:08:23.097Z,8.43
2017-08-03T13:10:50.864Z,8.17
2017-08-03T13:13:18.716Z,7.90
2017-08-03T13:15:46.478Z,8.07
2017-08-03T13:18:14.966Z,7.63
2017-08-03T13:20:43.091Z,7.67
2017-08-03T13:23:10.923Z,7.87
2017-08-03T13:25:39.777Z,8.73
2017-08-03T13:28:07.897Z,7.30
2017-08-03T13:30:35.631Z,8.07
2017-08-03T13:33:03.360Z,8.30
2017-08-03T13:35:33.029Z,8.23
2017-08-03T13:38:00.734Z,7.20
2017-08-03T13:40:28.458Z,7.70
2017-08-03T13:42:56.559Z,7.63
2017-08-03T13:45:24.302Z,7.60
2017-08-03T13:50:14.403Z,6.53
2017-08-03T13:52:42.135Z,8.33
2017-08-03T13:55:09.852Z,7.90
2017-08-03T13:57:39.510Z,7.60
2017-08-03T14:00:07.214Z,7.27
2017-08-03T14:02:35.681Z,8.27
2017-08-03T14:05:03.386Z,7.70
2017-08-03T14:07:31.663Z,8.03
2017-08-03T14:09:59.386Z,7.73
2017-08-03T14:12:27.082Z,8.07
2017-08-03T14:14:54.771Z,8.23
2017-08-03T14:17:22.538Z,7.20
2017-08-03T14:19:50.251Z,7.00
2017-08-03T14:22:18.774Z,7.40
2017-08-03T14:24:46.478Z,7.37
2017-08-03T14:27:14.187Z,7.53
2017-08-03T14:29:41.917Z,7.73
2017-08-03T14:32:09.641Z,7.30
2017-08-03T14:34:37.350Z,7.20
2017-08-03T14:37:05.890Z,7.10
2017-08-03T14:39:33.615Z,6.87
2017-08-03T14:42:01.323Z,6.77
2017-08-03T14:44:29.041Z,6.10
2017-08-03T14:46:56.855Z,7.00
2017-08-03T14:49:24.631Z,7.40
2017-08-03T14:51:52.355Z,7.20
2017-08-03T14:54:20.058Z,7.03
2017-08-03T14:56:47.827Z,7.37
2017-08-03T14:59:16.404Z,6.83
2017-08-03T15:01:44.126Z,7.80
2017-08-03T15:04:11.846Z,8.40
2017-08-03T15:06:39.546Z,7.10
2017-08-03T15:09:07.257Z,7.17
2017-08-03T15:11:34.967Z,7.03
2017-08-03T15:14:02.676Z,6.50
2017-08-03T15:16:30.430Z,6.43
2017-08-03T15:18:58.115Z,6.83
2017-08-03T15:21:26.599Z,8.07
2017-08-03T15:23:54.330Z,7.10
2017-08-03T15:26:22.091Z,7.43
2017-08-03T15:28:49.786Z,7.63
2017-08-03T15:31:18.449Z,7.40
2017-08-03T15:33:46.179Z,7.53
2017-08-03T15:36:13.930Z,7.23
2017-08-03T15:38:41.635Z,7.53
2017-08-03T15:41:10.175Z,8.60
2017-08-03T15:43:37.884Z,7.87
2017-08-03T15:46:05.841Z,7.60
2017-08-03T15:48:33.561Z,7.43
2017-08-03T15:51:01.279Z,7.50
2017-08-03T15:53:29.017Z,7.73
2017-08-03T15:55:57.330Z,7.57
2017-08-03T15:58:25.033Z,7.07
2017-08-03T16:00:52.739Z,7.80
2017-08-03T16:03:20.442Z,7.93
2017-08-03T16:05:48.902Z,7.33
2017-08-03T16:08:16.623Z,7.37
2017-08-03T16:10:44.342Z,7.30
2017-08-03T16:13:12.907Z,6.53
2017-08-03T16:15:40.626Z,7.27
2017-08-03T16:18:08.340Z,6.73
2017-08-03T16:20:36.042Z,7.50
2017-08-03T16:23:04.310Z,7.00
2017-08-03T16:25:32.010Z,6.53
2017-08-03T16:27:59.722Z,6.37
2017-08-03T16:30:27.867Z,6.60
2017-08-03T16:32:55.563Z,6.80
2017-08-03T16:35:23.290Z,6.63
2017-08-03T16:37:50.993Z,7.60
2017-08-03T16:40:18.694Z,6.60
2017-08-03T16:42:46.422Z,7.40
2017-08-03T16:45:14.154Z,8.50
2017-08-03T16:47:43.215Z,7.30
2017-08-03T16:50:10.917Z,7.23
2017-08-03T16:52:38.634Z,6.10
2017-08-03T16:55:06.334Z,6.73
2017-08-03T16:57:34.036Z,6.47
2017-08-03T17:00:01.734Z,6.67
2017-08-03T17:02:29.437Z,6.50
2017-08-03T17:04:58.807Z,6.73
2017-08-03T17:07:26.530Z,6.60
2017-08-03T17:09:54.290Z,6.80
2017-08-03T17:12:21.999Z,6.70
2017-08-03T17:14:50.499Z,6.33
2017-08-03T17:17:18.215Z,6.43
2017-08-03T17:19:45.929Z,6.40
2017-08-03T17:22:14.438Z,5.93
2017-08-03T17:24:42.158Z,6.30
2017-08-03T17:27:09.850Z,5.83
2017-08-03T17:29:37.562Z,6.30
2017-08-03T17:32:05.327Z,6.40
2017-08-03T17:34:33.947Z,6.20
2017-08-03T17:37:01.681Z,6.90
2017-08-03T17:39:29.462Z,6.70
2017-08-03T17:41:57.843Z,6.13
2017-08-03T17:44:25.566Z,5.70
2017-08-03T17:46:53.261Z,6.20
2017-08-03T17:49:20.966Z,6.03
2017-08-03T17:51:48.662Z,6.03
2017-08-03T17:54:16.429Z,5.63
2017-08-03T17:56:44.158Z,5.80
2017-08-03T17:59:12.422Z,6.25
2017-08-03T18:01:40.114Z,6.13
2017-08-03T18:04:08.338Z,5.90
2017-08-03T18:06:36.033Z,6.67
2017-08-03T18:09:03.889Z,6.70
2017-08-03T18:11:31.851Z,5.70
2017-08-03T18:13:59.598Z,6.83
2017-08-03T18:16:28.075Z,5.90
2017-08-03T18:18:56.833Z,6.10
2017-08-03T18:21:24.546Z,6.00
2017-08-03T18:23:53.014Z,5.70
2017-08-03T18:26:21.514Z,6.93
2017-08-03T18:28:49.215Z,6.30
2017-08-03T18:31:16.918Z,6.03
2017-08-03T18:33:45.271Z,5.50
2017-08-03T18:36:12.983Z,6.85
2017-08-03T18:38:40.706Z,6.43
2017-08-03T18:41:08.960Z,5.47
2017-08-03T18:43:36.682Z,6.40
2017-08-03T18:46:04.388Z,6.80
2017-08-03T18:48:32.700Z,5.80
2017-08-03T18:51:00.418Z,5.77
2017-08-03T18:53:28.903Z,5.63
2017-08-03T18:55:56.826Z,5.63
2017-08-03T18:58:25.086Z,6.17
2017-08-03T19:00:52.809Z,5.43
2017-08-03T19:03:20.534Z,5.60
2017-08-03T19:05:48.234Z,5.40
2017-08-03T19:08:16.469Z,6.00
2017-08-03T19:10:45.066Z,5.00
2017-08-03T19:13:12.924Z,5.90
2017-08-03T19:15:40.679Z,5.03
2017-08-03T19:18:08.415Z,5.87
2017-08-03T19:20:36.550Z,6.03
2017-08-03T19:23:05.498Z,6.30
2017-08-03T19:25:34.211Z,6.10
2017-08-03T19:28:01.907Z,5.73
2017-08-03T19:30:29.606Z,7.00
2017-08-03T19:32:57.334Z,6.10
2017-08-03T19:35:25.538Z,6.20
2017-08-03T19:37:53.274Z,6.23
2017-08-03T19:40:21.027Z,4.80
2017-08-03T19:42:48.743Z,5.80
2017-08-03T19:45:16.455Z,5.40
2017-08-03T19:47:44.307Z,5.37
2017-08-03T19:50:12.411Z,5.90
2017-08-03T19:52:40.113Z,5.80
2017-08-03T19:55:07.848Z,7.07
2017-08-03T19:57:36.242Z,5.80
2017-08-03T20:00:05.430Z,6.67
2017-08-03T20:02:34.162Z,6.43
2017-08-03T20:05:01.875Z,6.10
2017-08-03T20:07:32.626Z,6.90
2017-08-03T20:10:00.445Z,6.07
2017-08-03T20:12:28.150Z,7.47
2017-08-03T20:14:55.886Z,7.37
2017-08-03T20:17:24.356Z,7.33
2017-08-03T20:19:52.170Z,7.73
2017-08-03T20:22:19.912Z,7.57
2017-08-03T20:24:47.638Z,6.60
2017-08-03T20:27:16.239Z,7.65
2017-08-03T20:29:45.183Z,7.60
2017-08-03T20:32:12.899Z,7.80
2017-08-03T20:34:41.162Z,7.93
2017-08-03T20:37:10.670Z,8.07
2017-08-03T20:39:38.511Z,8.27
2017-08-03T20:42:06.294Z,7.50
2017-08-03T20:44:34.006Z,6.47
2017-08-03T20:47:01.723Z,8.17
2017-08-03T20:49:30.478Z,7.87
2017-08-03T20:51:58.192Z,7.27
2017-08-03T20:54:26.479Z,8.20
2017-08-03T20:56:54.190Z,7.50
2017-08-03T20:59:21.899Z,7.70
2017-08-03T21:01:49.641Z,7.43
2017-08-03T21:04:17.369Z,8.00
2017-08-03T21:06:45.106Z,7.27
2017-08-03T21:09:12.850Z,7.83
2017-08-03T21:11:40.566Z,7.83
2017-08-03T21:14:08.539Z,7.57
2017-08-03T21:16:36.246Z,7.90
2017-08-03T21:19:04.669Z,7.90
2017-08-03T21:21:32.404Z,6.53
2017-08-03T21:24:00.979Z,7.70
2017-08-03T21:26:29.455Z,8.33
