createdAt,value
2018-12-31T00:03:23.236Z,9.00
2018-12-31T00:07:31.581Z,8.90
2018-12-31T00:11:39.907Z,8.90
2018-12-31T00:15:48.259Z,8.90
2018-12-31T00:19:56.573Z,8.90
2018-12-31T00:24:04.869Z,8.90
2018-12-31T00:28:13.152Z,8.90
2018-12-31T00:32:21.467Z,8.90
2018-12-31T00:36:29.832Z,8.90
2018-12-31T00:40:38.116Z,8.90
2018-12-31T00:44:46.406Z,8.90
2018-12-31T00:48:54.728Z,8.90
2018-12-31T00:53:03.031Z,8.90
2018-12-31T00:57:11.386Z,8.90
2018-12-31T01:01:19.705Z,8.90
2018-12-31T01:05:28.024Z,9.00
2018-12-31T01:09:36.308Z,8.90
2018-12-31T01:13:44.642Z,9.10
2018-12-31T01:17:52.970Z,9.00
2018-12-31T01:22:01.327Z,9.00
2018-12-31T01:26:09.659Z,9.00
2018-12-31T01:30:18.035Z,9.00
2018-12-31T01:34:26.370Z,9.00
2018-12-31T01:38:34.739Z,9.00
2018-12-31T01:46:51.097Z,8.90
2018-12-31T01:50:59.428Z,9.00
2018-12-31T01:55:07.746Z,9.00
2018-12-31T01:59:16.062Z,9.00
2018-12-31T02:03:24.364Z,9.00
2018-12-31T02:07:32.745Z,9.00
2018-12-31T02:11:41.048Z,9.00
2018-12-31T02:15:49.405Z,9.00
2018-12-31T02:19:57.863Z,9.00
2018-12-31T02:24:06.112Z,9.00
2018-12-31T02:28:14.447Z,9.00
2018-12-31T02:32:22.764Z,9.00
2018-12-31T02:36:31.068Z,9.00
2018-12-31T02:40:39.390Z,9.10
2018-12-31T02:44:47.686Z,9.10
2018-12-31T02:48:56.028Z,9.00
2018-12-31T02:53:04.319Z,9.10
2018-12-31T02:57:12.653Z,9.10
2018-12-31T03:01:20.921Z,9.20
2018-12-31T03:05:29.271Z,9.10
2018-12-31T03:09:37.644Z,9.10
2018-12-31T03:13:45.950Z,9.10
2018-12-31T03:17:54.344Z,9.10
2018-12-31T03:22:02.624Z,9.10
2018-12-31T03:26:11.038Z,9.10
2018-12-31T03:30:19.395Z,9.10
2018-12-31T03:34:27.679Z,9.10
2018-12-31T03:38:36.007Z,9.20
2018-12-31T03:42:44.309Z,9.20
2018-12-31T03:46:53.474Z,9.20
2018-12-31T03:51:03.610Z,9.30
2018-12-31T03:55:11.911Z,9.30
2018-12-31T03:59:20.285Z,9.30
2018-12-31T04:03:28.601Z,9.30
2018-12-31T04:07:36.881Z,9.30
2018-12-31T04:11:45.167Z,9.30
2018-12-31T04:15:53.476Z,9.30
2018-12-31T04:20:01.802Z,9.30
2018-12-31T04:24:10.087Z,9.30
2018-12-31T04:28:18.418Z,9.30
2018-12-31T04:32:26.739Z,9.30
2018-12-31T04:36:35.030Z,9.20
2018-12-31T04:40:43.352Z,9.20
2018-12-31T04:44:51.659Z,9.20
2018-12-31T04:49:00.820Z,9.20
2018-12-31T04:53:09.146Z,9.20
2018-12-31T04:57:17.454Z,9.20
2018-12-31T05:01:25.777Z,9.20
2018-12-31T05:05:34.070Z,9.20
2018-12-31T05:09:42.490Z,9.30
2018-12-31T05:13:50.849Z,9.30
2018-12-31T05:17:59.135Z,9.20
2018-12-31T05:22:07.435Z,9.30
2018-12-31T05:26:15.801Z,9.30
2018-12-31T05:30:24.182Z,9.40
2018-12-31T05:34:32.501Z,9.40
2018-12-31T05:38:40.841Z,9.30
2018-12-31T05:42:49.160Z,9.40
2018-12-31T05:46:57.470Z,9.60
2018-12-31T05:51:05.839Z,9.50
2018-12-31T05:55:14.163Z,9.50
2018-12-31T05:59:22.505Z,9.50
2018-12-31T06:03:30.814Z,9.50
2018-12-31T06:07:39.113Z,9.50
2018-12-31T06:11:47.434Z,9.40
2018-12-31T06:15:55.736Z,9.40
2018-12-31T06:20:04.085Z,9.40
2018-12-31T06:24:12.400Z,9.50
2018-12-31T06:28:20.690Z,9.50
2018-12-31T06:32:28.981Z,9.40
2018-12-31T06:36:37.272Z,9.40
2018-12-31T06:40:45.590Z,9.40
2018-12-31T06:44:53.879Z,9.50
2018-12-31T06:49:02.212Z,9.40
2018-12-31T06:53:10.577Z,9.30
2018-12-31T06:57:18.895Z,9.30
2018-12-31T07:01:27.155Z,9.30
2018-12-31T07:05:35.506Z,9.40
2018-12-31T07:09:43.752Z,9.50
2018-12-31T07:13:52.104Z,9.40
2018-12-31T07:18:00.362Z,9.50
2018-12-31T07:22:08.682Z,9.40
2018-12-31T07:26:16.937Z,9.50
2018-12-31T07:30:25.267Z,9.60
2018-12-31T07:34:33.498Z,9.60
2018-12-31T07:38:41.892Z,9.50
2018-12-31T07:42:50.850Z,9.40
2018-12-31T07:47:04.111Z,9.60
2018-12-31T07:51:12.358Z,9.50
2018-12-31T07:55:20.645Z,9.40
2018-12-31T07:59:28.909Z,9.40
2018-12-31T08:03:37.173Z,9.40
2018-12-31T08:07:45.437Z,9.50
2018-12-31T08:11:53.681Z,9.50
2018-12-31T08:16:01.954Z,9.50
2018-12-31T08:20:10.185Z,9.60
2018-12-31T08:28:26.518Z,9.50
2018-12-31T08:32:34.772Z,9.50
2018-12-31T08:36:43.059Z,9.60
2018-12-31T08:40:51.342Z,9.60
2018-12-31T08:44:59.645Z,9.50
2018-12-31T08:49:07.882Z,9.60
2018-12-31T08:53:16.144Z,9.50
2018-12-31T09:01:33.446Z,9.40
2018-12-31T09:05:41.718Z,9.40
2018-12-31T09:09:49.983Z,9.40
2018-12-31T09:13:58.225Z,9.40
2018-12-31T09:18:06.496Z,9.40
2018-12-31T09:22:14.734Z,9.40
2018-12-31T09:26:23.013Z,9.40
2018-12-31T09:30:31.272Z,9.40
2018-12-31T09:34:39.516Z,9.50
2018-12-31T09:38:47.806Z,9.60
2018-12-31T09:42:56.065Z,9.50
2018-12-31T09:47:04.376Z,9.50
2018-12-31T09:51:12.616Z,9.50
2018-12-31T09:55:20.975Z,9.50
2018-12-31T09:59:29.222Z,9.50
2018-12-31T10:03:37.505Z,9.50
2018-12-31T10:07:45.749Z,9.50
2018-12-31T10:11:54.015Z,9.50
2018-12-31T10:16:02.258Z,9.70
2018-12-31T10:20:10.522Z,9.60
2018-12-31T10:24:18.806Z,9.60
2018-12-31T10:28:27.057Z,9.60
2018-12-31T10:32:35.314Z,9.70
2018-12-31T10:36:43.559Z,9.70
2018-12-31T10:40:51.846Z,9.80
2018-12-31T10:45:00.173Z,9.70
2018-12-31T10:53:16.389Z,9.70
2018-12-31T10:57:24.719Z,9.60
2018-12-31T11:01:32.973Z,9.70
2018-12-31T11:05:41.229Z,9.80
2018-12-31T11:09:49.470Z,9.80
2018-12-31T11:13:57.758Z,9.70
2018-12-31T11:22:14.055Z,9.80
2018-12-31T11:26:22.320Z,9.70
2018-12-31T11:30:31.280Z,9.70
2018-12-31T11:34:38.934Z,9.70
2018-12-31T11:38:47.195Z,9.80
2018-12-31T11:42:55.486Z,9.90
2018-12-31T11:47:03.753Z,9.90
2018-12-31T11:51:12.141Z,9.80
2018-12-31T11:55:20.377Z,9.80
2018-12-31T11:59:28.648Z,10.00
2018-12-31T12:03:36.929Z,9.90
2018-12-31T12:07:45.185Z,9.90
2018-12-31T12:11:53.465Z,9.90
2018-12-31T12:16:01.720Z,9.80
2018-12-31T12:20:10.022Z,9.90
2018-12-31T12:24:18.302Z,10.00
2018-12-31T12:28:26.597Z,9.90
2018-12-31T12:32:39.477Z,9.90
2018-12-31T12:36:47.753Z,9.80
2018-12-31T12:40:56.048Z,10.00
2018-12-31T12:45:04.402Z,10.00
2018-12-31T12:49:12.676Z,9.90
2018-12-31T12:53:20.989Z,9.90
2018-12-31T12:57:29.242Z,9.90
2018-12-31T13:01:37.480Z,9.90
2018-12-31T13:05:45.715Z,9.90
2018-12-31T13:09:53.983Z,9.90
2018-12-31T13:14:02.276Z,10.00
2018-12-31T13:18:10.585Z,9.90
2018-12-31T13:22:18.827Z,9.90
2018-12-31T13:26:27.097Z,9.90
2018-12-31T13:30:35.379Z,9.90
2018-12-31T13:34:43.657Z,9.90
2018-12-31T13:38:51.921Z,9.90
2018-12-31T13:43:00.202Z,9.90
2018-12-31T13:47:08.484Z,9.90
2018-12-31T13:51:16.790Z,9.90
2018-12-31T13:55:25.088Z,9.90
2018-12-31T13:59:33.377Z,9.90
2018-12-31T14:03:42.297Z,9.90
2018-12-31T14:07:50.609Z,10.00
2018-12-31T14:11:58.884Z,10.10
2018-12-31T14:16:07.194Z,10.20
2018-12-31T14:20:15.437Z,10.10
2018-12-31T14:28:31.802Z,10.00
2018-12-31T14:32:40.091Z,9.90
2018-12-31T14:36:48.383Z,9.90
2018-12-31T14:40:56.702Z,9.90
2018-12-31T14:45:05.101Z,9.90
2018-12-31T14:49:13.390Z,10.00
2018-12-31T14:53:21.713Z,9.90
2018-12-31T14:57:30.109Z,9.90
2018-12-31T15:01:38.424Z,9.80
2018-12-31T15:05:46.711Z,9.90
2018-12-31T15:09:54.958Z,9.90
2018-12-31T15:14:03.266Z,9.90
2018-12-31T15:18:11.529Z,9.90
2018-12-31T15:22:19.760Z,9.80
2018-12-31T15:26:28.037Z,9.80
2018-12-31T15:30:36.326Z,9.80
2018-12-31T15:34:47.926Z,9.80
2018-12-31T15:38:56.234Z,9.80
2018-12-31T15:43:04.517Z,9.80
2018-12-31T15:47:12.785Z,9.80
2018-12-31T15:51:21.035Z,9.80
2018-12-31T15:55:29.294Z,9.80
2018-12-31T15:59:37.570Z,9.80
2018-12-31T16:03:45.865Z,9.80
2018-12-31T16:07:54.175Z,9.80
2018-12-31T16:16:10.435Z,9.70
2018-12-31T16:20:18.709Z,9.70
2018-12-31T16:24:26.953Z,9.60
2018-12-31T16:28:35.254Z,9.70
2018-12-31T16:32:43.499Z,9.70
2018-12-31T16:36:51.802Z,9.60
2018-12-31T16:41:00.081Z,9.70
2018-12-31T16:45:08.345Z,9.80
2018-12-31T16:53:24.696Z,9.70
2018-12-31T16:57:32.929Z,9.60
2018-12-31T17:01:41.193Z,9.50
2018-12-31T17:05:49.429Z,9.60
2018-12-31T17:09:57.749Z,9.60
2018-12-31T17:14:06.042Z,9.50
2018-12-31T17:18:14.357Z,9.50
2018-12-31T17:22:26.077Z,9.50
2018-12-31T17:26:34.417Z,9.40
2018-12-31T17:30:42.681Z,9.30
2018-12-31T17:34:50.939Z,9.20
2018-12-31T17:38:59.213Z,9.20
2018-12-31T17:43:07.489Z,9.20
2018-12-31T17:47:15.808Z,9.20
2018-12-31T17:51:24.093Z,9.20
2018-12-31T17:55:32.380Z,9.20
2018-12-31T17:59:40.622Z,9.20
2018-12-31T18:03:48.933Z,9.20
2018-12-31T18:07:57.231Z,9.20
2018-12-31T18:12:05.493Z,9.10
2018-12-31T18:16:13.805Z,9.10
2018-12-31T18:20:22.073Z,9.10
2018-12-31T18:24:30.315Z,9.10
2018-12-31T18:28:38.560Z,9.10
2018-12-31T18:32:46.820Z,9.10
2018-12-31T18:36:55.069Z,9.10
2018-12-31T18:41:03.357Z,9.10
2018-12-31T18:45:11.636Z,9.20
2018-12-31T18:49:19.970Z,9.20
2018-12-31T18:53:28.272Z,9.20
2018-12-31T18:57:36.534Z,9.20
2018-12-31T19:01:44.814Z,9.20
2018-12-31T19:05:53.071Z,9.20
2018-12-31T19:10:01.313Z,9.20
2018-12-31T19:14:09.613Z,9.20
2018-12-31T19:18:17.921Z,9.20
2018-12-31T19:22:26.161Z,9.20
2018-12-31T19:26:34.478Z,9.20
2018-12-31T19:30:42.737Z,9.20
2018-12-31T19:34:51.088Z,9.20
2018-12-31T19:38:59.386Z,9.20
2018-12-31T19:43:07.661Z,9.20
2018-12-31T19:47:15.972Z,9.20
2018-12-31T19:51:24.249Z,9.20
2018-12-31T19:55:32.534Z,9.20
2018-12-31T19:59:40.817Z,9.20
2018-12-31T20:03:49.125Z,9.20
2018-12-31T20:07:57.412Z,9.20
2018-12-31T20:12:05.640Z,9.20
2018-12-31T20:16:13.953Z,9.20
2018-12-31T20:20:22.237Z,9.20
2018-12-31T20:28:38.545Z,9.10
2018-12-31T20:32:46.831Z,9.10
2018-12-31T20:36:55.157Z,9.10
2018-12-31T20:41:03.551Z,9.10
2018-12-31T20:45:11.842Z,9.10
2018-12-31T20:49:20.161Z,9.10
2018-12-31T20:53:28.465Z,9.10
2018-12-31T20:57:36.780Z,9.10
2018-12-31T21:01:45.034Z,9.10
2018-12-31T21:05:53.319Z,9.00
2018-12-31T21:10:01.661Z,9.00
2018-12-31T21:14:09.977Z,9.00
2018-12-31T21:18:18.231Z,9.00
2018-12-31T21:22:26.481Z,9.00
2018-12-31T21:26:34.779Z,9.00
2018-12-31T21:30:42.997Z,9.00
2018-12-31T21:34:51.307Z,9.00
2018-12-31T21:38:59.624Z,9.00
2018-12-31T21:43:07.943Z,9.00
2018-12-31T21:51:24.245Z,9.00
2018-12-31T21:55:32.525Z,9.00
2018-12-31T21:59:40.809Z,9.00
2018-12-31T22:03:49.069Z,9.00
2018-12-31T22:07:57.336Z,9.10
2018-12-31T22:12:05.556Z,9.00
2018-12-31T22:16:13.818Z,9.00
2018-12-31T22:20:22.136Z,9.10
2018-12-31T22:24:30.468Z,9.10
2018-12-31T22:28:38.701Z,9.00
2018-12-31T22:32:46.906Z,9.00
2018-12-31T22:36:55.207Z,9.00
2018-12-31T22:41:03.460Z,9.00
2018-12-31T22:45:11.765Z,9.00
2018-12-31T22:49:20.106Z,9.00
2018-12-31T22:57:36.444Z,9.10
2018-12-31T23:01:49.137Z,9.10
2018-12-31T23:05:57.612Z,9.00
2018-12-31T23:10:07.231Z,9.10
2018-12-31T23:14:15.557Z,9.00
2018-12-31T23:18:23.857Z,9.00
2018-12-31T23:22:32.316Z,8.90
2018-12-31T23:26:40.639Z,8.90
2018-12-31T23:30:48.865Z,8.90
2018-12-31T23:34:57.153Z,8.90
2018-12-31T23:39:06.789Z,8.80
2018-12-31T23:43:15.096Z,8.70
2018-12-31T23:47:23.367Z,8.70
2018-12-31T23:51:33.035Z,8.60
2018-12-31T23:55:39.886Z,8.60
2018-12-31T23:59:48.192Z,8.50
