createdAt,value
2023-05-21T00:00:42.337Z,0.00
2023-05-21T00:01:42.333Z,0.00
2023-05-21T00:02:42.359Z,0.00
2023-05-21T00:03:42.407Z,0.00
2023-05-21T00:04:42.300Z,0.00
2023-05-21T00:05:42.338Z,0.00
2023-05-21T00:06:42.265Z,0.00
2023-05-21T00:07:42.272Z,0.00
2023-05-21T00:08:42.285Z,0.00
2023-05-21T00:09:42.223Z,0.00
2023-05-21T00:10:42.213Z,0.00
2023-05-21T00:11:42.234Z,0.00
2023-05-21T00:12:42.193Z,0.00
2023-05-21T00:13:42.191Z,0.00
2023-05-21T00:14:42.185Z,0.00
2023-05-21T00:15:42.167Z,0.00
2023-05-21T00:16:42.194Z,0.00
2023-05-21T00:17:42.236Z,0.00
2023-05-21T00:18:42.239Z,0.00
2023-05-21T00:19:42.123Z,0.00
2023-05-21T00:20:42.128Z,0.00
2023-05-21T00:21:42.104Z,0.00
2023-05-21T00:22:42.086Z,0.00
2023-05-21T00:23:42.069Z,0.00
2023-05-21T00:24:42.077Z,0.00
2023-05-21T00:25:42.060Z,0.00
2023-05-21T00:26:42.034Z,0.00
2023-05-21T00:27:42.025Z,0.00
2023-05-21T00:28:42.017Z,0.00
2023-05-21T00:29:44.137Z,0.00
2023-05-21T00:30:42.016Z,0.00
2023-05-21T00:31:42.108Z,0.00
2023-05-21T00:32:41.982Z,0.00
2023-05-21T00:33:41.938Z,0.00
2023-05-21T00:34:41.955Z,0.00
2023-05-21T00:35:41.961Z,0.00
2023-05-21T00:36:41.921Z,0.00
2023-05-21T00:37:41.917Z,0.00
2023-05-21T00:38:41.913Z,0.00
2023-05-21T00:39:41.898Z,0.00
2023-05-21T00:40:41.893Z,0.00
2023-05-21T00:41:41.870Z,0.00
2023-05-21T00:42:41.866Z,0.00
2023-05-21T00:43:41.838Z,0.00
2023-05-21T00:44:41.840Z,0.00
2023-05-21T00:45:41.885Z,0.00
2023-05-21T00:46:41.838Z,0.00
2023-05-21T00:47:41.857Z,0.00
2023-05-21T00:48:41.792Z,0.00
2023-05-21T00:49:41.779Z,0.00
2023-05-21T00:50:41.761Z,0.00
2023-05-21T00:51:41.767Z,0.00
2023-05-21T00:52:41.767Z,0.00
2023-05-21T00:53:41.740Z,0.00
2023-05-21T00:54:41.720Z,0.00
2023-05-21T00:55:41.720Z,0.00
2023-05-21T00:56:41.677Z,0.00
2023-05-21T00:57:41.731Z,0.00
2023-05-21T00:58:41.697Z,0.00
2023-05-21T00:59:41.643Z,0.00
2023-05-21T01:00:41.637Z,0.00
2023-05-21T01:01:41.834Z,0.00
2023-05-21T01:02:41.722Z,0.00
2023-05-21T01:03:41.717Z,0.00
2023-05-21T01:04:41.623Z,0.00
2023-05-21T01:05:41.580Z,0.00
2023-05-21T01:06:41.591Z,0.00
2023-05-21T01:07:41.697Z,0.00
2023-05-21T01:08:41.570Z,0.00
2023-05-21T01:09:41.536Z,0.00
2023-05-21T01:10:41.533Z,0.00
2023-05-21T01:11:41.553Z,0.00
2023-05-21T01:12:41.498Z,0.00
2023-05-21T01:13:41.543Z,0.00
2023-05-21T01:14:41.512Z,0.00
2023-05-21T01:15:41.479Z,0.00
2023-05-21T01:16:41.539Z,0.00
2023-05-21T01:17:41.607Z,0.00
2023-05-21T01:18:41.507Z,0.00
2023-05-21T01:19:41.477Z,0.00
2023-05-21T01:20:41.419Z,0.00
2023-05-21T01:21:41.459Z,0.00
2023-05-21T01:22:41.418Z,0.00
2023-05-21T01:23:41.374Z,0.00
2023-05-21T01:24:41.379Z,0.00
2023-05-21T01:25:41.394Z,0.00
2023-05-21T01:26:41.364Z,0.00
2023-05-21T01:27:41.349Z,0.00
2023-05-21T01:28:41.365Z,0.00
2023-05-21T01:29:41.304Z,0.00
2023-05-21T01:30:41.297Z,0.00
2023-05-21T01:31:41.324Z,0.00
2023-05-21T01:32:41.338Z,0.00
2023-05-21T01:33:41.309Z,0.00
2023-05-21T01:34:41.275Z,0.00
2023-05-21T01:35:41.265Z,0.00
2023-05-21T01:36:41.215Z,0.00
2023-05-21T01:37:41.258Z,0.00
2023-05-21T01:38:41.227Z,0.00
2023-05-21T01:39:41.186Z,0.00
2023-05-21T01:40:41.198Z,0.00
2023-05-21T01:41:41.198Z,0.00
2023-05-21T01:42:41.183Z,0.00
2023-05-21T01:43:41.151Z,0.00
2023-05-21T01:44:41.166Z,0.00
2023-05-21T01:45:41.124Z,0.00
2023-05-21T01:46:41.215Z,0.00
2023-05-21T01:47:41.240Z,0.00
2023-05-21T01:48:41.105Z,0.00
2023-05-21T01:49:41.068Z,0.00
2023-05-21T01:50:41.114Z,0.00
2023-05-21T01:51:41.114Z,0.00
2023-05-21T01:52:41.061Z,0.00
2023-05-21T01:53:41.043Z,0.00
2023-05-21T01:54:41.053Z,0.00
2023-05-21T01:55:41.058Z,0.00
2023-05-21T01:56:41.030Z,0.00
2023-05-21T01:57:40.994Z,0.00
2023-05-21T01:58:40.991Z,0.00
2023-05-21T01:59:41.012Z,0.00
2023-05-21T02:00:40.964Z,0.00
2023-05-21T02:01:41.042Z,0.00
2023-05-21T02:02:40.995Z,0.00
2023-05-21T02:03:40.987Z,0.00
2023-05-21T02:04:40.916Z,0.00
2023-05-21T02:05:40.944Z,0.00
2023-05-21T02:06:40.907Z,0.00
2023-05-21T02:07:40.893Z,0.00
2023-05-21T02:08:40.894Z,0.00
2023-05-21T02:09:40.865Z,0.00
2023-05-21T02:10:40.871Z,0.00
2023-05-21T02:11:40.878Z,0.00
2023-05-21T02:12:40.867Z,0.00
2023-05-21T02:13:40.839Z,0.00
2023-05-21T02:14:40.814Z,0.00
2023-05-21T02:15:40.804Z,0.00
2023-05-21T02:16:40.805Z,0.00
2023-05-21T02:17:40.816Z,0.00
2023-05-21T02:18:40.777Z,0.00
2023-05-21T02:19:40.749Z,0.00
2023-05-21T02:20:40.742Z,0.00
2023-05-21T02:21:40.753Z,0.00
2023-05-21T02:22:40.752Z,0.00
2023-05-21T02:23:40.696Z,0.00
2023-05-21T02:24:40.745Z,0.00
2023-05-21T02:25:40.781Z,0.00
2023-05-21T02:26:40.673Z,0.00
2023-05-21T02:27:40.691Z,0.00
2023-05-21T02:28:40.648Z,0.00
2023-05-21T02:29:40.617Z,0.00
2023-05-21T02:30:40.632Z,0.00
2023-05-21T02:31:40.633Z,0.00
2023-05-21T02:32:40.591Z,0.00
2023-05-21T02:33:40.698Z,0.00
2023-05-21T02:34:40.575Z,0.00
2023-05-21T02:35:40.547Z,0.00
2023-05-21T02:36:40.567Z,0.00
2023-05-21T02:37:40.616Z,0.00
2023-05-21T02:38:40.537Z,0.00
2023-05-21T02:39:40.497Z,0.00
2023-05-21T02:40:40.542Z,0.00
2023-05-21T02:41:40.501Z,0.00
2023-05-21T02:42:40.573Z,0.00
2023-05-21T02:43:40.508Z,0.00
2023-05-21T02:44:40.477Z,0.00
2023-05-21T02:45:40.446Z,0.00
2023-05-21T02:46:40.447Z,0.00
2023-05-21T02:47:40.467Z,0.00
2023-05-21T02:48:40.410Z,0.00
2023-05-21T02:49:40.452Z,0.00
2023-05-21T02:50:40.397Z,0.00
2023-05-21T02:51:40.359Z,0.00
2023-05-21T02:52:40.368Z,0.00
2023-05-21T02:53:40.390Z,0.00
2023-05-21T02:54:40.352Z,0.00
2023-05-21T02:55:40.326Z,0.00
2023-05-21T02:56:40.343Z,0.00
2023-05-21T02:57:40.327Z,0.00
2023-05-21T02:58:40.326Z,0.00
2023-05-21T02:59:40.288Z,0.00
2023-05-21T03:00:40.278Z,0.00
2023-05-21T03:01:40.323Z,0.00
2023-05-21T03:02:40.340Z,0.00
2023-05-21T03:03:40.251Z,0.00
2023-05-21T03:04:40.291Z,0.00
2023-05-21T03:05:40.216Z,0.00
2023-05-21T03:06:40.208Z,0.00
2023-05-21T03:07:40.220Z,0.00
2023-05-21T03:08:40.204Z,0.00
2023-05-21T03:09:40.155Z,0.00
2023-05-21T03:10:40.183Z,0.00
2023-05-21T03:11:40.170Z,0.00
2023-05-21T03:12:40.131Z,0.00
2023-05-21T03:13:40.309Z,0.00
2023-05-21T03:14:40.119Z,0.00
2023-05-21T03:15:40.120Z,0.00
2023-05-21T03:16:40.132Z,0.00
2023-05-21T03:17:40.157Z,0.00
2023-05-21T03:18:40.081Z,0.00
2023-05-21T03:19:40.061Z,0.00
2023-05-21T03:20:40.087Z,0.00
2023-05-21T03:21:40.036Z,0.00
2023-05-21T03:22:40.033Z,0.00
2023-05-21T03:23:40.045Z,5.62
2023-05-21T03:24:40.027Z,5.62
2023-05-21T03:25:39.996Z,5.62
2023-05-21T03:26:39.996Z,5.62
2023-05-21T03:27:39.994Z,5.62
2023-05-21T03:28:39.981Z,5.62
2023-05-21T03:29:39.971Z,5.62
2023-05-21T03:30:39.951Z,5.62
2023-05-21T03:31:39.971Z,5.62
2023-05-21T03:32:39.982Z,11.25
2023-05-21T03:33:39.895Z,11.25
2023-05-21T03:34:39.920Z,11.25
2023-05-21T03:35:39.894Z,11.25
2023-05-21T03:36:40.874Z,11.25
2023-05-21T03:37:39.893Z,11.25
2023-05-21T03:38:39.851Z,16.88
2023-05-21T03:39:39.849Z,16.88
2023-05-21T03:40:39.826Z,16.88
2023-05-21T03:41:39.849Z,16.88
2023-05-21T03:42:39.808Z,22.50
2023-05-21T03:43:39.773Z,22.50
2023-05-21T03:44:39.816Z,22.50
2023-05-21T03:45:40.988Z,22.50
2023-05-21T03:46:39.782Z,28.12
2023-05-21T03:47:39.812Z,28.12
2023-05-21T03:48:39.767Z,28.12
2023-05-21T03:49:39.707Z,28.12
2023-05-21T03:50:39.741Z,33.75
2023-05-21T03:51:39.744Z,33.75
2023-05-21T03:52:39.695Z,33.75
2023-05-21T03:53:39.690Z,39.38
2023-05-21T03:54:39.691Z,39.38
2023-05-21T03:55:39.642Z,39.38
2023-05-21T03:56:39.659Z,39.38
2023-05-21T03:57:39.650Z,45.00
2023-05-21T03:58:39.636Z,45.00
2023-05-21T03:59:39.605Z,45.00
2023-05-21T04:00:39.636Z,45.00
2023-05-21T04:01:39.601Z,45.00
2023-05-21T04:02:39.695Z,50.62
2023-05-21T04:03:40.854Z,50.62
2023-05-21T04:04:39.643Z,50.62
2023-05-21T04:05:39.589Z,50.62
2023-05-21T04:06:39.531Z,50.62
2023-05-21T04:07:39.498Z,56.25
2023-05-21T04:08:39.526Z,56.25
2023-05-21T04:09:39.486Z,56.25
2023-05-21T04:10:39.509Z,56.25
2023-05-21T04:11:39.497Z,56.25
2023-05-21T04:12:39.509Z,61.88
2023-05-21T04:13:39.443Z,61.88
2023-05-21T04:14:39.453Z,61.88
2023-05-21T04:15:39.605Z,61.88
2023-05-21T04:16:39.421Z,67.50
2023-05-21T04:17:39.453Z,67.50
2023-05-21T04:18:39.433Z,67.50
2023-05-21T04:19:39.461Z,67.50
2023-05-21T04:20:39.367Z,73.12
2023-05-21T04:21:39.369Z,73.12
2023-05-21T04:22:39.352Z,73.12
2023-05-21T04:23:39.325Z,73.12
2023-05-21T04:24:39.397Z,73.12
2023-05-21T04:25:39.326Z,73.12
2023-05-21T04:26:39.285Z,73.12
2023-05-21T04:27:39.304Z,78.75
2023-05-21T04:28:39.282Z,78.75
2023-05-21T04:29:39.254Z,78.75
2023-05-21T04:30:39.254Z,84.38
2023-05-21T04:31:39.274Z,84.38
2023-05-21T04:32:39.242Z,84.38
2023-05-21T04:33:39.231Z,84.38
2023-05-21T04:34:39.239Z,90.00
2023-05-21T04:35:39.178Z,90.00
2023-05-21T04:36:39.181Z,90.00
2023-05-21T04:37:39.179Z,95.62
2023-05-21T04:38:39.156Z,95.62
2023-05-21T04:39:39.129Z,95.62
2023-05-21T04:40:39.158Z,101.25
2023-05-21T04:41:39.112Z,101.25
2023-05-21T04:42:39.114Z,101.25
2023-05-21T04:43:39.113Z,106.88
2023-05-21T04:44:39.112Z,106.88
2023-05-21T04:45:39.117Z,112.50
2023-05-21T04:46:41.577Z,112.50
2023-05-21T04:47:39.116Z,112.50
2023-05-21T04:48:39.030Z,118.12
2023-05-21T04:49:39.089Z,118.12
2023-05-21T04:50:39.052Z,118.12
2023-05-21T04:51:38.999Z,123.75
2023-05-21T04:52:38.996Z,123.75
2023-05-21T04:53:39.015Z,123.75
2023-05-21T04:54:38.975Z,123.75
2023-05-21T04:55:38.952Z,129.38
2023-05-21T04:56:38.989Z,129.38
2023-05-21T04:57:38.949Z,129.38
2023-05-21T04:58:38.959Z,135.00
2023-05-21T04:59:38.935Z,135.00
2023-05-21T05:00:38.950Z,135.00
2023-05-21T05:01:38.897Z,140.62
2023-05-21T05:02:38.930Z,140.62
2023-05-21T05:03:38.921Z,140.62
2023-05-21T05:04:38.876Z,146.25
2023-05-21T05:05:39.120Z,146.25
2023-05-21T05:06:38.852Z,151.88
2023-05-21T05:07:38.846Z,151.88
2023-05-21T05:08:38.810Z,151.88
2023-05-21T05:09:38.807Z,157.50
2023-05-21T05:10:38.788Z,157.50
2023-05-21T05:11:38.818Z,163.12
2023-05-21T05:12:38.752Z,163.12
2023-05-21T05:13:38.793Z,163.12
2023-05-21T05:14:38.756Z,168.75
2023-05-21T05:15:38.863Z,168.75
2023-05-21T05:16:38.737Z,174.38
2023-05-21T05:17:38.727Z,174.38
2023-05-21T05:18:38.734Z,174.38
2023-05-21T05:19:38.730Z,180.00
2023-05-21T05:20:38.704Z,180.00
2023-05-21T05:21:38.670Z,185.62
2023-05-21T05:22:38.659Z,185.62
2023-05-21T05:23:38.668Z,191.25
2023-05-21T05:24:38.654Z,191.25
2023-05-21T05:25:38.887Z,196.88
2023-05-21T05:26:38.632Z,196.88
2023-05-21T05:27:38.787Z,202.50
2023-05-21T05:28:39.592Z,202.50
2023-05-21T05:29:38.610Z,202.50
2023-05-21T05:30:38.621Z,208.12
2023-05-21T05:31:38.550Z,208.12
2023-05-21T05:32:38.575Z,213.75
2023-05-21T05:33:38.553Z,213.75
2023-05-21T05:34:38.551Z,213.75
2023-05-21T05:35:38.606Z,213.75
2023-05-21T05:36:38.507Z,219.38
2023-05-21T05:37:38.607Z,219.38
2023-05-21T05:38:38.496Z,219.38
2023-05-21T05:39:38.461Z,225.00
2023-05-21T05:40:38.457Z,225.00
2023-05-21T05:41:38.476Z,225.00
2023-05-21T05:42:38.458Z,225.00
2023-05-21T05:43:38.420Z,225.00
2023-05-21T05:44:38.437Z,225.00
2023-05-21T05:45:38.769Z,225.00
2023-05-21T05:46:38.580Z,225.00
2023-05-21T05:47:38.423Z,225.00
2023-05-21T05:48:38.376Z,225.00
2023-05-21T05:49:38.349Z,225.00
2023-05-21T05:50:38.355Z,225.00
2023-05-21T05:51:38.357Z,225.00
2023-05-21T05:52:38.312Z,225.00
2023-05-21T05:53:38.322Z,225.00
2023-05-21T05:54:38.314Z,225.00
2023-05-21T05:55:38.691Z,225.00
2023-05-21T05:56:38.266Z,230.62
2023-05-21T05:57:38.311Z,230.62
2023-05-21T05:58:38.262Z,230.62
2023-05-21T05:59:38.237Z,230.62
2023-05-21T06:00:38.265Z,236.25
2023-05-21T06:01:38.210Z,236.25
2023-05-21T06:02:38.254Z,236.25
2023-05-21T06:03:38.360Z,236.25
2023-05-21T06:04:38.218Z,236.25
2023-05-21T06:05:38.394Z,236.25
2023-05-21T06:06:38.167Z,236.25
2023-05-21T06:07:38.173Z,241.88
2023-05-21T06:08:38.426Z,241.88
2023-05-21T06:09:38.132Z,241.88
2023-05-21T06:10:38.155Z,241.88
2023-05-21T06:11:38.145Z,241.88
2023-05-21T06:12:38.123Z,247.50
2023-05-21T06:13:38.090Z,247.50
2023-05-21T06:14:38.094Z,247.50
2023-05-21T06:15:38.350Z,253.12
2023-05-21T06:16:38.181Z,258.75
2023-05-21T06:17:38.094Z,258.75
2023-05-21T06:18:38.064Z,264.38
2023-05-21T06:19:38.012Z,270.00
2023-05-21T06:20:38.019Z,270.00
2023-05-21T06:21:38.039Z,275.62
2023-05-21T06:22:37.992Z,281.25
2023-05-21T06:23:37.984Z,286.88
2023-05-21T06:24:37.992Z,292.50
2023-05-21T06:25:38.236Z,292.50
2023-05-21T06:26:37.973Z,298.12
2023-05-21T06:27:37.975Z,298.12
2023-05-21T06:28:37.965Z,303.75
2023-05-21T06:29:37.931Z,303.75
2023-05-21T06:30:37.898Z,309.38
2023-05-21T06:31:37.927Z,315.00
2023-05-21T06:32:38.093Z,320.62
2023-05-21T06:33:38.034Z,320.62
2023-05-21T06:34:37.873Z,326.25
2023-05-21T06:35:38.030Z,331.88
2023-05-21T06:36:37.861Z,331.88
2023-05-21T06:37:37.869Z,337.50
2023-05-21T06:38:37.854Z,343.12
2023-05-21T06:39:37.795Z,348.75
2023-05-21T06:40:37.820Z,348.75
2023-05-21T06:41:37.801Z,354.38
2023-05-21T06:42:37.798Z,365.62
2023-05-21T06:43:37.763Z,365.62
2023-05-21T06:44:37.770Z,365.62
2023-05-21T06:45:37.985Z,371.25
2023-05-21T06:46:37.739Z,371.25
2023-05-21T06:47:37.767Z,376.88
2023-05-21T06:48:37.728Z,376.88
2023-05-21T06:49:37.715Z,376.88
2023-05-21T06:50:37.687Z,376.88
2023-05-21T06:51:38.705Z,382.50
2023-05-21T06:52:37.697Z,382.50
2023-05-21T06:53:37.643Z,388.12
2023-05-21T06:54:37.669Z,393.75
2023-05-21T06:55:37.915Z,399.38
2023-05-21T06:56:37.604Z,405.00
2023-05-21T06:57:37.820Z,410.62
2023-05-21T06:58:37.639Z,410.62
2023-05-21T06:59:37.601Z,416.25
2023-05-21T07:00:37.600Z,421.88
2023-05-21T07:01:37.644Z,421.88
2023-05-21T07:02:37.655Z,433.12
2023-05-21T07:03:37.602Z,427.50
2023-05-21T07:04:37.563Z,433.12
2023-05-21T07:05:37.956Z,438.75
2023-05-21T07:06:37.536Z,433.12
2023-05-21T07:07:37.540Z,433.12
2023-05-21T07:08:37.529Z,433.12
2023-05-21T07:09:37.475Z,438.75
2023-05-21T07:10:37.488Z,438.75
2023-05-21T07:11:37.501Z,444.38
2023-05-21T07:12:37.454Z,450.00
2023-05-21T07:13:37.462Z,455.62
2023-05-21T07:14:37.429Z,455.62
2023-05-21T07:15:37.588Z,455.62
2023-05-21T07:16:37.507Z,461.25
2023-05-21T07:17:37.405Z,466.88
2023-05-21T07:18:37.410Z,466.88
2023-05-21T07:19:37.395Z,466.88
2023-05-21T07:20:37.347Z,461.25
2023-05-21T07:21:37.374Z,461.25
2023-05-21T07:22:37.357Z,461.25
2023-05-21T07:23:37.339Z,461.25
2023-05-21T07:24:37.338Z,461.25
2023-05-21T07:25:37.515Z,461.25
2023-05-21T07:26:37.305Z,461.25
2023-05-21T07:27:37.291Z,461.25
2023-05-21T07:28:37.297Z,461.25
2023-05-21T07:29:37.263Z,466.88
2023-05-21T07:30:37.263Z,466.88
2023-05-21T07:31:37.336Z,478.12
2023-05-21T07:32:37.305Z,478.12
2023-05-21T07:33:37.239Z,478.12
2023-05-21T07:34:37.230Z,500.62
2023-05-21T07:35:37.455Z,489.38
2023-05-21T07:36:37.189Z,483.75
2023-05-21T07:37:37.251Z,466.88
2023-05-21T07:38:37.199Z,461.25
2023-05-21T07:39:37.154Z,472.50
2023-05-21T07:40:37.158Z,472.50
2023-05-21T07:41:37.171Z,461.25
2023-05-21T07:42:37.151Z,461.25
2023-05-21T07:43:37.124Z,461.25
2023-05-21T07:44:37.128Z,455.62
2023-05-21T07:45:37.273Z,450.00
2023-05-21T07:46:37.172Z,455.62
2023-05-21T07:47:37.157Z,450.00
2023-05-21T07:48:37.081Z,444.38
2023-05-21T07:49:37.117Z,444.38
2023-05-21T07:50:37.064Z,444.38
2023-05-21T07:51:37.041Z,450.00
2023-05-21T07:52:37.093Z,455.62
2023-05-21T07:53:37.013Z,461.25
2023-05-21T07:54:37.030Z,472.50
2023-05-21T07:55:37.265Z,472.50
2023-05-21T07:56:36.998Z,478.12
2023-05-21T07:57:36.966Z,489.38
2023-05-21T07:58:36.994Z,489.38
2023-05-21T07:59:36.982Z,528.75
2023-05-21T08:00:36.936Z,517.50
2023-05-21T08:01:36.971Z,506.25
2023-05-21T08:02:36.958Z,500.62
2023-05-21T08:03:37.021Z,506.25
2023-05-21T08:04:38.621Z,506.25
2023-05-21T08:05:37.170Z,500.62
2023-05-21T08:06:36.891Z,483.75
2023-05-21T08:07:36.857Z,478.12
2023-05-21T08:08:36.871Z,478.12
2023-05-21T08:09:36.860Z,472.50
2023-05-21T08:10:36.854Z,472.50
2023-05-21T08:11:36.850Z,472.50
2023-05-21T08:12:36.841Z,472.50
2023-05-21T08:13:36.790Z,478.12
2023-05-21T08:14:36.792Z,472.50
2023-05-21T08:15:37.072Z,472.50
2023-05-21T08:16:36.811Z,472.50
2023-05-21T08:17:36.767Z,472.50
2023-05-21T08:18:36.745Z,472.50
2023-05-21T08:19:36.767Z,472.50
2023-05-21T08:20:36.755Z,478.12
2023-05-21T08:21:36.686Z,495.00
2023-05-21T08:22:37.699Z,495.00
2023-05-21T08:23:36.710Z,483.75
2023-05-21T08:24:36.704Z,472.50
2023-05-21T08:25:37.101Z,466.88
2023-05-21T08:26:36.686Z,466.88
2023-05-21T08:27:36.637Z,472.50
2023-05-21T08:28:37.632Z,466.88
2023-05-21T08:29:36.663Z,461.25
2023-05-21T08:30:36.644Z,461.25
2023-05-21T08:31:36.658Z,466.88
2023-05-21T08:32:36.636Z,466.88
2023-05-21T08:33:36.591Z,461.25
2023-05-21T08:34:37.589Z,455.62
2023-05-21T08:35:36.762Z,455.62
2023-05-21T08:36:36.568Z,444.38
2023-05-21T08:37:36.543Z,438.75
2023-05-21T08:38:36.539Z,438.75
2023-05-21T08:39:36.571Z,444.38
2023-05-21T08:40:36.523Z,450.00
2023-05-21T08:41:36.522Z,444.38
2023-05-21T08:42:37.509Z,438.75
2023-05-21T08:43:37.502Z,433.12
2023-05-21T08:44:36.475Z,427.50
2023-05-21T08:45:36.668Z,427.50
2023-05-21T08:46:36.480Z,421.88
2023-05-21T08:47:36.463Z,421.88
2023-05-21T08:48:36.412Z,416.25
2023-05-21T08:49:36.470Z,410.62
2023-05-21T08:50:36.395Z,410.62
2023-05-21T08:51:36.399Z,410.62
2023-05-21T08:52:36.400Z,410.62
2023-05-21T08:53:36.352Z,410.62
2023-05-21T08:54:36.349Z,416.25
2023-05-21T08:55:36.593Z,421.88
2023-05-21T08:56:36.302Z,427.50
2023-05-21T08:57:36.356Z,421.88
2023-05-21T08:58:36.324Z,416.25
2023-05-21T08:59:36.296Z,427.50
2023-05-21T09:00:36.267Z,438.75
2023-05-21T09:01:36.304Z,450.00
2023-05-21T09:02:36.323Z,444.38
2023-05-21T09:03:36.253Z,433.12
2023-05-21T09:04:36.362Z,433.12
2023-05-21T09:05:36.381Z,433.12
2023-05-21T09:06:36.230Z,433.12
2023-05-21T09:07:36.224Z,427.50
2023-05-21T09:08:36.190Z,421.88
2023-05-21T09:09:36.236Z,416.25
2023-05-21T09:10:36.166Z,405.00
2023-05-21T09:11:36.173Z,399.38
2023-05-21T09:12:36.132Z,399.38
2023-05-21T09:13:38.269Z,399.38
2023-05-21T09:14:37.151Z,399.38
2023-05-21T09:15:36.292Z,399.38
2023-05-21T09:16:36.134Z,405.00
2023-05-21T09:17:36.173Z,405.00
2023-05-21T09:18:36.080Z,410.62
2023-05-21T09:19:36.136Z,416.25
2023-05-21T09:20:36.060Z,416.25
2023-05-21T09:21:36.057Z,416.25
2023-05-21T09:22:36.061Z,416.25
2023-05-21T09:23:36.018Z,416.25
2023-05-21T09:24:36.600Z,416.25
2023-05-21T09:25:37.170Z,416.25
2023-05-21T09:26:35.983Z,416.25
2023-05-21T09:27:35.953Z,421.88
2023-05-21T09:28:35.999Z,427.50
2023-05-21T09:29:35.940Z,427.50
2023-05-21T09:30:36.524Z,427.50
2023-05-21T09:31:37.067Z,433.12
2023-05-21T09:32:35.969Z,433.12
2023-05-21T09:33:35.905Z,433.12
2023-05-21T09:34:35.894Z,438.75
2023-05-21T09:35:36.892Z,438.75
2023-05-21T09:36:35.855Z,444.38
2023-05-21T09:37:35.899Z,455.62
2023-05-21T09:38:35.865Z,455.62
2023-05-21T09:39:35.822Z,466.88
2023-05-21T09:40:36.122Z,466.88
2023-05-21T09:41:35.930Z,466.88
2023-05-21T09:42:35.813Z,466.88
2023-05-21T09:43:35.797Z,466.88
2023-05-21T09:44:35.834Z,478.12
2023-05-21T09:45:35.933Z,483.75
2023-05-21T09:46:35.811Z,489.38
2023-05-21T09:47:35.792Z,495.00
2023-05-21T09:48:35.758Z,506.25
2023-05-21T09:49:35.726Z,506.25
2023-05-21T09:50:35.853Z,506.25
2023-05-21T09:51:35.741Z,506.25
2023-05-21T09:52:35.723Z,506.25
2023-05-21T09:53:35.701Z,506.25
2023-05-21T09:54:35.687Z,506.25
2023-05-21T09:55:35.692Z,517.50
2023-05-21T09:56:35.678Z,517.50
2023-05-21T09:57:35.649Z,528.75
2023-05-21T09:58:35.647Z,545.62
2023-05-21T09:59:35.653Z,545.62
2023-05-21T10:00:35.800Z,540.00
2023-05-21T10:02:07.625Z,556.88
2023-05-21T10:02:35.639Z,573.75
2023-05-21T10:03:35.592Z,573.75
2023-05-21T10:04:35.678Z,573.75
2023-05-21T10:05:35.590Z,579.38
2023-05-21T10:06:35.578Z,568.12
2023-05-21T10:07:35.583Z,568.12
2023-05-21T10:08:35.537Z,579.38
2023-05-21T10:09:35.558Z,585.00
2023-05-21T10:10:35.711Z,579.38
2023-05-21T10:11:35.514Z,573.75
2023-05-21T10:12:35.481Z,573.75
2023-05-21T10:13:35.501Z,573.75
2023-05-21T10:14:35.507Z,573.75
2023-05-21T10:15:35.464Z,579.38
2023-05-21T10:16:35.487Z,579.38
2023-05-21T10:17:35.512Z,585.00
2023-05-21T10:18:35.426Z,585.00
2023-05-21T10:19:35.501Z,590.62
2023-05-21T10:20:35.623Z,596.25
2023-05-21T10:21:35.417Z,596.25
2023-05-21T10:22:35.396Z,601.88
2023-05-21T10:23:35.428Z,607.50
2023-05-21T10:24:35.383Z,613.12
2023-05-21T10:25:35.354Z,624.38
2023-05-21T10:26:35.381Z,624.38
2023-05-21T10:27:35.357Z,635.62
2023-05-21T10:28:35.341Z,652.50
2023-05-21T10:29:35.327Z,663.75
2023-05-21T10:30:35.504Z,663.75
2023-05-21T10:31:35.308Z,669.38
2023-05-21T10:32:35.384Z,658.12
2023-05-21T10:33:35.376Z,658.12
2023-05-21T10:34:35.269Z,658.12
2023-05-21T10:35:35.515Z,669.38
2023-05-21T10:36:35.248Z,663.75
2023-05-21T10:37:35.245Z,663.75
2023-05-21T10:38:35.218Z,675.00
2023-05-21T10:39:35.198Z,669.38
2023-05-21T10:40:35.361Z,663.75
2023-05-21T10:41:35.243Z,680.62
2023-05-21T10:42:35.180Z,680.62
2023-05-21T10:43:35.186Z,680.62
2023-05-21T10:44:35.190Z,675.00
2023-05-21T10:45:35.164Z,686.25
2023-05-21T10:46:35.161Z,669.38
2023-05-21T10:47:35.224Z,675.00
2023-05-21T10:48:35.127Z,697.50
2023-05-21T10:49:35.125Z,686.25
2023-05-21T10:50:35.476Z,697.50
2023-05-21T10:51:35.094Z,697.50
2023-05-21T10:52:35.093Z,720.00
2023-05-21T10:53:35.104Z,742.50
2023-05-21T10:54:35.083Z,770.62
2023-05-21T10:55:35.045Z,787.50
2023-05-21T10:56:35.087Z,770.62
2023-05-21T10:57:35.037Z,770.62
2023-05-21T10:58:35.011Z,759.38
2023-05-21T10:59:35.011Z,787.50
2023-05-21T11:00:35.176Z,765.00
2023-05-21T11:01:35.016Z,731.25
2023-05-21T11:02:35.111Z,714.38
2023-05-21T11:03:37.417Z,703.12
2023-05-21T11:04:35.996Z,736.88
2023-05-21T11:05:34.949Z,748.12
2023-05-21T11:06:34.928Z,748.12
2023-05-21T11:07:34.960Z,720.00
2023-05-21T11:08:34.938Z,725.62
2023-05-21T11:09:34.895Z,725.62
2023-05-21T11:10:35.083Z,714.38
2023-05-21T11:11:34.917Z,697.50
2023-05-21T11:12:34.909Z,691.88
2023-05-21T11:13:34.867Z,697.50
2023-05-21T11:14:34.904Z,691.88
2023-05-21T11:15:35.912Z,691.88
2023-05-21T11:16:34.897Z,686.25
2023-05-21T11:17:34.869Z,680.62
2023-05-21T11:18:34.927Z,680.62
2023-05-21T11:19:34.858Z,669.38
2023-05-21T11:20:35.022Z,652.50
2023-05-21T11:21:34.773Z,646.88
2023-05-21T11:22:34.806Z,641.25
2023-05-21T11:23:34.783Z,635.62
2023-05-21T11:24:34.762Z,630.00
2023-05-21T11:25:34.767Z,630.00
2023-05-21T11:26:34.774Z,624.38
2023-05-21T11:27:34.759Z,630.00
2023-05-21T11:28:34.756Z,630.00
2023-05-21T11:29:34.709Z,652.50
2023-05-21T11:30:35.949Z,658.12
2023-05-21T11:31:35.754Z,669.38
2023-05-21T11:32:34.693Z,686.25
2023-05-21T11:33:34.661Z,691.88
2023-05-21T11:34:34.643Z,714.38
2023-05-21T11:35:34.668Z,736.88
2023-05-21T11:36:36.094Z,765.00
2023-05-21T11:37:35.630Z,781.88
2023-05-21T11:38:34.657Z,776.25
2023-05-21T11:39:34.605Z,787.50
2023-05-21T11:40:34.861Z,781.88
2023-05-21T11:41:34.573Z,793.12
2023-05-21T11:42:34.577Z,804.38
2023-05-21T11:43:35.568Z,798.75
2023-05-21T11:44:34.596Z,793.12
2023-05-21T11:45:34.548Z,787.50
2023-05-21T11:46:34.607Z,770.62
2023-05-21T11:47:34.602Z,753.75
2023-05-21T11:48:34.546Z,731.25
2023-05-21T11:49:34.582Z,708.75
2023-05-21T11:50:34.648Z,703.12
2023-05-21T11:51:34.508Z,720.00
2023-05-21T11:52:34.468Z,725.62
2023-05-21T11:53:34.461Z,708.75
2023-05-21T11:54:34.473Z,703.12
2023-05-21T11:55:34.471Z,731.25
2023-05-21T11:56:34.449Z,725.62
2023-05-21T11:57:34.409Z,731.25
2023-05-21T11:58:34.418Z,742.50
2023-05-21T11:59:34.427Z,731.25
2023-05-21T12:00:34.720Z,708.75
2023-05-21T12:01:34.432Z,703.12
2023-05-21T12:02:34.414Z,697.50
2023-05-21T12:03:34.444Z,686.25
2023-05-21T12:04:34.336Z,675.00
2023-05-21T12:05:34.398Z,646.88
2023-05-21T12:06:34.330Z,635.62
2023-05-21T12:07:34.338Z,618.75
2023-05-21T12:08:34.320Z,618.75
2023-05-21T12:09:34.304Z,630.00
2023-05-21T12:10:34.482Z,630.00
2023-05-21T12:11:34.282Z,641.25
2023-05-21T12:12:50.116Z,652.50
2023-05-21T12:13:36.254Z,658.12
2023-05-21T12:14:34.245Z,663.75
2023-05-21T12:15:34.236Z,675.00
2023-05-21T12:16:34.251Z,691.88
2023-05-21T12:17:34.269Z,714.38
2023-05-21T12:18:34.215Z,725.62
2023-05-21T12:19:34.285Z,748.12
2023-05-21T12:20:34.291Z,748.12
2023-05-21T12:21:34.193Z,742.50
2023-05-21T12:22:34.217Z,686.25
2023-05-21T12:23:34.144Z,686.25
2023-05-21T12:24:34.183Z,697.50
2023-05-21T12:25:34.177Z,720.00
2023-05-21T12:26:34.108Z,742.50
2023-05-21T12:27:35.193Z,748.12
2023-05-21T12:28:35.114Z,748.12
2023-05-21T12:29:34.114Z,748.12
2023-05-21T12:30:34.164Z,748.12
2023-05-21T12:31:34.176Z,748.12
2023-05-21T12:32:34.068Z,748.12
2023-05-21T12:33:34.090Z,742.50
2023-05-21T12:34:34.031Z,742.50
2023-05-21T12:35:34.099Z,731.25
2023-05-21T12:36:34.015Z,725.62
2023-05-21T12:37:34.032Z,714.38
2023-05-21T12:38:34.001Z,708.75
2023-05-21T12:39:34.993Z,781.88
2023-05-21T12:40:34.050Z,804.38
2023-05-21T12:41:34.013Z,838.12
2023-05-21T12:42:33.967Z,849.38
2023-05-21T12:43:33.976Z,860.62