createdAt,value
2023-02-27T00:01:40.712Z,1.50
2023-02-27T00:04:07.154Z,1.60
2023-02-27T00:06:33.531Z,1.63
2023-02-27T00:09:00.285Z,1.33
2023-02-27T00:11:27.040Z,2.27
2023-02-27T00:13:53.593Z,1.80
2023-02-27T00:16:19.999Z,2.00
2023-02-27T00:18:46.397Z,1.70
2023-02-27T00:21:12.703Z,1.53
2023-02-27T00:23:39.019Z,1.80
2023-02-27T00:26:05.409Z,1.67
2023-02-27T00:28:31.725Z,1.90
2023-02-27T00:31:00.313Z,1.63
2023-02-27T00:33:26.684Z,2.00
2023-02-27T00:35:57.102Z,1.70
2023-02-27T00:38:23.461Z,1.40
2023-02-27T00:40:49.831Z,1.77
2023-02-27T00:43:16.134Z,1.70
2023-02-27T00:45:42.453Z,1.60
2023-02-27T00:48:08.749Z,1.60
2023-02-27T00:50:35.043Z,1.30
2023-02-27T00:53:01.323Z,1.57
2023-02-27T00:55:27.734Z,1.73
2023-02-27T00:57:54.063Z,1.60
2023-02-27T01:00:20.578Z,1.70
2023-02-27T01:02:46.986Z,1.87
2023-02-27T01:05:13.434Z,1.37
2023-02-27T01:07:39.913Z,1.47
2023-02-27T01:10:07.216Z,1.47
2023-02-27T01:12:33.712Z,1.70
2023-02-27T01:15:00.134Z,2.20
2023-02-27T01:17:26.447Z,2.37
2023-02-27T01:19:53.811Z,1.50
2023-02-27T01:22:20.161Z,1.67
2023-02-27T01:24:46.519Z,2.10
2023-02-27T01:27:12.805Z,1.70
2023-02-27T01:29:41.414Z,1.70
2023-02-27T01:32:07.840Z,1.57
2023-02-27T01:34:34.475Z,1.53
2023-02-27T01:37:00.787Z,1.30
2023-02-27T01:39:27.701Z,1.50
2023-02-27T01:41:54.070Z,1.73
2023-02-27T01:44:20.482Z,1.43
2023-02-27T01:46:46.772Z,2.27
2023-02-27T01:49:13.071Z,1.83
2023-02-27T01:51:46.563Z,1.87
2023-02-27T01:54:14.744Z,1.40
2023-02-27T01:56:41.537Z,1.80
2023-02-27T01:59:09.218Z,1.63
2023-02-27T02:01:35.870Z,1.50
2023-02-27T02:04:02.229Z,2.17
2023-02-27T02:06:30.335Z,1.70
2023-02-27T02:08:58.138Z,2.20
2023-02-27T02:11:25.977Z,1.90
2023-02-27T02:13:55.291Z,1.70
2023-02-27T02:16:35.168Z,1.70
2023-02-27T02:19:10.786Z,1.47
2023-02-27T02:21:57.031Z,1.70
2023-02-27T02:24:38.827Z,1.90
2023-02-27T02:27:24.051Z,1.80
2023-02-27T02:30:09.203Z,1.57
2023-02-27T02:32:38.636Z,2.10
2023-02-27T02:35:17.063Z,1.70
2023-02-27T02:37:43.413Z,1.73
2023-02-27T02:40:15.963Z,2.03
2023-02-27T02:42:54.568Z,1.60
2023-02-27T02:45:20.890Z,1.30
2023-02-27T02:47:56.121Z,1.60
2023-02-27T02:50:41.411Z,1.53
2023-02-27T02:53:13.815Z,1.83
2023-02-27T02:55:46.135Z,2.00
2023-02-27T02:58:21.248Z,1.50
2023-02-27T03:01:10.099Z,1.57
2023-02-27T03:03:43.167Z,1.70
2023-02-27T03:06:11.383Z,1.67
2023-02-27T03:08:40.711Z,2.10
2023-02-27T03:11:07.078Z,1.63
2023-02-27T03:13:38.318Z,1.60
2023-02-27T03:16:11.240Z,1.63
2023-02-27T03:18:41.167Z,1.80
2023-02-27T03:21:09.804Z,1.77
2023-02-27T03:23:40.223Z,1.60
2023-02-27T03:26:06.966Z,2.17
2023-02-27T03:28:36.084Z,1.80
2023-02-27T03:31:09.990Z,1.37
2023-02-27T03:33:43.172Z,1.90
2023-02-27T03:36:18.620Z,1.43
2023-02-27T03:38:48.283Z,1.60
2023-02-27T03:41:18.359Z,2.03
2023-02-27T03:43:47.966Z,1.90
2023-02-27T03:46:19.313Z,1.60
2023-02-27T03:48:46.620Z,1.97
2023-02-27T03:51:23.408Z,1.83
2023-02-27T03:53:52.534Z,1.63
2023-02-27T03:56:21.322Z,2.30
2023-02-27T03:58:47.801Z,1.40
2023-02-27T04:01:14.391Z,1.80
2023-02-27T04:04:02.858Z,2.10
2023-02-27T04:06:48.468Z,3.13
2023-02-27T04:09:34.883Z,2.93
2023-02-27T04:12:19.975Z,2.67
2023-02-27T04:15:03.432Z,2.27
2023-02-27T04:17:30.770Z,3.80
2023-02-27T04:20:05.005Z,2.90
2023-02-27T04:22:39.169Z,1.90
2023-02-27T04:25:15.390Z,2.40
2023-02-27T04:27:57.382Z,2.27
2023-02-27T04:30:33.034Z,1.70
2023-02-27T04:33:18.243Z,1.40
2023-02-27T04:35:44.607Z,1.70
2023-02-27T04:38:13.982Z,2.33
2023-02-27T04:40:43.486Z,1.57
2023-02-27T04:43:11.616Z,1.67
2023-02-27T04:45:41.270Z,1.50
2023-02-27T04:48:14.676Z,1.27
2023-02-27T04:50:45.445Z,1.60
2023-02-27T04:53:30.649Z,1.57
2023-02-27T04:56:17.880Z,1.33
2023-02-27T04:58:46.785Z,1.30
2023-02-27T05:01:18.535Z,1.70
2023-02-27T05:03:47.988Z,1.30
2023-02-27T05:06:15.314Z,1.10
2023-02-27T05:08:44.577Z,1.10
2023-02-27T05:11:16.436Z,1.03
2023-02-27T05:13:47.878Z,1.33
2023-02-27T05:16:14.216Z,1.63
2023-02-27T05:18:40.710Z,0.97
2023-02-27T05:21:09.989Z,1.70
2023-02-27T05:23:58.518Z,2.30
2023-02-27T05:26:37.052Z,1.67
2023-02-27T05:29:09.952Z,2.67
2023-02-27T05:31:39.397Z,1.93
2023-02-27T05:34:05.685Z,1.33
2023-02-27T05:36:38.233Z,1.77
2023-02-27T05:39:06.606Z,1.50
2023-02-27T05:41:34.744Z,1.40
2023-02-27T05:44:01.018Z,1.20
2023-02-27T05:46:33.049Z,1.57
2023-02-27T05:49:19.414Z,1.50
2023-02-27T05:51:47.240Z,1.30
2023-02-27T05:54:21.569Z,1.20
2023-02-27T05:56:49.264Z,1.07
2023-02-27T05:59:19.065Z,1.37
2023-02-27T06:01:46.460Z,1.30
2023-02-27T06:04:13.020Z,1.20
2023-02-27T06:06:40.858Z,1.57
2023-02-27T06:09:09.233Z,1.10
2023-02-27T06:11:35.538Z,0.90
2023-02-27T06:14:01.889Z,1.07
2023-02-27T06:16:28.444Z,1.13
2023-02-27T06:18:55.488Z,1.00
2023-02-27T06:21:22.245Z,1.60
2023-02-27T06:23:48.589Z,1.10
2023-02-27T06:26:15.718Z,1.00
2023-02-27T06:28:42.517Z,1.13
2023-02-27T06:31:08.956Z,0.97
2023-02-27T06:33:35.456Z,1.33
2023-02-27T06:36:01.790Z,2.07
2023-02-27T06:38:28.317Z,1.67
2023-02-27T06:40:57.343Z,1.20
2023-02-27T06:43:23.771Z,1.30
2023-02-27T06:45:53.002Z,1.33
2023-02-27T06:48:19.411Z,1.73
2023-02-27T06:50:45.724Z,3.27
2023-02-27T06:53:12.380Z,3.50
2023-02-27T06:55:38.683Z,2.30
2023-02-27T06:58:05.026Z,2.23
2023-02-27T07:00:31.331Z,1.60
2023-02-27T07:02:57.698Z,1.40
2023-02-27T07:05:24.003Z,2.27
2023-02-27T07:07:50.320Z,1.60
2023-02-27T07:10:16.718Z,1.50
2023-02-27T07:12:43.161Z,1.40
2023-02-27T07:15:09.802Z,1.77
2023-02-27T07:17:36.126Z,1.67
2023-02-27T07:20:02.541Z,1.83
2023-02-27T07:22:28.874Z,1.30
2023-02-27T07:24:55.313Z,1.70
2023-02-27T07:27:21.607Z,1.60
2023-02-27T07:29:47.936Z,1.17
2023-02-27T07:32:14.226Z,1.20
2023-02-27T07:34:40.657Z,1.70
2023-02-27T07:37:07.061Z,2.00
2023-02-27T07:39:33.446Z,1.60
2023-02-27T07:42:00.175Z,1.97
2023-02-27T07:44:26.524Z,1.40
2023-02-27T07:46:52.965Z,1.30
2023-02-27T07:49:19.323Z,1.17
2023-02-27T07:51:45.647Z,1.30
2023-02-27T07:54:11.969Z,1.00
2023-02-27T07:56:38.284Z,1.30
2023-02-27T07:59:04.621Z,1.53
2023-02-27T08:01:30.971Z,1.20
2023-02-27T08:03:57.279Z,1.80
2023-02-27T08:06:24.035Z,1.60
2023-02-27T08:08:50.981Z,1.97
2023-02-27T08:11:18.432Z,1.63
2023-02-27T08:14:02.756Z,1.50
2023-02-27T08:16:30.805Z,1.40
2023-02-27T08:18:57.724Z,1.40
2023-02-27T08:21:24.081Z,2.20
2023-02-27T08:23:50.464Z,1.10
2023-02-27T08:26:16.786Z,1.70
2023-02-27T08:28:43.175Z,1.40
2023-02-27T08:31:09.518Z,1.20
2023-02-27T08:33:36.342Z,0.80
2023-02-27T08:36:02.715Z,1.00
2023-02-27T08:38:29.190Z,0.93
2023-02-27T08:40:55.467Z,1.20
2023-02-27T08:43:22.486Z,1.27
2023-02-27T08:45:48.967Z,0.97
2023-02-27T08:48:17.234Z,1.00
2023-02-27T08:50:44.246Z,1.17
2023-02-27T08:53:10.878Z,1.37
2023-02-27T08:55:37.239Z,1.10
2023-02-27T08:58:03.704Z,1.00
2023-02-27T09:00:30.956Z,1.47
2023-02-27T09:02:57.367Z,1.73
2023-02-27T09:05:23.756Z,1.60
2023-02-27T09:07:50.471Z,0.83
2023-02-27T09:10:17.771Z,1.20
2023-02-27T09:12:44.381Z,1.70
2023-02-27T09:15:11.460Z,1.40
2023-02-27T09:17:37.977Z,1.30
2023-02-27T09:20:04.928Z,1.60
2023-02-27T09:22:31.405Z,1.97
2023-02-27T09:24:57.714Z,1.07
2023-02-27T09:27:24.221Z,1.00
2023-02-27T09:29:55.488Z,1.07
2023-02-27T09:32:22.753Z,0.83
2023-02-27T09:34:49.430Z,1.13
2023-02-27T09:37:16.261Z,1.37
2023-02-27T09:39:44.693Z,1.20
2023-02-27T09:42:15.492Z,1.47
2023-02-27T09:44:47.178Z,1.57
2023-02-27T09:47:16.904Z,1.10
2023-02-27T09:49:56.118Z,0.90
2023-02-27T09:52:22.521Z,1.10
2023-02-27T09:54:49.109Z,1.00
2023-02-27T09:57:18.601Z,1.00
2023-02-27T09:59:52.832Z,1.10
2023-02-27T10:02:25.126Z,1.00
2023-02-27T10:04:53.568Z,1.03
2023-02-27T10:07:29.757Z,1.33
2023-02-27T10:09:58.984Z,0.97
2023-02-27T10:12:25.270Z,1.63
2023-02-27T10:15:02.855Z,1.03
2023-02-27T10:17:31.714Z,1.00
2023-02-27T10:20:00.919Z,1.17
2023-02-27T10:22:31.694Z,1.00
2023-02-27T10:25:03.127Z,1.30
2023-02-27T10:27:30.385Z,1.60
2023-02-27T10:30:00.810Z,0.80
2023-02-27T10:32:30.511Z,1.00
2023-02-27T10:35:08.593Z,1.30
2023-02-27T10:37:37.032Z,0.77
2023-02-27T10:40:04.727Z,0.80
2023-02-27T10:42:36.333Z,0.90
2023-02-27T10:45:03.705Z,0.80
2023-02-27T10:47:31.028Z,0.60
2023-02-27T10:50:00.264Z,1.00
2023-02-27T10:52:26.611Z,0.60
2023-02-27T10:54:53.079Z,0.80
2023-02-27T10:57:30.722Z,0.63
2023-02-27T11:00:01.204Z,0.77
2023-02-27T11:02:30.634Z,1.00
2023-02-27T11:04:59.136Z,1.00
2023-02-27T11:07:29.936Z,0.70
2023-02-27T11:10:15.023Z,0.57
2023-02-27T11:12:42.252Z,0.50
2023-02-27T11:15:22.159Z,1.00
2023-02-27T11:17:48.540Z,0.90
2023-02-27T11:20:30.234Z,0.50
2023-02-27T11:23:04.783Z,1.20
2023-02-27T11:25:32.010Z,0.47
2023-02-27T11:28:21.630Z,0.50
2023-02-27T11:31:02.093Z,0.77
2023-02-27T11:33:29.576Z,0.60
2023-02-27T11:35:58.477Z,0.60
2023-02-27T11:38:28.831Z,0.67
2023-02-27T11:40:59.984Z,0.40
2023-02-27T11:43:41.722Z,0.50
2023-02-27T11:46:41.798Z,1.27
2023-02-27T11:49:03.004Z,0.70
2023-02-27T11:51:38.531Z,0.57
2023-02-27T11:54:09.519Z,1.07
2023-02-27T11:56:41.727Z,0.40
2023-02-27T11:59:11.056Z,0.73
2023-02-27T12:01:40.078Z,0.60
2023-02-27T12:04:18.897Z,0.70
2023-02-27T12:06:49.176Z,0.70
2023-02-27T12:09:41.648Z,0.40
2023-02-27T12:12:17.836Z,1.00
2023-02-27T12:14:57.116Z,0.40
2023-02-27T12:17:32.187Z,0.60
2023-02-27T12:20:10.333Z,0.40
2023-02-27T12:22:40.406Z,0.60
2023-02-27T12:25:12.222Z,0.77
2023-02-27T12:27:46.246Z,0.53
2023-02-27T12:30:22.110Z,0.60
2023-02-27T12:32:57.975Z,0.60
2023-02-27T12:35:44.061Z,0.37
2023-02-27T12:38:19.584Z,0.30
2023-02-27T12:40:52.179Z,0.40
2023-02-27T12:43:39.280Z,0.50
2023-02-27T12:46:11.941Z,0.27
2023-02-27T12:48:56.289Z,0.60
2023-02-27T12:54:37.109Z,0.60
2023-02-27T12:57:27.519Z,0.40
2023-02-27T12:59:56.975Z,0.33
2023-02-27T13:02:35.505Z,0.60
2023-02-27T13:05:14.044Z,0.57
2023-02-27T13:07:59.174Z,0.70
2023-02-27T13:10:34.593Z,0.63
2023-02-27T13:13:06.330Z,0.73
2023-02-27T13:15:36.924Z,0.60
2023-02-27T13:18:03.204Z,0.40
2023-02-27T13:20:35.679Z,0.40
2023-02-27T13:23:10.867Z,0.50
2023-02-27T13:25:38.688Z,0.47
2023-02-27T13:28:07.459Z,0.50
2023-02-27T13:30:40.172Z,0.60
2023-02-27T13:33:25.168Z,0.60
2023-02-27T13:36:10.378Z,0.60
2023-02-27T13:38:47.952Z,0.60
2023-02-27T13:41:20.301Z,0.60
2023-02-27T13:43:52.793Z,0.67
2023-02-27T13:46:29.125Z,0.60
2023-02-27T13:48:55.533Z,0.80
2023-02-27T13:51:43.203Z,0.50
2023-02-27T13:54:18.607Z,0.63
2023-02-27T13:56:46.636Z,0.53
2023-02-27T13:59:33.249Z,0.70
2023-02-27T14:02:01.637Z,0.50
2023-02-27T14:04:30.210Z,0.70
2023-02-27T14:07:18.710Z,0.90
2023-02-27T14:09:45.908Z,0.80
2023-02-27T14:12:42.625Z,0.93
2023-02-27T14:15:22.697Z,0.63
2023-02-27T14:17:59.504Z,0.80
2023-02-27T14:20:32.191Z,1.00
2023-02-27T14:23:17.135Z,0.77
2023-02-27T14:25:49.552Z,0.70
2023-02-27T14:28:22.178Z,0.90
2023-02-27T14:31:15.025Z,0.73
2023-02-27T14:33:48.490Z,0.70
2023-02-27T14:36:22.439Z,0.70
2023-02-27T14:38:50.451Z,0.60
2023-02-27T14:41:35.448Z,0.90
2023-02-27T14:44:01.966Z,0.80
2023-02-27T14:46:29.878Z,1.00
2023-02-27T14:49:00.736Z,0.83
2023-02-27T14:51:29.790Z,0.80
2023-02-27T14:54:04.620Z,0.83
2023-02-27T14:56:31.107Z,0.50
2023-02-27T14:59:04.270Z,0.70
2023-02-27T15:01:35.241Z,0.80
2023-02-27T15:04:04.326Z,0.80
2023-02-27T15:06:41.332Z,0.77
2023-02-27T15:09:08.269Z,0.87
2023-02-27T15:11:34.719Z,0.70
2023-02-27T15:14:02.373Z,1.10
2023-02-27T15:16:38.871Z,0.73
2023-02-27T15:19:13.282Z,0.87
2023-02-27T15:21:41.333Z,1.00
2023-02-27T15:24:09.082Z,0.90
2023-02-27T15:26:39.808Z,0.77
2023-02-27T15:29:06.681Z,1.00
2023-02-27T15:31:33.224Z,0.60
2023-02-27T15:34:00.418Z,1.00
2023-02-27T15:36:36.677Z,0.63
2023-02-27T15:39:15.501Z,0.70
2023-02-27T15:41:45.623Z,0.50
2023-02-27T15:44:13.384Z,0.80
2023-02-27T15:46:40.268Z,0.70
2023-02-27T15:49:06.800Z,0.60
2023-02-27T15:51:33.846Z,1.03
2023-02-27T15:54:00.420Z,0.73
2023-02-27T15:56:34.774Z,0.40
2023-02-27T15:59:02.887Z,0.60
2023-02-27T16:01:31.140Z,0.60
2023-02-27T16:04:05.297Z,0.50
2023-02-27T16:06:34.010Z,0.50
2023-02-27T16:09:01.568Z,0.70
2023-02-27T16:11:29.367Z,0.57
2023-02-27T16:13:56.176Z,0.77
2023-02-27T16:16:22.516Z,0.80
2023-02-27T16:18:50.114Z,0.70
2023-02-27T16:21:17.822Z,0.67
2023-02-27T16:23:44.622Z,0.50
2023-02-27T16:26:20.849Z,0.63
2023-02-27T16:29:07.274Z,0.73
2023-02-27T16:31:35.527Z,1.10
2023-02-27T16:34:23.514Z,0.57
2023-02-27T16:36:57.911Z,0.70
2023-02-27T16:39:24.383Z,0.90
2023-02-27T16:41:54.734Z,0.40
2023-02-27T16:44:22.449Z,0.67
2023-02-27T16:46:48.748Z,0.60
2023-02-27T16:49:21.001Z,0.70
2023-02-27T16:51:47.401Z,0.63
2023-02-27T16:54:15.476Z,0.63
2023-02-27T16:56:42.695Z,0.60
2023-02-27T16:59:29.489Z,0.60
2023-02-27T17:01:56.688Z,0.50
2023-02-27T17:04:26.076Z,0.57
2023-02-27T17:06:52.684Z,0.90
2023-02-27T17:09:18.973Z,0.60
2023-02-27T17:11:45.392Z,0.80
2023-02-27T17:14:19.028Z,0.87
2023-02-27T17:16:47.345Z,0.70
2023-02-27T17:19:16.859Z,0.60
2023-02-27T17:21:43.293Z,0.80
2023-02-27T17:24:09.691Z,0.70
2023-02-27T17:26:36.457Z,0.60
2023-02-27T17:29:03.559Z,0.80
2023-02-27T17:31:30.216Z,0.80
2023-02-27T17:33:56.549Z,0.70
2023-02-27T17:36:23.342Z,0.93
2023-02-27T17:39:02.975Z,0.50
2023-02-27T17:41:30.567Z,1.10
2023-02-27T17:43:57.639Z,0.90
2023-02-27T17:46:25.664Z,0.73
2023-02-27T17:48:52.937Z,0.67
2023-02-27T17:51:19.797Z,0.50
2023-02-27T17:53:46.284Z,0.87
2023-02-27T17:56:13.774Z,0.90
2023-02-27T17:58:46.687Z,0.60
2023-02-27T18:01:27.085Z,0.70
2023-02-27T18:03:54.513Z,1.10
2023-02-27T18:06:22.759Z,0.90
2023-02-27T18:08:49.451Z,0.60
2023-02-27T18:11:18.481Z,0.80
2023-02-27T18:13:45.260Z,0.70
2023-02-27T18:16:11.806Z,0.90
2023-02-27T18:18:39.382Z,0.80
2023-02-27T18:21:08.190Z,0.73
2023-02-27T18:23:34.731Z,0.97
2023-02-27T18:26:01.043Z,1.00
2023-02-27T18:28:27.744Z,0.90
2023-02-27T18:30:54.305Z,1.00
2023-02-27T18:33:20.767Z,1.03
2023-02-27T18:35:47.168Z,0.90
2023-02-27T18:38:13.685Z,1.07
2023-02-27T18:40:40.466Z,1.20
2023-02-27T18:43:07.606Z,1.00
2023-02-27T18:45:33.965Z,0.90
2023-02-27T18:48:01.005Z,1.13
2023-02-27T18:50:27.840Z,0.90
2023-02-27T18:52:56.153Z,1.00
2023-02-27T18:55:22.706Z,1.47
2023-02-27T18:57:50.876Z,1.30
2023-02-27T19:00:18.679Z,1.20
2023-02-27T19:02:45.490Z,1.20
2023-02-27T19:05:14.467Z,1.13
2023-02-27T19:07:41.041Z,1.30
2023-02-27T19:10:08.036Z,1.17
2023-02-27T19:12:34.480Z,1.47
2023-02-27T19:15:00.885Z,1.60
2023-02-27T19:17:27.770Z,1.17
2023-02-27T19:19:54.073Z,1.70
2023-02-27T19:22:20.694Z,1.70
2023-02-27T19:24:47.123Z,1.20
2023-02-27T19:27:13.545Z,1.37
2023-02-27T19:29:39.871Z,1.40
2023-02-27T19:32:08.302Z,1.50
2023-02-27T19:34:34.734Z,1.57
2023-02-27T19:37:01.044Z,1.50
2023-02-27T19:39:27.552Z,1.63
2023-02-27T19:41:53.816Z,1.43
2023-02-27T19:44:20.252Z,1.50
2023-02-27T19:46:51.266Z,1.50
2023-02-27T19:49:18.079Z,1.50
2023-02-27T19:51:44.493Z,1.53
2023-02-27T19:54:15.383Z,1.40
2023-02-27T19:56:42.582Z,1.70
2023-02-27T19:59:10.312Z,1.50
2023-02-27T20:01:38.899Z,1.63
2023-02-27T20:04:06.062Z,1.57
2023-02-27T20:06:41.824Z,1.77
2023-02-27T20:09:09.665Z,1.30
2023-02-27T20:11:36.081Z,1.77
2023-02-27T20:14:02.594Z,2.23
2023-02-27T20:16:30.644Z,2.17
2023-02-27T20:18:57.336Z,2.50
2023-02-27T20:21:24.121Z,2.40
2023-02-27T20:23:54.007Z,2.43
2023-02-27T20:26:22.258Z,2.00
2023-02-27T20:28:50.930Z,1.90
2023-02-27T20:31:19.001Z,1.90
2023-02-27T20:33:46.374Z,1.90
2023-02-27T20:36:13.356Z,1.40
2023-02-27T20:38:40.098Z,1.70
2023-02-27T20:41:10.735Z,2.07
2023-02-27T20:43:38.361Z,2.00
2023-02-27T20:46:05.814Z,1.73
2023-02-27T20:48:32.464Z,2.07
2023-02-27T20:51:06.095Z,1.83
2023-02-27T20:53:33.808Z,2.13
2023-02-27T20:56:00.151Z,1.87
2023-02-27T20:58:26.467Z,2.00
2023-02-27T21:00:53.083Z,2.20
2023-02-27T21:03:19.441Z,1.80
2023-02-27T21:05:47.191Z,2.40
2023-02-27T21:08:13.503Z,2.00
2023-02-27T21:10:40.510Z,1.80
2023-02-27T21:13:06.854Z,2.20
2023-02-27T21:15:36.826Z,1.40
2023-02-27T21:18:03.380Z,1.87
2023-02-27T21:20:31.357Z,1.97
2023-02-27T21:22:57.891Z,1.87
2023-02-27T21:25:24.766Z,1.90
2023-02-27T21:27:51.508Z,1.73
2023-02-27T21:30:18.299Z,1.70
2023-02-27T21:32:45.148Z,1.70
2023-02-27T21:35:12.041Z,2.20
2023-02-27T21:37:38.347Z,2.07
2023-02-27T21:40:04.952Z,1.60
2023-02-27T21:42:31.633Z,1.53
2023-02-27T21:44:58.063Z,1.60
2023-02-27T21:47:24.382Z,1.80
2023-02-27T21:49:52.126Z,1.50
2023-02-27T21:52:18.516Z,1.50
2023-02-27T21:54:44.891Z,1.77
2023-02-27T21:57:11.212Z,1.60
2023-02-27T21:59:39.030Z,2.10
2023-02-27T22:02:05.704Z,1.87
2023-02-27T22:04:32.200Z,1.97
2023-02-27T22:06:58.693Z,1.80
2023-02-27T22:09:25.045Z,1.90
2023-02-27T22:11:51.380Z,1.60
2023-02-27T22:14:18.725Z,1.60
2023-02-27T22:16:45.093Z,1.60
2023-02-27T22:19:13.241Z,1.60
2023-02-27T22:21:39.901Z,1.47
2023-02-27T22:24:07.090Z,1.40
2023-02-27T22:26:33.769Z,1.80
2023-02-27T22:29:00.239Z,1.63
2023-02-27T22:31:30.754Z,1.73
2023-02-27T22:33:59.713Z,1.50
2023-02-27T22:36:27.630Z,2.23
2023-02-27T22:38:53.986Z,1.93
2023-02-27T22:41:28.563Z,1.90
2023-02-27T22:43:55.189Z,1.70
2023-02-27T22:46:38.209Z,2.40
2023-02-27T22:49:07.493Z,1.80
2023-02-27T22:51:34.151Z,1.73
2023-02-27T22:54:03.066Z,2.10
2023-02-27T22:56:29.665Z,2.10
2023-02-27T22:58:56.114Z,1.53
2023-02-27T23:01:22.613Z,1.90
2023-02-27T23:03:51.301Z,1.37
2023-02-27T23:06:20.671Z,1.70
2023-02-27T23:08:47.239Z,1.67
2023-02-27T23:11:14.942Z,1.80
2023-02-27T23:13:41.548Z,1.80
2023-02-27T23:16:11.754Z,2.03
2023-02-27T23:18:38.741Z,1.87
2023-02-27T23:21:05.283Z,1.90
2023-02-27T23:23:31.558Z,2.40
2023-02-27T23:26:01.570Z,1.67
2023-02-27T23:28:28.592Z,1.97
2023-02-27T23:30:55.142Z,1.67
2023-02-27T23:33:21.468Z,1.60
2023-02-27T23:35:47.829Z,2.27
2023-02-27T23:38:14.184Z,2.10
2023-02-27T23:40:40.505Z,1.93
2023-02-27T23:43:06.796Z,2.00
2023-02-27T23:45:33.257Z,2.07
2023-02-27T23:48:00.717Z,1.70
2023-02-27T23:50:29.245Z,2.40
2023-02-27T23:52:56.520Z,2.43
2023-02-27T23:55:22.952Z,2.30
2023-02-27T23:57:52.734Z,2.20
