createdAt,value
2023-01-17T05:57:54.839Z,12.10
2023-01-17T06:00:57.055Z,12.57
2023-01-17T06:03:59.056Z,10.68
2023-01-17T06:07:00.925Z,11.70
2023-01-17T06:10:03.034Z,8.27
2023-01-17T06:13:14.303Z,10.63
2023-01-17T06:16:16.184Z,8.77
2023-01-17T06:19:18.066Z,8.10
2023-01-17T06:22:19.993Z,11.47
2023-01-17T06:25:21.829Z,7.15
2023-01-17T06:28:24.200Z,8.88
2023-01-17T06:31:26.663Z,6.20
2023-01-17T06:34:28.901Z,7.57
2023-01-17T06:37:30.862Z,6.13
2023-01-17T06:40:33.328Z,5.75
2023-01-17T06:43:35.507Z,5.63
2023-01-17T06:46:57.234Z,5.47
2023-01-17T06:50:01.351Z,5.47
2023-01-17T06:53:05.281Z,4.90
2023-01-17T06:56:08.453Z,3.97
2023-01-17T06:59:10.487Z,3.78
2023-01-17T07:02:12.511Z,4.80
2023-01-17T07:05:17.641Z,4.88
2023-01-17T07:08:24.425Z,5.10
2023-01-17T07:11:28.140Z,4.95
2023-01-17T07:14:32.124Z,5.13
2023-01-17T07:17:35.056Z,5.80
2023-01-17T07:20:38.414Z,4.05
2023-01-17T07:23:41.096Z,5.23
2023-01-17T07:26:43.742Z,5.30
2023-01-17T07:29:45.660Z,4.38
2023-01-17T07:32:53.228Z,4.30
2023-01-17T07:35:55.209Z,3.47
2023-01-17T07:38:57.199Z,4.07
2023-01-17T07:41:59.304Z,4.20
2023-01-17T07:45:02.177Z,3.70
2023-01-17T07:48:04.329Z,3.72
2023-01-17T07:51:06.392Z,3.72
2023-01-17T07:54:08.680Z,5.17
2023-01-17T07:57:13.432Z,5.13
2023-01-17T08:00:16.491Z,5.45
2023-01-17T08:03:19.696Z,6.20
2023-01-17T08:06:25.144Z,5.85
2023-01-17T08:09:27.101Z,6.53
2023-01-17T08:12:29.621Z,7.13
2023-01-17T08:15:31.485Z,7.10
2023-01-17T08:18:33.701Z,7.90
2023-01-17T08:21:35.549Z,6.28
2023-01-17T08:24:37.869Z,7.50
2023-01-17T08:27:40.201Z,7.22
2023-01-17T08:30:42.114Z,6.00
2023-01-17T08:33:44.311Z,5.22
2023-01-17T08:36:47.954Z,6.88
2023-01-17T08:39:50.114Z,8.07
2023-01-17T08:42:56.292Z,7.85
2023-01-17T08:45:58.300Z,6.82
2023-01-17T08:49:01.306Z,5.88
2023-01-17T08:52:03.256Z,6.00
2023-01-17T08:55:06.018Z,7.03
2023-01-17T08:58:08.454Z,6.10
2023-01-17T09:01:10.552Z,9.63
2023-01-17T09:04:13.223Z,9.65
2023-01-17T09:07:16.858Z,8.00
2023-01-17T09:10:18.968Z,6.23
2023-01-17T09:13:21.280Z,8.32
2023-01-17T09:16:23.228Z,7.82
2023-01-17T09:19:25.201Z,6.85
2023-01-17T09:22:27.299Z,8.25
2023-01-17T09:25:29.309Z,6.53
2023-01-17T09:28:31.294Z,6.88
2023-01-17T09:31:33.261Z,6.07
2023-01-17T09:34:35.209Z,8.00
2023-01-17T09:37:37.172Z,8.88
2023-01-17T09:40:45.684Z,5.30
2023-01-17T09:44:01.641Z,14.52
2023-01-17T09:47:14.107Z,13.38
2023-01-17T09:50:45.140Z,7.55
2023-01-17T09:53:47.588Z,8.10
2023-01-17T09:57:19.164Z,6.60
2023-01-17T10:00:47.917Z,8.25
2023-01-17T10:04:05.545Z,7.65
2023-01-17T10:07:21.401Z,12.10
2023-01-17T10:10:26.138Z,14.05
2023-01-17T10:13:43.889Z,7.57
2023-01-17T10:16:58.932Z,5.40
2023-01-17T10:20:20.075Z,5.22
2023-01-17T10:23:33.309Z,5.40
2023-01-17T10:26:36.718Z,5.47
2023-01-17T10:29:41.233Z,4.27
2023-01-17T10:32:49.897Z,4.80
2023-01-17T10:36:03.795Z,4.15
2023-01-17T10:39:26.372Z,4.00
2023-01-17T10:42:49.719Z,4.60
2023-01-17T10:45:54.546Z,3.93
2023-01-17T10:53:10.129Z,3.67
2023-01-17T10:56:15.472Z,3.50
2023-01-17T10:59:26.292Z,3.58
2023-01-17T11:02:36.907Z,2.73
2023-01-17T11:05:41.210Z,2.58
2023-01-17T11:09:02.216Z,2.85
2023-01-17T11:12:05.017Z,3.30
2023-01-17T11:15:09.727Z,3.78
2023-01-17T11:18:20.494Z,8.40
2023-01-17T11:21:24.608Z,4.50
2023-01-17T11:24:30.453Z,3.50
2023-01-17T11:27:35.110Z,7.60
2023-01-17T11:30:37.157Z,3.83
2023-01-17T11:33:45.506Z,4.03
2023-01-17T11:36:47.448Z,3.65
2023-01-17T11:39:49.389Z,4.55
2023-01-17T11:43:01.862Z,3.90
2023-01-17T11:46:24.493Z,4.60
2023-01-17T11:49:26.583Z,4.27
2023-01-17T11:52:39.133Z,3.60
2023-01-17T11:56:11.910Z,3.88
2023-01-17T11:59:34.734Z,3.47
2023-01-17T12:02:55.108Z,5.22
2023-01-17T12:06:13.676Z,3.20
2023-01-17T12:09:35.902Z,2.90
2023-01-17T12:13:29.155Z,3.65
2023-01-17T12:16:57.849Z,4.40
2023-01-17T12:20:06.089Z,6.05
2023-01-17T12:23:13.942Z,3.40
2023-01-17T12:26:31.123Z,5.93
2023-01-17T12:30:08.358Z,3.00
2023-01-17T12:33:37.769Z,2.72
2023-01-17T12:36:51.458Z,3.20
2023-01-17T12:40:13.607Z,4.17
2023-01-17T12:43:37.015Z,3.28
2023-01-17T12:46:50.614Z,3.50
2023-01-17T12:49:56.525Z,4.65
2023-01-17T12:53:14.661Z,3.70
2023-01-17T12:56:24.346Z,3.43
2023-01-17T13:00:00.947Z,3.00
2023-01-17T13:03:37.115Z,3.30
2023-01-17T13:07:04.477Z,3.67
2023-01-17T13:10:31.827Z,3.75
2023-01-17T13:13:35.752Z,3.77
2023-01-17T13:16:47.140Z,3.10
2023-01-17T13:19:59.351Z,3.15
2023-01-17T13:23:12.406Z,3.05
2023-01-17T13:26:24.605Z,3.38
2023-01-17T13:29:47.996Z,2.97
2023-01-17T13:33:07.163Z,3.20
2023-01-17T13:36:29.895Z,5.53
2023-01-17T13:40:18.035Z,3.58
2023-01-17T13:43:25.837Z,5.47
2023-01-17T13:46:31.374Z,3.90
2023-01-17T13:49:42.733Z,3.50
2023-01-17T13:52:44.760Z,4.10
2023-01-17T13:55:53.221Z,2.63
2023-01-17T13:58:58.540Z,3.55
2023-01-17T14:02:01.142Z,4.00
2023-01-17T14:05:09.188Z,2.60
2023-01-17T14:08:21.902Z,2.80
2023-01-17T14:11:23.933Z,5.05
2023-01-17T14:14:44.362Z,4.50
2023-01-17T14:17:52.014Z,4.50
2023-01-17T14:21:05.633Z,4.13
2023-01-17T14:24:10.610Z,5.78
2023-01-17T14:27:34.695Z,7.85
2023-01-17T14:30:59.589Z,11.32
2023-01-17T14:34:22.784Z,9.33
2023-01-17T14:37:42.133Z,7.25
2023-01-17T14:40:55.720Z,7.35
2023-01-17T14:44:37.458Z,6.10
2023-01-17T14:48:39.085Z,7.13
2023-01-17T14:52:40.740Z,3.73
2023-01-17T14:56:11.963Z,4.32
2023-01-17T14:59:17.436Z,6.15
2023-01-17T15:02:19.881Z,6.43
2023-01-17T15:05:25.385Z,7.53
2023-01-17T15:08:34.540Z,12.97
2023-01-17T15:11:36.915Z,12.25
2023-01-17T15:14:43.169Z,12.65
2023-01-17T15:18:19.457Z,12.80
2023-01-17T15:21:24.822Z,16.35
2023-01-17T15:24:34.390Z,16.40
2023-01-17T15:27:38.035Z,13.88
2023-01-17T15:31:10.915Z,12.05
2023-01-17T15:34:34.728Z,10.82
2023-01-17T15:37:40.044Z,10.63
2023-01-17T15:40:45.724Z,19.83
2023-01-17T15:43:48.080Z,21.75
2023-01-17T15:46:50.345Z,37.80
2023-01-17T15:49:52.523Z,39.58
2023-01-17T15:52:58.038Z,35.42
2023-01-17T15:56:00.828Z,24.90
2023-01-17T15:59:28.577Z,25.35
2023-01-17T16:02:43.365Z,21.65
2023-01-17T16:05:46.386Z,22.95
2023-01-17T16:08:54.544Z,17.98
2023-01-17T16:11:56.993Z,13.77
2023-01-17T16:15:11.825Z,9.50
2023-01-17T16:18:20.219Z,7.90
2023-01-17T16:21:25.905Z,7.63
2023-01-17T16:24:28.066Z,6.32
2023-01-17T16:27:29.994Z,6.73
2023-01-17T16:30:32.987Z,7.28
2023-01-17T16:33:35.269Z,5.68
2023-01-17T16:36:37.329Z,6.78
2023-01-17T16:39:39.804Z,9.00
2023-01-17T16:42:42.716Z,7.03
2023-01-17T16:45:50.502Z,8.48
2023-01-17T16:52:12.280Z,4.90
2023-01-17T16:55:16.052Z,6.22
2023-01-17T16:58:20.348Z,5.40
2023-01-17T17:01:22.967Z,6.20
2023-01-17T17:04:25.173Z,6.22
2023-01-17T17:07:27.190Z,6.80
2023-01-17T17:10:29.554Z,6.85
2023-01-17T17:13:35.131Z,6.93
2023-01-17T17:16:37.232Z,7.88
2023-01-17T17:19:39.737Z,8.63
2023-01-17T17:22:44.035Z,10.65
2023-01-17T17:25:45.944Z,9.13
2023-01-17T17:28:52.561Z,10.20
2023-01-17T17:31:54.901Z,10.60
2023-01-17T17:34:56.876Z,12.35
2023-01-17T17:37:58.961Z,9.13
2023-01-17T17:41:09.826Z,10.85
2023-01-17T17:44:12.449Z,10.23
2023-01-17T17:47:16.135Z,10.13
2023-01-17T17:50:18.481Z,11.40
2023-01-17T17:53:21.819Z,11.77
2023-01-17T17:56:24.116Z,13.98
2023-01-17T17:59:26.724Z,14.27
2023-01-17T18:02:28.889Z,9.20
2023-01-17T18:05:30.940Z,11.15
2023-01-17T18:08:33.991Z,12.85
2023-01-17T18:11:38.177Z,10.73
2023-01-17T18:14:40.402Z,9.10
2023-01-17T18:17:42.305Z,6.60
2023-01-17T18:20:44.632Z,4.85
2023-01-17T18:23:46.570Z,6.72
2023-01-17T18:26:51.748Z,6.13
2023-01-17T18:29:53.927Z,4.93
2023-01-17T18:32:56.137Z,6.10
2023-01-17T18:36:00.105Z,6.65
2023-01-17T18:39:13.357Z,6.60
2023-01-17T18:42:15.845Z,6.80
2023-01-17T18:45:18.343Z,9.03
2023-01-17T18:48:20.700Z,8.02
2023-01-17T18:51:23.285Z,11.88
2023-01-17T18:54:27.865Z,13.05
2023-01-17T20:45:28.857Z,5.53
2023-01-17T20:48:30.953Z,6.15
2023-01-17T20:51:38.443Z,7.35
2023-01-17T20:54:43.240Z,5.23
2023-01-17T20:57:45.097Z,9.52
2023-01-17T21:00:47.904Z,7.85
2023-01-17T21:03:51.748Z,7.00
2023-01-17T21:06:54.634Z,9.07
2023-01-17T21:09:57.505Z,6.97
2023-01-17T21:12:59.868Z,6.60
2023-01-17T21:16:02.519Z,6.88
2023-01-17T21:19:05.507Z,7.57
2023-01-17T21:22:07.373Z,6.50
2023-01-17T21:25:10.058Z,6.03
2023-01-17T21:28:12.092Z,6.78
2023-01-17T21:31:36.657Z,10.15
2023-01-17T21:34:38.509Z,6.53
2023-01-17T21:37:41.131Z,7.72
2023-01-17T21:40:44.092Z,6.17
2023-01-17T21:43:46.057Z,7.05
2023-01-17T21:46:48.669Z,8.13
2023-01-17T21:49:50.658Z,9.98
2023-01-17T21:52:53.037Z,10.25
2023-01-17T21:56:18.599Z,9.53
2023-01-17T21:59:20.454Z,7.35
2023-01-17T22:02:22.536Z,5.47
2023-01-17T22:05:24.382Z,5.82
2023-01-17T22:08:31.842Z,5.07
2023-01-17T22:11:36.696Z,5.73
2023-01-17T22:14:39.245Z,5.43
2023-01-17T22:17:42.365Z,6.50
2023-01-17T22:20:44.343Z,6.75
2023-01-17T22:23:50.287Z,5.20
2023-01-17T22:26:52.097Z,6.33
2023-01-17T22:29:54.202Z,5.78
2023-01-17T22:32:57.234Z,5.20
2023-01-17T22:35:59.584Z,3.83
2023-01-17T22:39:01.841Z,6.07
2023-01-17T22:42:03.930Z,5.67
2023-01-17T22:45:10.433Z,7.18
2023-01-17T22:48:12.302Z,6.00
2023-01-17T22:51:16.860Z,4.15
2023-01-17T22:54:19.550Z,4.95
2023-01-17T22:57:23.155Z,5.73
2023-01-17T23:00:25.136Z,3.53
2023-01-17T23:03:27.338Z,5.63
2023-01-17T23:06:34.313Z,3.22
2023-01-17T23:09:36.805Z,4.50
2023-01-17T23:12:39.102Z,6.40
2023-01-17T23:15:59.160Z,6.65
2023-01-17T23:19:19.701Z,7.18
2023-01-17T23:22:24.078Z,7.05
2023-01-17T23:25:25.933Z,7.60
2023-01-17T23:28:27.756Z,7.37
2023-01-17T23:31:29.669Z,5.38
2023-01-17T23:34:31.485Z,5.78
2023-01-17T23:37:51.693Z,6.63
2023-01-17T23:41:17.424Z,6.60
2023-01-17T23:44:19.312Z,6.97
2023-01-17T23:47:21.272Z,6.68
2023-01-17T23:50:23.244Z,6.25
2023-01-17T23:53:26.131Z,7.10
2023-01-17T23:56:28.053Z,7.25
2023-01-17T23:59:30.236Z,6.17
