createdAt,value
2018-07-15T00:02:27.308Z,99.90
2018-07-15T00:07:01.552Z,99.90
2018-07-15T00:11:36.136Z,99.90
2018-07-15T00:16:11.433Z,99.90
2018-07-15T00:20:46.309Z,99.90
2018-07-15T00:25:20.752Z,99.90
2018-07-15T00:29:56.240Z,99.90
2018-07-15T00:34:30.470Z,99.90
2018-07-15T00:43:39.193Z,99.90
2018-07-15T00:48:14.735Z,99.90
2018-07-15T00:52:48.947Z,99.90
2018-07-15T00:57:23.332Z,99.90
2018-07-15T01:01:58.930Z,99.90
2018-07-15T01:06:33.412Z,99.90
2018-07-15T01:11:07.596Z,99.90
2018-07-15T01:15:41.771Z,99.90
2018-07-15T01:20:16.123Z,99.90
2018-07-15T01:24:51.150Z,99.90
2018-07-15T01:29:25.380Z,99.90
2018-07-15T01:34:00.172Z,99.90
2018-07-15T01:38:34.588Z,99.90
2018-07-15T01:43:08.738Z,99.90
2018-07-15T01:47:43.079Z,99.90
2018-07-15T01:52:19.111Z,99.90
2018-07-15T01:56:53.428Z,99.90
2018-07-15T02:01:28.393Z,99.90
2018-07-15T02:06:02.756Z,99.90
2018-07-15T02:10:37.864Z,99.90
2018-07-15T02:15:13.767Z,99.90
2018-07-15T02:24:22.343Z,99.90
2018-07-15T02:28:56.679Z,99.90
2018-07-15T02:33:30.960Z,99.90
2018-07-15T02:38:06.956Z,99.90
2018-07-15T02:42:42.214Z,99.90
2018-07-15T02:47:16.536Z,99.90
2018-07-15T02:51:50.920Z,99.90
2018-07-15T02:56:26.005Z,99.90
2018-07-15T03:01:01.004Z,99.90
2018-07-15T03:05:35.308Z,99.90
2018-07-15T03:10:10.180Z,99.90
2018-07-15T03:14:45.008Z,99.90
2018-07-15T03:23:53.882Z,99.90
2018-07-15T03:28:28.192Z,99.90
2018-07-15T03:33:02.932Z,99.90
2018-07-15T03:37:37.190Z,99.90
2018-07-15T03:46:45.583Z,99.90
2018-07-15T03:51:19.991Z,99.90
2018-07-15T03:55:54.732Z,99.90
2018-07-15T04:00:29.639Z,99.90
2018-07-15T04:05:05.144Z,99.90
2018-07-15T04:09:39.423Z,99.90
2018-07-15T04:14:15.304Z,99.90
2018-07-15T04:18:49.774Z,99.90
2018-07-15T04:23:24.678Z,99.90
2018-07-15T04:27:59.503Z,99.90
2018-07-15T04:32:34.427Z,99.90
2018-07-15T04:37:08.744Z,99.90
2018-07-15T04:41:43.756Z,99.90
2018-07-15T04:46:18.259Z,99.90
2018-07-15T04:50:52.740Z,99.90
2018-07-15T04:55:26.935Z,99.90
2018-07-15T05:00:01.662Z,99.90
2018-07-15T05:04:35.993Z,99.90
2018-07-15T05:09:10.264Z,99.90
2018-07-15T05:13:45.048Z,99.90
2018-07-15T05:22:54.646Z,99.90
2018-07-15T05:27:29.071Z,99.90
2018-07-15T05:32:03.567Z,99.90
2018-07-15T05:36:38.756Z,99.90
2018-07-15T05:41:13.411Z,99.90
2018-07-15T05:45:48.532Z,99.90
2018-07-15T05:50:22.728Z,99.90
2018-07-15T05:54:56.959Z,99.90
2018-07-15T05:59:31.792Z,99.90
2018-07-15T06:04:08.596Z,99.90
2018-07-15T06:08:43.096Z,99.90
2018-07-15T06:13:17.892Z,99.90
2018-07-15T06:17:53.095Z,99.90
2018-07-15T06:27:01.293Z,99.90
2018-07-15T06:31:36.093Z,99.90
2018-07-15T06:36:10.464Z,99.90
2018-07-15T06:40:46.690Z,99.40
2018-07-15T06:45:21.636Z,99.00
2018-07-15T06:49:57.076Z,97.80
2018-07-15T06:54:31.404Z,97.60
2018-07-15T06:59:05.728Z,97.00
2018-07-15T07:03:41.204Z,96.60
2018-07-15T07:08:15.640Z,96.30
2018-07-15T07:12:50.582Z,95.90
2018-07-15T07:17:25.952Z,95.20
2018-07-15T07:22:00.344Z,94.30
2018-07-15T07:26:34.947Z,94.30
2018-07-15T07:31:10.796Z,93.60
2018-07-15T07:35:45.013Z,93.10
2018-07-15T07:40:19.556Z,93.10
2018-07-15T07:44:53.916Z,93.30
2018-07-15T07:49:28.915Z,92.40
2018-07-15T07:54:05.085Z,91.70
2018-07-15T07:58:39.743Z,90.80
2018-07-15T08:03:14.574Z,90.30
2018-07-15T08:07:49.445Z,90.00
2018-07-15T08:12:23.980Z,88.80
2018-07-15T08:16:58.315Z,86.80
2018-07-15T08:21:32.932Z,84.80
2018-07-15T08:26:07.799Z,84.00
2018-07-15T08:30:53.304Z,81.90
2018-07-15T08:35:28.656Z,80.50
2018-07-15T08:40:03.359Z,78.60
2018-07-15T08:44:37.641Z,74.20
2018-07-15T08:49:12.778Z,72.50
2018-07-15T08:53:48.462Z,75.90
2018-07-15T09:02:56.988Z,77.70
2018-07-15T09:07:31.181Z,76.00
2018-07-15T09:12:06.371Z,72.40
2018-07-15T09:16:40.715Z,64.20
2018-07-15T09:21:15.082Z,63.00
2018-07-15T09:25:49.235Z,57.40
2018-07-15T09:30:23.600Z,54.90
2018-07-15T09:34:57.896Z,52.70
2018-07-15T09:39:32.688Z,53.90
2018-07-15T09:44:07.428Z,51.70
2018-07-15T09:48:41.973Z,52.80
2018-07-15T09:53:16.279Z,49.80
2018-07-15T09:57:50.739Z,48.00
2018-07-15T10:02:24.900Z,46.80
2018-07-15T10:06:59.284Z,47.20
2018-07-15T10:11:33.816Z,48.00
2018-07-15T10:16:08.098Z,46.20
2018-07-15T10:25:17.040Z,44.20
2018-07-15T10:29:51.480Z,43.00
2018-07-15T10:34:26.294Z,40.30
2018-07-15T10:39:00.584Z,38.60
2018-07-15T10:43:35.432Z,37.90
2018-07-15T10:48:10.399Z,39.20
2018-07-15T10:52:44.729Z,37.80
2018-07-15T10:57:19.770Z,38.60
2018-07-15T11:01:53.928Z,38.70
2018-07-15T11:06:28.877Z,37.30
2018-07-15T11:11:02.970Z,37.40
2018-07-15T11:15:37.272Z,36.60
2018-07-15T11:20:11.432Z,36.20
2018-07-15T11:24:45.620Z,35.80
2018-07-15T11:29:19.891Z,36.00
2018-07-15T11:33:56.241Z,36.00
2018-07-15T11:38:30.579Z,35.70
2018-07-15T11:47:38.844Z,33.10
2018-07-15T11:56:47.231Z,32.40
2018-07-15T12:01:21.548Z,31.20
2018-07-15T12:05:56.684Z,31.50
2018-07-15T12:10:30.864Z,32.70
2018-07-15T12:15:06.555Z,35.00
2018-07-15T12:19:41.032Z,33.60
2018-07-15T12:24:15.849Z,34.10
2018-07-15T12:28:51.555Z,34.60
2018-07-15T12:33:27.048Z,35.80
2018-07-15T12:38:01.641Z,36.60
2018-07-15T12:42:36.999Z,35.50
2018-07-15T12:47:11.421Z,34.80
2018-07-15T12:51:45.780Z,34.60
2018-07-15T12:56:20.864Z,37.00
2018-07-15T13:00:55.426Z,39.20
2018-07-15T13:05:30.444Z,40.50
2018-07-15T13:10:06.016Z,42.00
2018-07-15T13:14:40.188Z,42.50
2018-07-15T13:19:15.040Z,40.90
2018-07-15T13:23:50.073Z,41.40
2018-07-15T13:28:24.411Z,41.40
2018-07-15T13:32:58.971Z,42.50
2018-07-15T13:37:33.940Z,44.30
2018-07-15T13:42:08.429Z,45.30
2018-07-15T13:46:43.245Z,44.90
2018-07-15T13:51:17.596Z,44.10
2018-07-15T13:55:52.143Z,45.70
2018-07-15T14:00:26.540Z,46.30
2018-07-15T14:05:00.900Z,46.60
2018-07-15T14:09:35.208Z,47.20
2018-07-15T14:14:11.969Z,48.00
2018-07-15T14:18:47.956Z,48.60
2018-07-15T14:23:22.247Z,47.10
2018-07-15T14:32:31.325Z,47.10
2018-07-15T14:37:06.259Z,46.00
2018-07-15T14:46:15.224Z,46.90
2018-07-15T14:50:50.909Z,47.40
2018-07-15T14:55:26.127Z,47.40
2018-07-15T15:00:01.761Z,48.00
2018-07-15T15:04:36.027Z,49.50
2018-07-15T15:09:11.123Z,52.00
2018-07-15T15:13:45.607Z,54.40
2018-07-15T15:18:20.005Z,56.30
2018-07-15T15:22:54.312Z,58.70
2018-07-15T15:27:28.720Z,61.60
2018-07-15T15:32:02.931Z,63.20
2018-07-15T15:36:37.100Z,63.20
2018-07-15T15:41:11.431Z,62.90
2018-07-15T15:50:19.800Z,64.80
2018-07-15T15:54:54.601Z,65.50
2018-07-15T15:59:28.972Z,66.80
2018-07-15T16:04:04.836Z,67.60
2018-07-15T16:08:45.067Z,67.90
2018-07-15T16:13:21.024Z,68.20
2018-07-15T16:17:56.924Z,68.10
2018-07-15T16:22:31.647Z,68.90
2018-07-15T16:27:06.704Z,69.90
2018-07-15T16:31:44.314Z,71.10
2018-07-15T16:36:21.454Z,72.00
2018-07-15T16:40:58.812Z,73.40
2018-07-15T16:50:08.352Z,74.60
2018-07-15T16:54:44.631Z,76.10
2018-07-15T16:59:20.499Z,77.40
2018-07-15T17:03:56.459Z,78.70
2018-07-15T17:13:08.960Z,82.90
2018-07-15T17:17:44.540Z,84.80
2018-07-15T17:22:20.994Z,86.80
2018-07-15T17:26:57.700Z,90.50
2018-07-15T17:31:33.210Z,92.40
2018-07-15T17:36:09.356Z,94.20
2018-07-15T17:40:47.516Z,98.50
2018-07-15T17:45:23.513Z,99.90
2018-07-15T17:50:04.470Z,99.90
2018-07-15T17:54:40.076Z,99.90
2018-07-15T17:59:15.996Z,99.90
2018-07-15T18:03:53.465Z,99.90
2018-07-15T18:08:28.477Z,99.90
2018-07-15T18:13:03.902Z,99.90
2018-07-15T18:17:41.713Z,99.90
2018-07-15T18:22:17.735Z,99.90
2018-07-15T18:26:54.719Z,99.90
2018-07-15T18:31:31.509Z,99.90
2018-07-15T18:36:09.966Z,99.90
2018-07-15T18:40:45.975Z,99.90
2018-07-15T18:45:21.135Z,99.90
2018-07-15T18:49:58.169Z,99.90
2018-07-15T18:54:34.269Z,99.90
2018-07-15T18:59:10.955Z,99.90
2018-07-15T19:03:47.531Z,99.90
2018-07-15T19:08:23.540Z,99.90
2018-07-15T19:17:33.474Z,99.90
2018-07-15T19:22:09.360Z,99.90
2018-07-15T19:26:45.216Z,99.90
2018-07-15T19:31:20.484Z,99.90
2018-07-15T19:35:56.568Z,99.90
2018-07-15T19:40:32.558Z,99.90
2018-07-15T19:45:08.601Z,99.90
2018-07-15T19:49:45.692Z,99.90
2018-07-15T19:54:21.350Z,99.90
2018-07-15T19:58:58.468Z,99.90
2018-07-15T20:03:35.624Z,99.90
2018-07-15T20:08:10.195Z,99.90
2018-07-15T20:12:44.753Z,99.90
2018-07-15T20:17:19.098Z,99.90
2018-07-15T20:21:54.664Z,99.90
2018-07-15T20:26:29.298Z,99.90
2018-07-15T20:31:04.145Z,99.90
2018-07-15T20:35:38.791Z,99.90
2018-07-15T20:40:13.417Z,99.90
2018-07-15T20:44:47.650Z,99.90
2018-07-15T20:49:22.792Z,99.90
2018-07-15T20:53:58.835Z,99.90
2018-07-15T20:58:33.988Z,99.90
2018-07-15T21:03:08.937Z,99.90
2018-07-15T21:07:43.953Z,99.90
2018-07-15T21:12:18.152Z,99.90
2018-07-15T21:16:53.287Z,99.90
2018-07-15T21:21:29.053Z,99.90
2018-07-15T21:26:04.992Z,99.90
2018-07-15T21:30:39.144Z,99.90
2018-07-15T21:35:13.360Z,99.90
2018-07-15T21:39:47.736Z,99.90
2018-07-15T21:44:22.191Z,99.90
2018-07-15T21:48:56.356Z,99.90
2018-07-15T21:53:30.737Z,99.90
2018-07-15T21:58:07.681Z,99.90
2018-07-15T22:02:42.661Z,99.90
2018-07-15T22:07:28.186Z,99.90
2018-07-15T22:12:02.807Z,99.90
2018-07-15T22:16:37.660Z,99.90
2018-07-15T22:21:12.038Z,99.90
2018-07-15T22:25:46.537Z,99.90
2018-07-15T22:30:21.848Z,99.90
2018-07-15T22:34:56.229Z,99.90
2018-07-15T22:39:30.716Z,99.90
2018-07-15T22:44:05.445Z,99.90
2018-07-15T22:48:40.419Z,99.90
2018-07-15T22:53:16.195Z,99.90
2018-07-15T22:57:50.433Z,99.90
2018-07-15T23:02:25.110Z,99.90
2018-07-15T23:06:59.941Z,99.90
2018-07-15T23:11:34.864Z,99.90
2018-07-15T23:16:09.841Z,99.90
2018-07-15T23:20:45.444Z,99.90
2018-07-15T23:25:19.864Z,99.90
2018-07-15T23:29:55.286Z,99.90
2018-07-15T23:34:29.815Z,99.90
2018-07-15T23:43:39.069Z,99.90
2018-07-15T23:48:13.592Z,99.90
2018-07-15T23:52:47.776Z,99.90
2018-07-15T23:57:22.349Z,99.90
