createdAt,value
2022-08-07T00:01:43.415Z,62.74
2022-08-07T00:07:48.606Z,63.37
2022-08-07T00:14:11.605Z,64.33
2022-08-07T00:20:34.234Z,65.29
2022-08-07T00:26:58.778Z,66.73
2022-08-07T00:33:14.610Z,66.3
2022-08-07T00:39:37.621Z,66.45
2022-08-07T00:45:57.591Z,66.73
2022-08-07T00:52:20.590Z,67.02
2022-08-07T00:58:40.613Z,66.7
2022-08-07T01:05:03.581Z,66.52
2022-08-07T01:12:05.248Z,66.77
2022-08-07T01:17:46.581Z,67.32
2022-08-07T01:24:06.590Z,66.96
2022-08-07T01:30:29.618Z,67.36
2022-08-07T01:36:51.488Z,66.96
2022-08-07T01:43:12.631Z,67.25
2022-08-07T01:49:32.581Z,67.42
2022-08-07T01:55:55.585Z,67.72
2022-08-07T02:02:33.098Z,67.71
2022-08-07T02:08:38.613Z,68.33
2022-08-07T02:14:58.584Z,68.85
2022-08-07T02:21:21.589Z,68.51
2022-08-07T02:27:41.588Z,69.35
2022-08-07T02:34:11.047Z,69.89
2022-08-07T02:40:30.325Z,70.19
2022-08-07T02:46:52.607Z,70.08
2022-08-07T02:53:10.803Z,69.77
2022-08-07T02:59:31.579Z,70.2
2022-08-07T03:05:51.643Z,70.75
2022-08-07T03:12:16.223Z,70.66
2022-08-07T03:18:36.033Z,70.59
2022-08-07T03:35:26.191Z,70.88
2022-08-07T03:41:41.940Z,71.2
2022-08-07T03:48:03.581Z,70.85
2022-08-07T03:54:33.980Z,71.5
2022-08-07T04:00:53.253Z,71.42
2022-08-07T04:07:07.675Z,71.41
2022-08-07T04:13:29.616Z,71.88
2022-08-07T04:19:51.339Z,71.99
2022-08-07T04:26:12.657Z,71.96
2022-08-07T04:32:34.162Z,72.49
2022-08-07T04:38:55.561Z,72.38
2022-08-07T04:45:17.761Z,72.09
2022-08-07T04:51:38.609Z,72.08
2022-08-07T04:58:08.582Z,72.28
2022-08-07T05:04:21.607Z,72.11
2022-08-07T05:10:41.655Z,72.69
2022-08-07T05:17:05.844Z,73.17
2022-08-07T05:23:29.892Z,72.17
2022-08-07T05:29:48.217Z,71.63
2022-08-07T05:36:07.612Z,71.34
2022-08-07T05:42:33.498Z,70.17
2022-08-07T05:48:57.323Z,70.29
2022-08-07T05:55:13.613Z,70.81
2022-08-07T06:01:34.719Z,70.22
2022-08-07T06:08:05.484Z,70.12
2022-08-07T06:14:21.133Z,69.82
2022-08-07T06:20:50.174Z,69.65
2022-08-07T06:26:59.599Z,68.91
2022-08-07T06:33:22.843Z,67.45
2022-08-07T06:40:13.757Z,67.18
2022-08-07T06:46:05.628Z,65.58
2022-08-07T06:52:31.211Z,64.93
2022-08-07T07:00:11.026Z,63.97
2022-08-07T07:05:08.609Z,64.03
2022-08-07T07:12:06.979Z,62.12
2022-08-07T07:17:52.245Z,60.93
2022-08-07T07:24:14.632Z,59.75
2022-08-07T07:30:38.199Z,57.93
2022-08-07T07:36:57.576Z,56.77
2022-08-07T07:43:18.632Z,56.4
2022-08-07T07:50:29.523Z,54.1
2022-08-07T07:56:01.296Z,54.03
2022-08-07T08:02:33.591Z,53.09
2022-08-07T08:08:44.759Z,52.4
2022-08-07T08:15:07.955Z,51.84
2022-08-07T08:21:55.075Z,51.02
2022-08-07T08:27:50.679Z,50.56
2022-08-07T08:44:16.492Z,47.32
2022-08-07T08:50:39.873Z,46.23
2022-08-07T08:56:59.562Z,46.39
2022-08-07T09:03:20.144Z,44.99
2022-08-07T09:09:42.562Z,44.11
2022-08-07T09:16:21.325Z,44.24
2022-08-07T09:24:27.383Z,42.66
2022-08-07T09:30:03.044Z,41.69
2022-08-07T09:36:01.595Z,40.03
2022-08-07T09:41:28.555Z,41.91
2022-08-07T09:48:00.964Z,40.09
2022-08-07T09:54:16.322Z,38.72
2022-08-07T10:00:34.580Z,39.7
2022-08-07T10:06:55.797Z,36.61
2022-08-07T10:13:30.026Z,37.46
2022-08-07T10:19:38.616Z,36.69
2022-08-07T10:26:00.646Z,35.14
2022-08-07T10:32:37.211Z,34.64
2022-08-07T10:38:48.550Z,33.02
2022-08-07T10:45:03.591Z,33.8
2022-08-07T10:51:39.830Z,34.25
2022-08-07T10:57:46.593Z,30.82
2022-08-07T11:04:16.828Z,30.98
2022-08-07T11:10:29.560Z,32.13
2022-08-07T11:16:54.695Z,31.55
2022-08-07T11:23:12.556Z,29.31
2022-08-07T11:29:41.499Z,29.9
2022-08-07T11:35:59.401Z,30.53
2022-08-07T11:42:19.156Z,29.37
2022-08-07T11:48:38.573Z,30.28
2022-08-07T11:55:01.582Z,30.07
2022-08-07T12:01:22.019Z,27.94
2022-08-07T12:07:44.788Z,26.13
2022-08-07T12:14:04.560Z,28.17
2022-08-07T12:20:30.500Z,27.54
2022-08-07T12:26:49.043Z,25.96
2022-08-07T12:33:19.067Z,26.9
2022-08-07T12:39:43.427Z,25.63
2022-08-07T12:45:53.560Z,24.8
2022-08-07T12:52:14.795Z,26.46
2022-08-07T12:58:36.578Z,24.33
2022-08-07T13:05:01.349Z,24.03
2022-08-07T13:11:19.584Z,25.07
2022-08-07T13:17:40.597Z,25.67
2022-08-07T13:24:04.446Z,23.31
2022-08-07T13:30:39.776Z,24.43
2022-08-07T13:36:45.584Z,23.31
2022-08-07T13:43:05.581Z,24.35
2022-08-07T13:50:32.224Z,24.13
2022-08-07T13:55:54.425Z,24.7
2022-08-07T14:02:12.774Z,24.28
2022-08-07T14:25:53.499Z,22.65
2022-08-07T14:32:13.554Z,23.25
2022-08-07T14:38:36.567Z,23.18
2022-08-07T14:44:59.688Z,24.31
2022-08-07T14:51:19.561Z,24.62
2022-08-07T14:57:55.383Z,24.15
2022-08-07T15:04:05.777Z,23.42
2022-08-07T15:10:26.191Z,23.72
2022-08-07T15:16:54.647Z,23.79
2022-08-07T15:23:17.193Z,24.7
2022-08-07T15:30:03.868Z,25.22
2022-08-07T15:36:00.994Z,25.2
2022-08-07T15:42:45.405Z,24.1
2022-08-07T15:48:31.574Z,23.36
2022-08-07T15:54:54.624Z,24.15
2022-08-07T16:01:14.624Z,22.88
2022-08-07T16:08:29.404Z,22.75
2022-08-07T16:14:00.416Z,22.78
2022-08-07T16:20:33.252Z,21.94
2022-08-07T16:26:59.084Z,21.41
2022-08-07T16:34:01.036Z,22.14
2022-08-07T16:39:33.914Z,22.46
2022-08-07T16:46:21.648Z,22.32
2022-08-07T16:52:48.887Z,23.03
2022-08-07T16:58:48.155Z,23.5
2022-08-07T17:04:51.242Z,24.14
2022-08-07T17:11:14.290Z,24.08
2022-08-07T17:17:44.482Z,24.44
2022-08-07T17:23:55.564Z,24.8
2022-08-07T17:30:19.531Z,26.1
2022-08-07T17:36:49.115Z,25.45
2022-08-07T17:43:00.457Z,26.46
2022-08-07T17:49:23.115Z,26.84
2022-08-07T17:55:55.094Z,28.08
2022-08-07T18:02:05.660Z,29.3
2022-08-07T18:08:25.565Z,29.77
2022-08-07T18:14:48.597Z,30.54
2022-08-07T18:21:30.034Z,30.67
2022-08-07T18:27:34.453Z,31.39
2022-08-07T18:33:54.721Z,31.95
2022-08-07T18:40:18.018Z,32.44
2022-08-07T18:46:34.580Z,32.91
2022-08-07T18:53:01.594Z,33.32
2022-08-07T18:59:46.448Z,33.97
2022-08-07T19:06:03.030Z,34.17
2022-08-07T19:12:04.370Z,35.1
2022-08-07T19:18:34.347Z,35.48
2022-08-07T19:24:44.479Z,35.97
2022-08-07T19:31:33.762Z,37.3
2022-08-07T19:37:55.083Z,36.87
2022-08-07T19:43:52.266Z,37.8
2022-08-07T19:50:41.824Z,38.71
2022-08-07T20:06:42.973Z,41.48
2022-08-07T20:12:58.566Z,42.01
2022-08-07T20:19:21.574Z,41.82
2022-08-07T20:25:50.872Z,41.93
2022-08-07T20:32:04.562Z,43.12
2022-08-07T20:38:24.576Z,43.7
2022-08-07T20:44:49.413Z,44.06
2022-08-07T20:51:09.470Z,45.54
2022-08-07T20:57:30.891Z,45.12
2022-08-07T21:04:07.531Z,46.04
2022-08-07T21:10:13.576Z,46.89
2022-08-07T21:16:33.563Z,47.35
2022-08-07T21:22:56.549Z,48.53
2022-08-07T21:29:16.559Z,48.81
2022-08-07T21:36:04.751Z,49.19
2022-08-07T21:42:01.318Z,50.46
2022-08-07T21:48:28.189Z,51.04
2022-08-07T21:54:46.121Z,51.63
2022-08-07T22:20:22.681Z,52.1
2022-08-07T22:26:38.969Z,53.41
2022-08-07T22:32:59.629Z,53.99
2022-08-07T22:39:23.363Z,53.75
2022-08-07T22:46:05.139Z,53.92
2022-08-07T22:52:02.568Z,54.69
2022-08-07T22:58:27.622Z,55.21
2022-08-07T23:04:57.195Z,55.81
2022-08-07T23:11:13.050Z,55.93
2022-08-07T23:17:28.579Z,56.71
2022-08-07T23:24:04.868Z,56.59
2022-08-07T23:30:36.471Z,57.07
2022-08-07T23:36:34.591Z,57.95
2022-08-07T23:42:54.588Z,58.53
2022-08-07T23:49:17.599Z,58.93
2022-08-07T23:55:47.305Z,59.81
