createdAt,value
2018-11-06T00:01:44.253Z,92.90
2018-11-06T00:04:24.885Z,92.90
2018-11-06T00:07:01.621Z,92.50
2018-11-06T00:09:43.347Z,92.50
2018-11-06T00:12:19.106Z,92.50
2018-11-06T00:14:57.609Z,92.50
2018-11-06T00:17:34.632Z,92.40
2018-11-06T00:20:12.552Z,92.40
2018-11-06T00:22:48.516Z,92.40
2018-11-06T00:25:24.434Z,92.40
2018-11-06T00:28:01.094Z,92.30
2018-11-06T00:30:36.879Z,92.40
2018-11-06T00:33:12.616Z,92.30
2018-11-06T00:35:48.491Z,92.40
2018-11-06T00:38:25.090Z,92.30
2018-11-06T00:41:01.126Z,92.60
2018-11-06T00:43:37.091Z,92.80
2018-11-06T00:46:12.842Z,92.90
2018-11-06T00:48:48.582Z,93.00
2018-11-06T00:51:26.419Z,93.30
2018-11-06T00:54:02.541Z,93.50
2018-11-06T00:56:38.369Z,93.70
2018-11-06T00:59:14.845Z,93.80
2018-11-06T01:01:52.437Z,94.20
2018-11-06T01:04:28.600Z,94.60
2018-11-06T01:07:04.455Z,94.60
2018-11-06T01:09:40.150Z,94.50
2018-11-06T01:12:16.225Z,94.70
2018-11-06T01:14:51.994Z,94.80
2018-11-06T01:17:28.050Z,95.00
2018-11-06T01:20:05.408Z,95.20
2018-11-06T01:22:42.580Z,95.50
2018-11-06T01:25:18.447Z,95.70
2018-11-06T01:27:55.308Z,95.70
2018-11-06T01:30:31.321Z,95.60
2018-11-06T01:33:07.239Z,95.70
2018-11-06T01:35:43.940Z,95.80
2018-11-06T01:38:19.710Z,95.80
2018-11-06T01:40:55.335Z,95.80
2018-11-06T01:43:31.278Z,95.90
2018-11-06T01:46:07.373Z,96.00
2018-11-06T01:48:43.565Z,96.10
2018-11-06T01:51:19.782Z,96.40
2018-11-06T01:53:55.833Z,96.60
2018-11-06T01:56:32.331Z,96.60
2018-11-06T01:59:08.607Z,96.70
2018-11-06T02:01:45.044Z,97.10
2018-11-06T02:04:20.683Z,97.30
2018-11-06T02:06:56.420Z,97.50
2018-11-06T02:09:32.146Z,97.60
2018-11-06T02:12:08.268Z,97.50
2018-11-06T02:14:43.903Z,97.60
2018-11-06T02:17:19.719Z,97.40
2018-11-06T02:19:56.507Z,97.40
2018-11-06T02:22:32.463Z,97.50
2018-11-06T02:25:09.016Z,97.70
2018-11-06T02:27:45.014Z,99.20
2018-11-06T02:30:20.984Z,99.60
2018-11-06T02:32:56.652Z,99.50
2018-11-06T02:35:32.275Z,99.20
2018-11-06T02:38:08.006Z,99.10
2018-11-06T02:40:43.769Z,98.80
2018-11-06T02:43:19.709Z,98.90
2018-11-06T02:45:56.166Z,99.00
2018-11-06T02:48:32.974Z,99.20
2018-11-06T02:51:09.018Z,99.20
2018-11-06T02:53:44.947Z,99.20
2018-11-06T02:56:20.836Z,99.20
2018-11-06T02:58:56.803Z,99.20
2018-11-06T03:01:32.323Z,99.30
2018-11-06T03:04:08.121Z,99.50
2018-11-06T03:06:43.809Z,99.40
2018-11-06T03:09:19.633Z,99.30
2018-11-06T03:11:55.454Z,99.20
2018-11-06T03:14:31.266Z,99.30
2018-11-06T03:17:07.098Z,99.40
2018-11-06T03:19:42.772Z,99.40
2018-11-06T03:22:18.695Z,99.60
2018-11-06T03:24:54.607Z,99.80
2018-11-06T03:27:30.431Z,99.90
2018-11-06T03:30:08.667Z,99.90
2018-11-06T03:32:45.212Z,99.90
2018-11-06T03:35:21.511Z,99.90
2018-11-06T03:37:57.302Z,99.90
2018-11-06T03:40:32.888Z,99.90
2018-11-06T03:43:08.597Z,99.90
2018-11-06T03:45:44.424Z,99.90
2018-11-06T03:48:20.162Z,99.90
2018-11-06T03:50:56.081Z,99.90
2018-11-06T03:53:31.886Z,99.90
2018-11-06T03:56:09.032Z,99.90
2018-11-06T03:58:45.379Z,99.90
2018-11-06T04:01:21.281Z,99.90
2018-11-06T04:03:57.859Z,99.90
2018-11-06T04:06:34.065Z,99.90
2018-11-06T04:09:11.547Z,99.90
2018-11-06T04:11:48.335Z,99.90
2018-11-06T04:14:24.091Z,99.90
2018-11-06T04:17:00.124Z,99.90
2018-11-06T04:19:36.705Z,99.90
2018-11-06T04:22:12.739Z,99.90
2018-11-06T04:24:48.464Z,99.90
2018-11-06T04:27:24.217Z,99.90
2018-11-06T04:30:01.038Z,99.90
2018-11-06T04:32:36.922Z,99.90
2018-11-06T04:35:13.315Z,99.90
2018-11-06T04:37:49.591Z,99.90
2018-11-06T04:40:25.441Z,99.90
2018-11-06T04:43:01.402Z,99.90
2018-11-06T04:45:37.475Z,99.90
2018-11-06T04:48:13.328Z,99.90
2018-11-06T04:50:49.995Z,99.90
2018-11-06T04:53:25.612Z,99.90
2018-11-06T04:56:01.695Z,99.90
2018-11-06T04:58:37.492Z,99.90
2018-11-06T05:01:13.269Z,99.90
2018-11-06T05:03:49.137Z,99.90
2018-11-06T05:06:24.962Z,99.90
2018-11-06T05:09:00.911Z,99.90
2018-11-06T05:11:36.668Z,99.90
2018-11-06T05:14:12.929Z,99.90
2018-11-06T05:16:49.356Z,99.90
2018-11-06T05:19:25.105Z,99.90
2018-11-06T05:22:01.759Z,99.90
2018-11-06T05:24:37.424Z,99.90
2018-11-06T05:27:13.325Z,99.90
2018-11-06T05:29:48.999Z,99.90
2018-11-06T05:32:25.074Z,99.90
2018-11-06T05:35:00.925Z,99.90
2018-11-06T05:37:37.579Z,99.90
2018-11-06T05:40:24.347Z,99.90
2018-11-06T05:43:01.216Z,99.90
2018-11-06T05:45:36.984Z,99.90
2018-11-06T05:48:12.668Z,99.90
2018-11-06T05:50:48.569Z,99.90
2018-11-06T05:53:24.456Z,99.90
2018-11-06T05:56:00.931Z,99.90
2018-11-06T05:58:36.886Z,99.90
2018-11-06T06:01:12.725Z,99.90
2018-11-06T06:03:48.434Z,99.90
2018-11-06T06:06:24.221Z,99.90
2018-11-06T06:09:01.773Z,99.80
2018-11-06T06:11:37.894Z,99.60
2018-11-06T06:14:13.662Z,99.40
2018-11-06T06:16:49.770Z,99.10
2018-11-06T06:19:25.652Z,98.90
2018-11-06T06:22:01.681Z,98.80
2018-11-06T06:24:38.454Z,98.70
2018-11-06T06:27:15.037Z,98.60
2018-11-06T06:32:58.198Z,98.30
2018-11-06T06:35:36.070Z,98.10
2018-11-06T06:38:13.810Z,98.00
2018-11-06T06:40:50.686Z,97.90
2018-11-06T06:43:28.592Z,97.90
2018-11-06T06:46:05.488Z,97.80
2018-11-06T06:48:41.971Z,97.70
2018-11-06T06:51:17.575Z,97.40
2018-11-06T06:53:53.784Z,97.10
2018-11-06T06:56:30.157Z,96.80
2018-11-06T06:59:06.809Z,96.60
2018-11-06T07:01:43.024Z,96.40
2018-11-06T07:04:20.734Z,96.20
2018-11-06T07:06:57.898Z,95.80
2018-11-06T07:09:34.734Z,95.50
2018-11-06T07:12:10.979Z,95.20
2018-11-06T07:14:47.796Z,94.90
2018-11-06T07:17:24.360Z,94.90
2018-11-06T07:20:01.017Z,94.70
2018-11-06T07:22:36.917Z,94.20
2018-11-06T07:25:13.635Z,94.10
2018-11-06T07:27:49.883Z,93.60
2018-11-06T07:30:25.944Z,93.40
2018-11-06T07:33:02.571Z,93.10
2018-11-06T07:35:38.490Z,92.70
2018-11-06T07:38:15.814Z,92.70
2018-11-06T07:40:51.855Z,92.40
2018-11-06T07:43:28.349Z,91.70
2018-11-06T07:46:04.148Z,91.30
2018-11-06T07:48:39.831Z,91.20
2018-11-06T07:51:15.402Z,90.60
2018-11-06T07:53:51.265Z,90.40
2018-11-06T07:56:28.297Z,90.40
2018-11-06T07:59:05.167Z,89.40
2018-11-06T08:01:42.063Z,90.00
2018-11-06T08:04:18.321Z,89.00
2018-11-06T08:06:54.071Z,88.50
2018-11-06T08:09:30.523Z,87.40
2018-11-06T08:12:07.071Z,87.10
2018-11-06T08:14:43.603Z,87.30
2018-11-06T08:17:19.847Z,86.50
2018-11-06T08:19:55.968Z,85.50
2018-11-06T08:22:31.929Z,84.40
2018-11-06T08:25:10.069Z,84.00
2018-11-06T08:27:46.350Z,83.50
2018-11-06T08:30:22.753Z,83.10
2018-11-06T08:32:58.480Z,83.40
2018-11-06T08:35:34.431Z,82.40
2018-11-06T08:38:10.872Z,82.10
2018-11-06T08:40:46.970Z,81.70
2018-11-06T08:43:22.674Z,82.50
2018-11-06T08:45:58.534Z,80.40
2018-11-06T08:48:34.379Z,81.00
2018-11-06T08:51:11.044Z,79.90
2018-11-06T08:53:46.999Z,80.30
2018-11-06T08:56:22.952Z,79.30
2018-11-06T08:58:58.901Z,78.70
2018-11-06T09:01:34.768Z,79.30
2018-11-06T09:04:10.612Z,78.40
2018-11-06T09:06:46.441Z,78.40
2018-11-06T09:09:22.144Z,77.80
2018-11-06T09:11:58.556Z,78.20
2018-11-06T09:14:35.119Z,77.80
2018-11-06T09:17:11.905Z,77.40
2018-11-06T09:19:47.592Z,77.10
2018-11-06T09:22:23.409Z,77.50
2018-11-06T09:25:00.042Z,77.50
2018-11-06T09:27:35.958Z,76.50
2018-11-06T09:30:14.071Z,77.20
2018-11-06T09:32:50.509Z,76.20
2018-11-06T09:35:27.094Z,76.50
2018-11-06T09:38:02.884Z,76.50
2018-11-06T09:40:39.498Z,75.10
2018-11-06T09:43:15.559Z,74.50
2018-11-06T09:45:52.028Z,73.80
2018-11-06T09:48:29.720Z,75.10
2018-11-06T09:51:05.775Z,75.40
2018-11-06T09:53:43.451Z,74.80
2018-11-06T09:56:20.117Z,75.10
2018-11-06T09:58:55.948Z,74.00
2018-11-06T10:01:31.798Z,73.30
2018-11-06T10:04:08.205Z,73.60
2018-11-06T10:06:44.344Z,72.90
2018-11-06T10:09:20.660Z,73.00
2018-11-06T10:11:56.558Z,72.80
2018-11-06T10:14:32.119Z,72.10
2018-11-06T10:17:09.185Z,70.00
2018-11-06T10:19:45.011Z,71.50
2018-11-06T10:22:21.686Z,71.10
2018-11-06T10:24:57.716Z,71.00
2018-11-06T10:27:33.737Z,71.00
2018-11-06T10:30:13.722Z,71.40
2018-11-06T10:32:50.365Z,69.30
2018-11-06T10:35:26.095Z,70.50
2018-11-06T10:38:01.754Z,70.20
2018-11-06T10:40:37.544Z,69.20
2018-11-06T10:43:14.031Z,68.20
2018-11-06T10:45:50.005Z,68.60
2018-11-06T10:48:27.615Z,68.50
2018-11-06T10:51:03.321Z,68.80
2018-11-06T10:53:39.044Z,68.50
2018-11-06T10:56:15.632Z,69.00
2018-11-06T10:58:51.742Z,68.70
2018-11-06T11:01:33.781Z,68.20
2018-11-06T11:04:15.417Z,68.50
2018-11-06T11:06:51.571Z,67.30
2018-11-06T11:09:28.061Z,67.60
2018-11-06T11:12:03.959Z,67.70
2018-11-06T11:14:39.840Z,66.90
2018-11-06T11:17:15.793Z,68.00
2018-11-06T11:19:52.388Z,68.40
2018-11-06T11:22:29.438Z,67.10
2018-11-06T11:25:07.700Z,66.70
2018-11-06T11:27:44.427Z,67.10
2018-11-06T11:30:20.576Z,67.20
2018-11-06T11:32:56.264Z,67.10
2018-11-06T11:35:32.042Z,66.30
2018-11-06T11:38:13.092Z,66.40
2018-11-06T11:40:49.612Z,65.70
2018-11-06T11:43:25.942Z,65.40
2018-11-06T11:46:04.035Z,65.00
2018-11-06T11:48:40.638Z,65.10
2018-11-06T11:51:16.557Z,65.10
2018-11-06T11:53:52.413Z,64.40
2018-11-06T11:56:28.340Z,64.80
2018-11-06T11:59:05.229Z,63.70
2018-11-06T12:01:41.815Z,64.90
2018-11-06T12:04:18.231Z,64.90
2018-11-06T12:06:54.423Z,65.00
2018-11-06T12:09:30.373Z,64.70
2018-11-06T12:12:06.793Z,64.40
2018-11-06T12:14:43.416Z,65.00
2018-11-06T12:17:22.043Z,65.10
2018-11-06T12:19:57.690Z,64.80
2018-11-06T12:22:33.612Z,64.50
2018-11-06T12:25:09.951Z,64.60
2018-11-06T12:27:46.192Z,64.30
2018-11-06T12:30:22.619Z,63.50
2018-11-06T12:32:58.926Z,64.00
2018-11-06T12:35:34.723Z,64.20
2018-11-06T12:38:10.810Z,64.50
2018-11-06T12:40:47.145Z,63.10
2018-11-06T12:43:23.567Z,63.80
2018-11-06T12:46:00.094Z,63.80
2018-11-06T12:48:36.554Z,64.20
2018-11-06T12:51:12.663Z,64.40
2018-11-06T12:53:48.948Z,64.40
2018-11-06T12:56:28.059Z,64.20
2018-11-06T12:59:05.108Z,63.80
2018-11-06T13:01:41.139Z,64.10
2018-11-06T13:04:17.590Z,63.20
2018-11-06T13:06:53.609Z,63.80
2018-11-06T13:09:29.611Z,62.50
2018-11-06T13:12:06.101Z,62.90
2018-11-06T13:14:42.392Z,63.30
2018-11-06T13:17:18.192Z,62.30
2018-11-06T13:19:54.351Z,62.10
2018-11-06T13:22:30.634Z,62.40
2018-11-06T13:25:07.109Z,62.00
2018-11-06T13:27:43.944Z,62.10
2018-11-06T13:30:20.973Z,61.70
2018-11-06T13:32:57.660Z,61.30
2018-11-06T13:35:34.587Z,61.50
2018-11-06T13:38:10.389Z,60.70
2018-11-06T13:40:47.363Z,61.60
2018-11-06T13:43:23.917Z,61.10
2018-11-06T13:46:00.637Z,60.60
2018-11-06T13:48:37.253Z,60.30
2018-11-06T13:51:14.985Z,60.20
2018-11-06T13:53:51.718Z,60.20
2018-11-06T13:56:27.487Z,60.40
2018-11-06T13:59:03.258Z,59.90
2018-11-06T14:01:39.188Z,60.10
2018-11-06T14:04:15.014Z,59.30
2018-11-06T14:06:51.053Z,59.30
2018-11-06T14:09:28.091Z,59.50
2018-11-06T14:12:04.817Z,59.20
2018-11-06T14:14:41.555Z,59.30
2018-11-06T14:17:18.505Z,59.20
2018-11-06T14:20:02.040Z,59.20
2018-11-06T14:22:37.887Z,59.00
2018-11-06T14:25:14.718Z,59.00
2018-11-06T14:27:51.410Z,59.30
2018-11-06T14:30:29.082Z,59.80
2018-11-06T14:33:04.915Z,59.50
2018-11-06T14:35:40.782Z,59.60
2018-11-06T14:38:17.388Z,59.60
2018-11-06T14:40:53.615Z,60.30
2018-11-06T14:43:29.547Z,61.70
2018-11-06T14:46:06.355Z,63.00
2018-11-06T14:48:43.076Z,65.10
2018-11-06T14:51:19.155Z,66.70
2018-11-06T14:53:55.663Z,68.10
2018-11-06T14:56:31.711Z,68.80
2018-11-06T14:59:08.597Z,69.80
2018-11-06T15:01:45.931Z,70.40
2018-11-06T15:04:21.868Z,70.80
2018-11-06T15:06:57.597Z,71.30
2018-11-06T15:09:34.412Z,71.80
2018-11-06T15:12:11.085Z,72.90
2018-11-06T15:14:47.406Z,72.50
2018-11-06T15:17:24.290Z,73.70
2018-11-06T15:20:00.779Z,72.90
2018-11-06T15:22:37.518Z,73.40
2018-11-06T15:25:15.132Z,73.70
2018-11-06T15:27:51.124Z,73.80
2018-11-06T15:30:27.936Z,73.90
2018-11-06T15:33:04.598Z,74.10
2018-11-06T15:35:41.445Z,74.30
2018-11-06T15:38:18.089Z,75.30
2018-11-06T15:40:54.922Z,74.50
2018-11-06T15:43:30.739Z,74.60
2018-11-06T15:46:07.147Z,74.30
2018-11-06T15:48:43.338Z,74.80
2018-11-06T15:51:19.486Z,74.90
2018-11-06T15:53:56.080Z,75.00
2018-11-06T15:56:31.914Z,75.20
2018-11-06T15:59:07.863Z,75.20
2018-11-06T16:01:43.532Z,75.90
2018-11-06T16:04:19.249Z,76.30
2018-11-06T16:06:55.454Z,76.70
2018-11-06T16:09:34.853Z,77.80
2018-11-06T16:12:11.672Z,78.70
2018-11-06T16:14:53.065Z,79.20
2018-11-06T16:17:31.216Z,79.40
2018-11-06T16:20:13.268Z,79.70
2018-11-06T16:22:50.103Z,80.00
2018-11-06T16:25:31.839Z,80.20
2018-11-06T16:28:09.289Z,80.10
2018-11-06T16:30:52.195Z,80.80
2018-11-06T16:33:28.010Z,80.10
2018-11-06T16:36:05.981Z,79.70
2018-11-06T16:38:42.839Z,79.40
2018-11-06T16:41:19.188Z,79.40
2018-11-06T16:46:47.832Z,78.60
2018-11-06T16:49:23.568Z,78.10
2018-11-06T16:51:59.583Z,78.10
2018-11-06T16:54:36.421Z,78.00
2018-11-06T16:57:13.300Z,77.70
2018-11-06T16:59:50.318Z,77.60
2018-11-06T17:02:26.707Z,78.00
2018-11-06T17:05:02.992Z,77.50
2018-11-06T17:07:39.378Z,77.30
2018-11-06T17:10:16.768Z,77.40
2018-11-06T17:12:53.345Z,77.60
2018-11-06T17:15:29.588Z,77.60
2018-11-06T17:18:05.723Z,77.50
2018-11-06T17:20:41.979Z,77.30
2018-11-06T17:23:17.681Z,77.30
2018-11-06T17:25:53.567Z,77.10
2018-11-06T17:28:29.307Z,76.80
2018-11-06T17:31:05.621Z,76.30
2018-11-06T17:33:41.951Z,76.00
2018-11-06T17:36:17.824Z,75.50
2018-11-06T17:38:53.522Z,75.20
2018-11-06T17:41:29.635Z,75.10
2018-11-06T17:44:06.724Z,74.70
2018-11-06T17:46:43.506Z,74.10
2018-11-06T17:49:19.953Z,74.10
2018-11-06T17:51:56.943Z,73.80
2018-11-06T17:54:33.597Z,73.50
2018-11-06T17:57:10.956Z,73.40
2018-11-06T17:59:48.608Z,74.00
2018-11-06T18:02:27.304Z,73.40
2018-11-06T18:05:04.411Z,73.90
2018-11-06T18:07:42.012Z,74.70
2018-11-06T18:10:19.792Z,75.30
2018-11-06T18:12:55.769Z,75.90
2018-11-06T18:15:32.324Z,76.50
2018-11-06T18:18:09.322Z,76.70
2018-11-06T18:20:46.062Z,76.20
2018-11-06T18:26:15.738Z,75.70
2018-11-06T18:28:52.446Z,75.80
2018-11-06T18:31:28.411Z,75.90
2018-11-06T18:34:05.260Z,75.70
2018-11-06T18:36:41.867Z,75.90
2018-11-06T18:39:18.750Z,76.30
2018-11-06T18:41:55.568Z,76.90
2018-11-06T18:44:32.144Z,77.10
2018-11-06T18:47:07.841Z,77.10
2018-11-06T18:49:44.087Z,77.60
2018-11-06T18:52:21.239Z,78.00
2018-11-06T18:54:57.421Z,78.10
2018-11-06T18:57:34.543Z,78.20
2018-11-06T19:00:19.801Z,78.40
2018-11-06T19:02:56.621Z,78.70
2018-11-06T19:05:33.322Z,78.80
2018-11-06T19:08:09.318Z,79.00
2018-11-06T19:10:46.028Z,79.20
2018-11-06T19:13:21.870Z,80.10
2018-11-06T19:15:58.203Z,80.50
2018-11-06T19:18:34.935Z,80.90
2018-11-06T19:21:11.758Z,81.20
2018-11-06T19:23:49.459Z,81.30
2018-11-06T19:26:28.015Z,81.50
2018-11-06T19:29:04.528Z,81.60
2018-11-06T19:31:41.390Z,81.70
2018-11-06T19:34:18.392Z,81.50
2018-11-06T19:36:54.794Z,81.10
2018-11-06T19:39:34.227Z,80.70
2018-11-06T19:42:10.356Z,80.40
2018-11-06T19:44:47.097Z,80.40
2018-11-06T19:47:24.439Z,80.70
2018-11-06T19:50:01.798Z,80.80
2018-11-06T19:52:39.542Z,81.10
2018-11-06T19:55:17.643Z,81.50
2018-11-06T19:57:53.717Z,81.60
2018-11-06T20:00:29.799Z,82.00
2018-11-06T20:03:07.261Z,82.00
2018-11-06T20:05:43.647Z,82.00
2018-11-06T20:08:20.412Z,82.00
2018-11-06T20:10:59.678Z,82.40
2018-11-06T20:13:37.097Z,82.20
2018-11-06T20:16:14.300Z,82.10
2018-11-06T20:18:50.451Z,82.60
2018-11-06T20:21:28.475Z,82.20
2018-11-06T20:24:06.122Z,82.20
2018-11-06T20:26:43.954Z,82.30
2018-11-06T20:29:19.951Z,82.50
2018-11-06T20:31:56.037Z,82.70
2018-11-06T20:34:32.736Z,83.30
2018-11-06T20:37:09.812Z,82.70
2018-11-06T20:39:46.696Z,82.70
2018-11-06T20:42:23.569Z,83.40
2018-11-06T20:45:06.940Z,83.30
2018-11-06T20:47:43.474Z,83.70
2018-11-06T20:50:21.595Z,84.70
2018-11-06T20:52:57.678Z,83.90
2018-11-06T20:55:34.493Z,84.00
2018-11-06T20:58:11.167Z,84.00
2018-11-06T21:00:48.276Z,84.00
2018-11-06T21:03:24.467Z,84.20
2018-11-06T21:06:01.344Z,84.70
2018-11-06T21:08:38.009Z,84.70
2018-11-06T21:11:13.996Z,85.00
2018-11-06T21:13:51.310Z,84.80
2018-11-06T21:16:28.286Z,85.30
2018-11-06T21:19:04.438Z,84.80
2018-11-06T21:21:41.151Z,85.00
2018-11-06T21:24:17.979Z,85.10
2018-11-06T21:26:54.395Z,85.30
2018-11-06T21:29:30.682Z,85.50
2018-11-06T21:32:07.376Z,85.80
2018-11-06T21:34:44.378Z,86.10
2018-11-06T21:37:21.222Z,86.70
2018-11-06T21:39:58.105Z,87.10
2018-11-06T21:42:33.817Z,87.50
2018-11-06T21:45:10.892Z,87.70
2018-11-06T21:47:48.576Z,87.90
2018-11-06T21:50:25.398Z,88.10
2018-11-06T21:53:01.268Z,88.40
2018-11-06T21:55:37.527Z,88.70
2018-11-06T21:58:13.806Z,89.30
2018-11-06T22:00:49.551Z,89.20
2018-11-06T22:03:27.254Z,89.30
2018-11-06T22:06:03.014Z,89.30
2018-11-06T22:08:38.772Z,89.50
2018-11-06T22:11:15.568Z,89.80
2018-11-06T22:13:52.856Z,90.00
2018-11-06T22:16:32.076Z,90.10
2018-11-06T22:19:08.711Z,90.00
2018-11-06T22:21:44.613Z,90.40
2018-11-06T22:24:20.370Z,90.50
2018-11-06T22:26:56.189Z,90.70
2018-11-06T22:29:31.938Z,90.80
2018-11-06T22:32:07.922Z,90.50
2018-11-06T22:34:44.727Z,90.20
2018-11-06T22:37:20.529Z,90.00
2018-11-06T22:39:57.206Z,89.80
2018-11-06T22:42:33.823Z,90.00
2018-11-06T22:45:11.729Z,90.20
2018-11-06T22:47:48.323Z,90.40
2018-11-06T22:50:24.084Z,90.40
2018-11-06T22:52:59.884Z,90.40
2018-11-06T22:55:35.569Z,90.60
2018-11-06T22:58:11.262Z,90.60
2018-11-06T23:00:52.675Z,90.50
2018-11-06T23:03:29.079Z,90.60
2018-11-06T23:06:05.347Z,90.60
2018-11-06T23:08:41.717Z,90.70
2018-11-06T23:11:17.626Z,90.60
2018-11-06T23:13:54.166Z,90.20
2018-11-06T23:16:30.027Z,90.10
2018-11-06T23:19:05.897Z,89.60
2018-11-06T23:21:42.644Z,89.00
2018-11-06T23:24:18.381Z,88.70
2018-11-06T23:26:54.233Z,87.80
2018-11-06T23:29:29.870Z,87.60
2018-11-06T23:32:06.375Z,87.50
2018-11-06T23:34:43.435Z,87.70
2018-11-06T23:37:19.459Z,87.30
2018-11-06T23:39:55.880Z,87.50
2018-11-06T23:42:33.134Z,87.50
2018-11-06T23:45:09.622Z,87.60
2018-11-06T23:47:45.865Z,87.60
2018-11-06T23:50:21.563Z,87.70
2018-11-06T23:52:57.452Z,87.80
2018-11-06T23:55:33.170Z,87.60
2018-11-06T23:58:09.920Z,87.40
