createdAt,value
2019-04-14T00:00:19.613Z,31.5
2019-04-14T00:01:33.795Z,28.9
2019-04-14T00:02:48.121Z,28.9
2019-04-14T00:04:02.370Z,29.4
2019-04-14T00:05:16.448Z,31.2
2019-04-14T00:06:30.670Z,29.1
2019-04-14T00:07:45.000Z,31.2
2019-04-14T00:08:59.125Z,31.9
2019-04-14T00:10:13.357Z,31.7
2019-04-14T00:11:27.686Z,32.6
2019-04-14T00:12:41.779Z,33.3
2019-04-14T00:13:56.047Z,31.8
2019-04-14T00:15:10.223Z,32.8
2019-04-14T00:16:24.569Z,34
2019-04-14T00:17:38.660Z,31.3
2019-04-14T00:18:52.960Z,32
2019-04-14T00:20:07.088Z,32.3
2019-04-14T00:21:21.323Z,34.7
2019-04-14T00:22:35.528Z,31.7
2019-04-14T00:23:49.772Z,34.3
2019-04-14T00:25:04.170Z,36.1
2019-04-14T00:26:18.324Z,36.1
2019-04-14T00:27:32.436Z,32.4
2019-04-14T00:28:46.656Z,33.2
2019-04-14T00:30:00.885Z,32.3
2019-04-14T00:31:15.108Z,34.6
2019-04-14T00:32:29.332Z,35
2019-04-14T00:33:43.522Z,35.2
2019-04-14T00:34:57.945Z,33.4
2019-04-14T00:36:11.971Z,37.2
2019-04-14T00:37:26.249Z,41
2019-04-14T00:38:40.567Z,41.2
2019-04-14T00:39:54.715Z,41.5
2019-04-14T00:41:08.905Z,38.8
2019-04-14T00:42:23.195Z,39.9
2019-04-14T00:43:37.320Z,44.1
2019-04-14T00:44:51.579Z,43.5
2019-04-14T00:46:05.865Z,35.4
2019-04-14T00:47:20.090Z,39.4
2019-04-14T00:48:34.241Z,39.8
2019-04-14T00:49:48.426Z,36
2019-04-14T00:51:02.661Z,39.6
2019-04-14T00:52:16.852Z,40.4
2019-04-14T00:53:31.116Z,41.1
2019-04-14T00:54:45.340Z,38.1
2019-04-14T00:55:59.859Z,41.8
2019-04-14T00:57:13.839Z,42.7
2019-04-14T00:58:27.993Z,39.4
2019-04-14T00:59:42.186Z,40.2
2019-04-14T01:00:56.411Z,39.2
2019-04-14T01:02:11.181Z,39.6
2019-04-14T01:03:24.879Z,42.7
2019-04-14T01:04:39.084Z,43.9
2019-04-14T01:05:53.574Z,39.8
2019-04-14T01:07:07.541Z,41
2019-04-14T01:08:21.748Z,44.1
2019-04-14T01:09:35.958Z,43.1
2019-04-14T01:10:50.278Z,40.9
2019-04-14T01:12:04.400Z,39.3
2019-04-14T01:13:19.225Z,42.4
2019-04-14T01:14:32.860Z,45
2019-04-14T01:15:47.191Z,45.6
2019-04-14T01:17:01.332Z,40.4
2019-04-14T01:18:15.545Z,43.2
2019-04-14T01:19:29.776Z,41
2019-04-14T01:20:44.072Z,40.1
2019-04-14T01:21:58.243Z,45.7
2019-04-14T01:23:12.502Z,41.9
2019-04-14T01:24:26.681Z,42.6
2019-04-14T01:25:40.939Z,42.3
2019-04-14T01:26:55.200Z,42
2019-04-14T01:28:09.473Z,42.6
2019-04-14T01:29:23.566Z,43.9
2019-04-14T01:30:37.873Z,43.8
2019-04-14T01:31:52.065Z,43.2
2019-04-14T01:33:06.332Z,45.9
2019-04-14T01:34:20.501Z,42.8
2019-04-14T01:35:34.703Z,42.8
2019-04-14T01:36:49.129Z,44
2019-04-14T01:38:03.258Z,42.5
2019-04-14T01:39:17.369Z,39.9
2019-04-14T01:40:31.670Z,44.1
2019-04-14T01:41:45.808Z,43.5
2019-04-14T01:43:00.040Z,42.3
2019-04-14T01:44:14.275Z,40.1
2019-04-14T01:45:28.641Z,43.6
2019-04-14T01:46:42.704Z,42.5
2019-04-14T01:47:56.957Z,40.8
2019-04-14T01:49:11.155Z,43.8
2019-04-14T01:50:25.456Z,38.6
2019-04-14T01:51:39.629Z,45.4
2019-04-14T01:52:53.854Z,41.2
2019-04-14T01:54:08.065Z,41.1
2019-04-14T01:55:22.415Z,43.3
2019-04-14T01:56:36.649Z,43.3
2019-04-14T01:57:50.741Z,41.1
2019-04-14T01:59:04.998Z,43.6
2019-04-14T02:00:19.194Z,41.9
2019-04-14T02:01:33.418Z,39.8
2019-04-14T02:02:47.644Z,41.1
2019-04-14T02:04:01.875Z,43.2
2019-04-14T02:05:16.104Z,44.3
2019-04-14T02:06:30.325Z,39.8
2019-04-14T02:07:44.552Z,39.2
2019-04-14T02:08:58.768Z,41.6
2019-04-14T02:10:13.073Z,44.4
2019-04-14T02:11:27.227Z,43.6
2019-04-14T02:12:41.468Z,43.1
2019-04-14T02:13:55.800Z,40.9
2019-04-14T02:15:09.925Z,41.2
2019-04-14T02:16:24.171Z,44.2
2019-04-14T02:17:38.413Z,40.2
2019-04-14T02:18:52.632Z,41.5
2019-04-14T02:20:07.804Z,45.3
2019-04-14T02:21:21.102Z,40.8
2019-04-14T02:22:35.439Z,39.7
2019-04-14T02:23:49.650Z,39.8
2019-04-14T02:25:03.956Z,37.5
2019-04-14T02:26:18.179Z,39.6
2019-04-14T02:27:32.300Z,39.8
2019-04-14T02:28:46.506Z,41.1
2019-04-14T02:30:00.791Z,37.6
2019-04-14T02:31:15.001Z,40.1
2019-04-14T02:32:29.259Z,37.7
2019-04-14T02:33:43.580Z,39.3
2019-04-14T02:34:57.722Z,41.2
2019-04-14T02:36:11.942Z,39
2019-04-14T02:37:26.225Z,40.1
2019-04-14T02:38:40.372Z,42.7
2019-04-14T02:39:54.645Z,40.4
2019-04-14T02:41:09.880Z,40.1
2019-04-14T02:42:23.126Z,40.4
2019-04-14T02:43:37.293Z,39
2019-04-14T02:44:51.677Z,42.5
2019-04-14T02:46:05.753Z,39.8
2019-04-14T02:47:19.982Z,37.8
2019-04-14T02:48:34.276Z,40.2
2019-04-14T02:49:48.452Z,39.7
2019-04-14T02:51:02.711Z,39.5
2019-04-14T02:52:17.026Z,36.6
2019-04-14T02:53:31.227Z,38
2019-04-14T02:54:45.594Z,40.8
2019-04-14T02:55:59.665Z,40.6
2019-04-14T02:57:13.903Z,39.9
2019-04-14T02:58:28.308Z,37.7
2019-04-14T02:59:42.397Z,36.6
2019-04-14T03:00:56.634Z,37.2
2019-04-14T03:02:10.863Z,40.1
2019-04-14T03:03:25.199Z,40.9
2019-04-14T03:04:39.590Z,37.8
2019-04-14T03:05:53.707Z,38.7
2019-04-14T03:07:07.878Z,40.7
2019-04-14T03:08:22.471Z,44.7
2019-04-14T03:09:36.456Z,38
2019-04-14T03:10:50.541Z,43.4
2019-04-14T03:12:04.795Z,46.4
2019-04-14T03:13:19.015Z,40.2
2019-04-14T03:14:33.268Z,44.1
2019-04-14T03:15:47.517Z,44.7
2019-04-14T03:17:01.728Z,50.8
2019-04-14T03:18:16.033Z,47
2019-04-14T03:19:30.203Z,51.7
2019-04-14T03:20:44.544Z,42.6
2019-04-14T03:21:58.677Z,43.6
2019-04-14T03:23:12.965Z,43.4
2019-04-14T03:24:27.165Z,40.6
2019-04-14T03:25:41.413Z,41.7
2019-04-14T03:26:55.624Z,42.6
2019-04-14T03:28:09.855Z,44.4
2019-04-14T03:29:24.098Z,40.6
2019-04-14T03:30:38.352Z,40.6
2019-04-14T03:31:52.601Z,42.5
2019-04-14T03:33:06.847Z,40.8
2019-04-14T03:34:21.223Z,44.5
2019-04-14T03:35:35.420Z,44.5
2019-04-14T03:36:49.700Z,40.3
2019-04-14T03:38:03.858Z,41.6
2019-04-14T03:39:18.068Z,40.7
2019-04-14T03:40:32.309Z,47.4
2019-04-14T03:41:48.684Z,44.4
2019-04-14T03:43:00.900Z,40.9
2019-04-14T03:44:15.039Z,48.1
2019-04-14T03:45:29.292Z,46.1
2019-04-14T03:46:43.521Z,42.7
2019-04-14T03:47:57.874Z,42.6
2019-04-14T03:49:11.976Z,44.6
2019-04-14T03:50:26.353Z,43.6
2019-04-14T03:51:40.445Z,41.7
2019-04-14T03:52:54.684Z,38.8
2019-04-14T03:54:09.038Z,43.7
2019-04-14T03:55:23.142Z,41
2019-04-14T03:56:37.408Z,45
2019-04-14T03:57:51.876Z,44.3
2019-04-14T03:59:05.880Z,41.4
2019-04-14T04:00:20.192Z,43
2019-04-14T04:01:34.360Z,41.8
2019-04-14T04:02:48.676Z,42.7
2019-04-14T04:04:02.840Z,38
2019-04-14T04:05:17.066Z,40.8
2019-04-14T04:06:33.846Z,42.7
2019-04-14T04:07:45.651Z,40.1
2019-04-14T04:08:59.811Z,41.8
2019-04-14T04:10:14.131Z,40
2019-04-14T04:11:28.269Z,40.2
2019-04-14T04:12:42.515Z,39.4
2019-04-14T04:13:56.760Z,41.4
2019-04-14T04:15:11.004Z,41.7
2019-04-14T04:16:25.257Z,40.1
2019-04-14T04:17:40.152Z,41.8
2019-04-14T04:18:53.725Z,40.5
2019-04-14T04:20:08.070Z,39.9
2019-04-14T04:21:22.269Z,40.4
2019-04-14T04:22:36.515Z,37.4
2019-04-14T04:23:50.830Z,38.1
2019-04-14T04:25:04.959Z,37.1
2019-04-14T04:26:19.184Z,41.5
2019-04-14T04:27:33.433Z,38.3
2019-04-14T04:28:47.960Z,34.9
2019-04-14T04:30:02.027Z,39.1
2019-04-14T04:31:16.197Z,42.9
2019-04-14T04:32:30.357Z,40.8
2019-04-14T04:33:44.615Z,42.9
2019-04-14T04:34:58.850Z,40.7
2019-04-14T04:36:13.103Z,39.4
2019-04-14T04:37:27.387Z,40.9
2019-04-14T04:38:41.608Z,42.5
2019-04-14T04:39:55.839Z,41.4
2019-04-14T04:41:10.108Z,41.6
2019-04-14T04:42:24.410Z,43.2
2019-04-14T04:43:38.656Z,40.5
2019-04-14T04:44:52.821Z,42.9
2019-04-14T04:46:07.045Z,45
2019-04-14T04:47:21.307Z,43
2019-04-14T04:48:35.527Z,40.8
2019-04-14T04:49:49.799Z,41.8
2019-04-14T04:51:03.999Z,42.9
2019-04-14T04:52:18.264Z,45
2019-04-14T04:53:32.534Z,39.6
2019-04-14T04:54:46.710Z,40.1
2019-04-14T04:56:00.953Z,38.9
2019-04-14T04:57:15.205Z,43.6
2019-04-14T04:58:29.436Z,40.5
2019-04-14T04:59:43.714Z,42.6
2019-04-14T05:00:57.901Z,43.9
2019-04-14T05:02:12.243Z,39.4
2019-04-14T05:03:26.418Z,44.1
2019-04-14T05:04:40.700Z,38.4
2019-04-14T05:05:54.855Z,40.4
2019-04-14T05:08:23.463Z,38.1
2019-04-14T05:09:37.608Z,39.5
2019-04-14T05:10:51.841Z,38.7
2019-04-14T05:12:06.053Z,37.4
2019-04-14T05:13:20.364Z,34.8
2019-04-14T05:14:34.597Z,38.3
2019-04-14T05:15:48.748Z,34.7
2019-04-14T05:17:02.958Z,35.8
2019-04-14T05:18:17.218Z,35.4
2019-04-14T05:19:31.452Z,33.6
2019-04-14T05:20:45.669Z,33
2019-04-14T05:21:59.922Z,36
2019-04-14T05:23:14.190Z,35
2019-04-14T05:24:28.369Z,30.7
2019-04-14T05:25:42.628Z,34.5
2019-04-14T05:26:56.962Z,32.6
2019-04-14T05:28:11.205Z,30.5
2019-04-14T05:29:25.439Z,32.6
2019-04-14T05:30:39.551Z,30.6
2019-04-14T05:31:53.750Z,33.4
2019-04-14T05:33:07.980Z,29.2
2019-04-14T05:34:22.213Z,30.3
2019-04-14T05:35:36.556Z,29.4
2019-04-14T05:36:50.659Z,29.5
2019-04-14T05:38:04.928Z,27.7
2019-04-14T05:39:19.154Z,29.9
2019-04-14T05:40:33.467Z,28
2019-04-14T05:41:47.700Z,26.3
2019-04-14T05:43:01.749Z,25.6
2019-04-14T05:44:15.967Z,26.4
2019-04-14T05:45:30.230Z,23.8
2019-04-14T05:46:44.413Z,24.6
2019-04-14T05:47:58.655Z,23.8
2019-04-14T05:49:12.850Z,24
2019-04-14T05:50:27.047Z,24.1
2019-04-14T05:51:41.263Z,24.4
2019-04-14T05:52:55.468Z,23.6
2019-04-14T05:54:09.701Z,24.4
2019-04-14T05:55:23.972Z,25.1
2019-04-14T05:56:38.194Z,22.5
2019-04-14T05:57:52.381Z,22.6
2019-04-14T05:59:06.662Z,21.2
2019-04-14T06:00:20.786Z,22.9
2019-04-14T06:01:35.032Z,22.2
2019-04-14T06:02:49.145Z,23.4
2019-04-14T06:04:03.440Z,22.7
2019-04-14T06:05:17.648Z,22.2
2019-04-14T06:06:31.890Z,21.4
2019-04-14T06:07:46.016Z,20.4
2019-04-14T06:09:00.203Z,20.9
2019-04-14T06:10:14.389Z,23.1
2019-04-14T06:11:28.699Z,20.8
2019-04-14T06:12:42.868Z,21.8
2019-04-14T06:13:57.013Z,20
2019-04-14T06:15:11.356Z,22.1
2019-04-14T06:16:25.460Z,21.2
2019-04-14T06:17:39.706Z,21.9
2019-04-14T06:18:53.833Z,22.8
2019-04-14T06:20:08.064Z,20.1
2019-04-14T06:21:22.350Z,21.7
2019-04-14T06:22:36.496Z,20.3
2019-04-14T06:23:50.703Z,20.7
2019-04-14T06:25:04.887Z,21.3
2019-04-14T06:26:19.157Z,19.1
2019-04-14T06:27:33.368Z,20.6
2019-04-14T06:28:47.655Z,20
2019-04-14T06:30:01.663Z,19
2019-04-14T06:31:15.867Z,19.5
2019-04-14T06:32:30.085Z,21.2
2019-04-14T06:33:44.267Z,22.7
2019-04-14T06:34:58.532Z,19.6
2019-04-14T06:36:13.074Z,19.4
2019-04-14T06:37:26.844Z,19.2
2019-04-14T06:38:41.105Z,18.6
2019-04-14T06:39:55.309Z,21
2019-04-14T06:41:09.434Z,20.2
2019-04-14T06:42:23.616Z,19.8
2019-04-14T06:43:37.855Z,19.4
2019-04-14T06:44:52.002Z,18
2019-04-14T06:46:06.205Z,18.6
2019-04-14T06:47:20.438Z,19.5
2019-04-14T06:48:34.576Z,18
2019-04-14T06:49:48.814Z,17.5
2019-04-14T06:51:02.954Z,19
2019-04-14T06:52:17.138Z,19.4
2019-04-14T06:53:31.362Z,18.4
2019-04-14T06:54:49.349Z,19
2019-04-14T06:56:02.309Z,18
2019-04-14T06:57:13.964Z,16.9
2019-04-14T06:58:28.049Z,17.6
2019-04-14T06:59:42.243Z,17.8
2019-04-14T07:00:56.510Z,19.6
2019-04-14T07:02:10.605Z,17.4
2019-04-14T07:03:25.009Z,19.1
2019-04-14T07:04:38.997Z,18.1
2019-04-14T07:05:53.154Z,18.3
2019-04-14T07:07:08.524Z,18.3
2019-04-14T07:08:21.691Z,18.6
2019-04-14T07:09:35.698Z,17.4
2019-04-14T07:10:49.893Z,17.2
2019-04-14T07:12:04.072Z,17.2
2019-04-14T07:13:18.421Z,17.3
2019-04-14T07:14:32.519Z,17.5
2019-04-14T07:15:46.661Z,16
2019-04-14T07:17:00.755Z,16.6
2019-04-14T07:18:15.088Z,16.4
2019-04-14T07:19:29.045Z,16.2
2019-04-14T07:20:43.222Z,16.2
2019-04-14T07:21:57.394Z,18.7
2019-04-14T07:23:11.563Z,15.7
2019-04-14T07:24:25.827Z,18
2019-04-14T07:25:39.967Z,18.1
2019-04-14T07:26:54.154Z,18
2019-04-14T07:28:08.239Z,18
2019-04-14T07:29:22.391Z,17.6
2019-04-14T07:30:36.629Z,16.9
2019-04-14T07:31:50.722Z,16.3
2019-04-14T07:33:05.660Z,15.3
2019-04-14T07:34:19.058Z,16
2019-04-14T07:35:33.206Z,15.8
2019-04-14T07:36:47.569Z,15
2019-04-14T07:38:01.587Z,16.1
2019-04-14T07:39:15.753Z,15.8
2019-04-14T07:40:29.951Z,15.9
2019-04-14T07:41:44.093Z,15.9
2019-04-14T07:42:58.148Z,16
2019-04-14T07:44:12.321Z,15.2
2019-04-14T07:45:26.660Z,16.6
2019-04-14T07:46:40.609Z,15.2
2019-04-14T07:47:54.779Z,16.4
2019-04-14T07:49:08.908Z,15.7
2019-04-14T07:50:23.068Z,16.9
2019-04-14T07:51:37.214Z,17.6
2019-04-14T07:52:51.549Z,15.9
2019-04-14T07:54:05.505Z,15.4
2019-04-14T07:55:19.673Z,15.7
2019-04-14T07:56:33.860Z,16.1
2019-04-14T07:57:51.005Z,16.1
2019-04-14T07:59:05.161Z,15.2
2019-04-14T08:00:16.342Z,15.5
2019-04-14T08:01:30.476Z,16.9
2019-04-14T08:02:45.660Z,16.2
2019-04-14T08:03:58.786Z,16.1
2019-04-14T08:05:12.940Z,16.2
2019-04-14T08:06:26.991Z,15.7
2019-04-14T08:07:41.365Z,15.5
2019-04-14T08:08:55.291Z,16.8
2019-04-14T08:10:09.545Z,15.5
2019-04-14T08:11:23.645Z,18.7
2019-04-14T08:12:37.749Z,15.2
2019-04-14T08:13:51.839Z,15.7
2019-04-14T08:15:05.976Z,16.4
2019-04-14T08:16:20.232Z,16.5
2019-04-14T08:17:34.232Z,15.9
2019-04-14T08:18:48.365Z,15.5
2019-04-14T08:20:02.508Z,14.8
2019-04-14T08:21:16.728Z,15
2019-04-14T08:22:30.766Z,15
2019-04-14T08:23:44.896Z,14.5
2019-04-14T08:24:59.094Z,14.4
2019-04-14T08:26:13.177Z,14.8
2019-04-14T08:27:27.269Z,17.2
2019-04-14T08:28:41.485Z,16.6
2019-04-14T08:29:55.507Z,14.6
2019-04-14T08:31:09.625Z,13.7
2019-04-14T08:32:23.762Z,15.9
2019-04-14T08:33:37.974Z,14
2019-04-14T08:34:52.095Z,14.6
2019-04-14T08:36:06.122Z,14.2
2019-04-14T08:37:20.311Z,13
2019-04-14T08:38:40.963Z,14.7
2019-04-14T08:39:53.127Z,15.2
2019-04-14T08:41:02.611Z,13.9
2019-04-14T08:42:16.851Z,14.2
2019-04-14T08:43:30.883Z,14.6
2019-04-14T08:44:44.985Z,14.8
2019-04-14T08:45:59.126Z,13.8
2019-04-14T08:47:13.286Z,15.4
2019-04-14T08:48:27.319Z,13.7
2019-04-14T08:49:41.435Z,14.3
2019-04-14T08:50:55.553Z,14.5
2019-04-14T08:52:09.673Z,14
2019-04-14T08:53:23.788Z,14.5
2019-04-14T08:54:37.886Z,13.3
2019-04-14T08:55:52.025Z,13.3
2019-04-14T08:57:06.122Z,13.1
2019-04-14T08:58:20.281Z,14.3
2019-04-14T08:59:34.324Z,14.2
2019-04-14T09:00:48.431Z,13.9
2019-04-14T09:02:02.693Z,13.3
2019-04-14T09:03:16.645Z,14.4
2019-04-14T09:04:30.744Z,13.8
2019-04-14T09:05:46.473Z,13.8
2019-04-14T09:06:59.214Z,14.1
2019-04-14T09:08:13.068Z,13.9
2019-04-14T09:09:27.423Z,14.2
2019-04-14T09:10:41.284Z,14
2019-04-14T09:11:55.394Z,14
2019-04-14T09:13:09.527Z,13.7
2019-04-14T09:14:23.635Z,14.6
2019-04-14T09:15:37.731Z,17
2019-04-14T09:16:51.837Z,13.6
2019-04-14T09:18:05.945Z,14.3
2019-04-14T09:19:20.064Z,14.4
2019-04-14T09:20:34.138Z,14.7
2019-04-14T09:21:48.272Z,13.8
2019-04-14T09:23:02.347Z,13.2
2019-04-14T09:24:16.451Z,12.9
2019-04-14T09:25:30.566Z,15.3
2019-04-14T09:26:44.629Z,13.4
2019-04-14T09:27:58.738Z,13.8
2019-04-14T09:29:12.844Z,13.9
2019-04-14T09:30:26.922Z,13.9
2019-04-14T09:31:41.057Z,14.6
2019-04-14T09:32:56.466Z,13.2
2019-04-14T09:34:09.260Z,14.7
2019-04-14T09:35:23.362Z,12.7
2019-04-14T09:36:37.476Z,14.4
2019-04-14T09:37:51.546Z,14.1
2019-04-14T09:39:05.610Z,13
2019-04-14T09:40:19.699Z,13.5
2019-04-14T09:41:33.888Z,12.5
2019-04-14T09:42:47.907Z,12.9
2019-04-14T09:44:02.013Z,13.9
2019-04-14T09:45:16.116Z,12.4
2019-04-14T09:46:30.302Z,12.2
2019-04-14T09:47:45.702Z,12.8
2019-04-14T09:48:58.453Z,12
2019-04-14T09:50:17.178Z,12.9
2019-04-14T09:51:26.619Z,12.3
2019-04-14T09:52:40.782Z,12
2019-04-14T09:53:54.946Z,11.9
2019-04-14T09:55:08.932Z,12.8
2019-04-14T09:56:22.955Z,11.7
2019-04-14T09:57:37.046Z,12.5
2019-04-14T09:58:51.146Z,14
2019-04-14T10:00:05.417Z,12.6
2019-04-14T10:01:19.354Z,12.3
2019-04-14T10:02:33.455Z,13.2
2019-04-14T10:03:47.604Z,12.6
2019-04-14T10:05:01.649Z,13.3
2019-04-14T10:06:15.749Z,12.9
2019-04-14T10:07:29.874Z,13.6
2019-04-14T10:08:44.006Z,13.7
2019-04-14T10:09:58.060Z,12.2
2019-04-14T10:11:12.127Z,12.7
2019-04-14T10:12:26.232Z,13.2
2019-04-14T10:13:40.404Z,13.5
2019-04-14T10:14:54.401Z,13.3
2019-04-14T10:16:08.593Z,13.6
2019-04-14T10:17:22.640Z,12.9
2019-04-14T10:18:36.754Z,12.7
2019-04-14T10:19:50.843Z,13
2019-04-14T10:21:04.840Z,13.6
2019-04-14T10:22:18.932Z,13.5
2019-04-14T10:23:33.005Z,12.8
2019-04-14T10:24:47.149Z,13.2
2019-04-14T10:26:01.271Z,14.2
2019-04-14T10:27:15.302Z,12.8
2019-04-14T10:28:29.401Z,15.1
2019-04-14T10:29:43.509Z,17.5
2019-04-14T10:30:57.677Z,14.6
2019-04-14T10:32:11.722Z,15.4
2019-04-14T10:33:25.841Z,13.6
2019-04-14T10:34:39.992Z,15.4
2019-04-14T10:35:54.119Z,14.4
2019-04-14T10:37:08.189Z,15
2019-04-14T10:38:22.513Z,15.4
2019-04-14T10:39:36.441Z,15.4
2019-04-14T10:40:50.571Z,14.8
2019-04-14T10:42:04.730Z,16.4
2019-04-14T10:43:18.839Z,14.5
2019-04-14T10:44:33.735Z,13.4
2019-04-14T10:45:47.021Z,13.9
2019-04-14T10:47:01.162Z,16.5
2019-04-14T10:48:15.130Z,14.7
2019-04-14T10:49:29.252Z,15.5
2019-04-14T10:50:43.351Z,16.4
2019-04-14T10:51:57.463Z,16
2019-04-14T10:53:11.702Z,16
2019-04-14T10:54:25.714Z,15.9
2019-04-14T10:55:39.849Z,16.6
2019-04-14T10:56:53.979Z,15.6
2019-04-14T10:58:08.139Z,15.7
2019-04-14T10:59:22.236Z,16.4
2019-04-14T11:00:36.479Z,17.4
2019-04-14T11:01:50.592Z,14.7
2019-04-14T11:03:04.624Z,16.2
2019-04-14T11:04:18.751Z,16.3
2019-04-14T11:05:32.864Z,15.7
2019-04-14T11:06:47.025Z,16.1
2019-04-14T11:08:01.075Z,17.5
2019-04-14T11:09:15.175Z,16
2019-04-14T11:10:29.361Z,14.4
2019-04-14T11:11:43.357Z,14.8
2019-04-14T11:12:57.485Z,15.3
2019-04-14T11:14:11.578Z,15.7
2019-04-14T11:15:25.722Z,16
2019-04-14T11:16:39.787Z,15.2
2019-04-14T11:17:56.443Z,17.7
2019-04-14T11:19:09.375Z,16.7
2019-04-14T11:20:22.158Z,15.8
2019-04-14T11:21:36.354Z,15.4
2019-04-14T11:22:50.382Z,16.2
2019-04-14T11:24:04.473Z,15.3
2019-04-14T11:25:18.689Z,15.4
2019-04-14T11:26:32.722Z,15.6
2019-04-14T11:27:46.865Z,16.1
2019-04-14T11:29:00.956Z,15.4
2019-04-14T11:30:15.093Z,14.9
2019-04-14T11:31:29.249Z,14.7
2019-04-14T11:32:43.296Z,15.1
2019-04-14T11:33:57.393Z,15.5
2019-04-14T11:35:11.790Z,14.5
2019-04-14T11:36:25.619Z,14.7
2019-04-14T11:37:40.177Z,16.3
2019-04-14T11:38:53.912Z,15
2019-04-14T11:40:07.950Z,15
2019-04-14T11:41:22.090Z,13.6
2019-04-14T11:42:37.110Z,15.3
2019-04-14T11:43:50.370Z,16.6
2019-04-14T11:45:04.469Z,15.7
2019-04-14T11:46:18.595Z,15.2
2019-04-14T11:47:32.638Z,14.7
2019-04-14T11:48:46.742Z,14.1
2019-04-14T11:50:00.875Z,14.5
2019-04-14T11:51:14.992Z,14.6
2019-04-14T11:52:29.014Z,14
2019-04-14T11:53:43.209Z,14.1
2019-04-14T11:54:57.302Z,15.1
2019-04-14T11:56:11.954Z,14.6
2019-04-14T11:57:25.463Z,14.1
2019-04-14T11:58:39.606Z,14.7
2019-04-14T11:59:53.595Z,15.4
2019-04-14T12:01:07.820Z,15.5
2019-04-14T12:02:21.927Z,14.7
2019-04-14T12:03:35.970Z,14.6
2019-04-14T12:04:50.072Z,13.8
2019-04-14T12:06:04.229Z,14.5
2019-04-14T12:07:18.348Z,13.7
2019-04-14T12:08:32.418Z,13.8
2019-04-14T12:11:00.584Z,15.7
2019-04-14T12:12:14.900Z,14.4
2019-04-14T12:13:28.815Z,13.4
2019-04-14T12:14:43.135Z,14
2019-04-14T12:15:57.015Z,13.7
2019-04-14T12:17:11.226Z,14.5
2019-04-14T12:18:25.340Z,14.3
2019-04-14T12:19:39.435Z,14.6
2019-04-14T12:20:53.624Z,14.9
2019-04-14T12:22:07.683Z,14.4
2019-04-14T12:23:21.888Z,15.6
2019-04-14T12:24:35.983Z,15.4
2019-04-14T12:25:50.069Z,14.8
2019-04-14T12:27:07.381Z,14
2019-04-14T12:28:21.007Z,14.5
2019-04-14T12:29:33.814Z,14.7
2019-04-14T12:30:46.717Z,14.3
2019-04-14T12:32:00.786Z,15.4
2019-04-14T12:33:15.016Z,14.8
2019-04-14T12:34:29.160Z,15.5
2019-04-14T12:35:43.234Z,14.9
2019-04-14T12:36:57.530Z,15
2019-04-14T12:38:11.513Z,16.1
2019-04-14T12:39:25.761Z,14
2019-04-14T12:40:39.825Z,14.8
2019-04-14T12:41:53.927Z,17.1
2019-04-14T12:43:08.070Z,13.7
2019-04-14T12:44:22.264Z,14.4
2019-04-14T12:45:36.340Z,13.5
2019-04-14T12:46:50.394Z,13.3
2019-04-14T12:48:04.507Z,14.2
2019-04-14T12:49:18.709Z,14.8
2019-04-14T12:50:32.749Z,15.7
2019-04-14T12:51:46.881Z,13.9
2019-04-14T12:53:00.960Z,13.6
2019-04-14T12:54:15.117Z,14.2
2019-04-14T12:55:29.221Z,13.6
2019-04-14T12:56:43.355Z,15.7
2019-04-14T12:57:57.471Z,13.6
2019-04-14T12:59:11.588Z,13.2
2019-04-14T13:00:25.715Z,14
2019-04-14T13:01:39.841Z,16.7
2019-04-14T13:02:53.986Z,14.3
2019-04-14T13:04:08.077Z,13.7
2019-04-14T13:05:22.186Z,22.5
2019-04-14T13:06:36.342Z,13.9
2019-04-14T13:07:50.437Z,14.4
2019-04-14T13:09:04.481Z,13.8
2019-04-14T13:10:18.589Z,15.8
2019-04-14T13:11:32.667Z,14
2019-04-14T13:12:46.762Z,13.2
2019-04-14T13:14:01.257Z,14.8
2019-04-14T13:15:14.999Z,13.9
2019-04-14T13:16:29.103Z,13.5
2019-04-14T13:17:43.213Z,13.5
2019-04-14T13:18:57.438Z,14.2
2019-04-14T13:20:11.463Z,13.7
2019-04-14T13:21:25.606Z,13.6
2019-04-14T13:22:39.749Z,12.9
2019-04-14T13:23:53.878Z,14.1
2019-04-14T13:25:08.095Z,15.7
2019-04-14T13:26:22.172Z,13.7
2019-04-14T13:27:36.318Z,13.4
2019-04-14T13:28:50.495Z,13.8
2019-04-14T13:30:08.297Z,14.3
2019-04-14T13:31:18.751Z,14.3
2019-04-14T13:32:32.872Z,14.2
2019-04-14T13:33:47.011Z,13.7
2019-04-14T13:35:01.190Z,14.5
2019-04-14T13:36:15.318Z,14
2019-04-14T13:37:29.477Z,15.6
2019-04-14T13:38:43.584Z,14.1
2019-04-14T13:39:57.835Z,14.3
2019-04-14T13:41:11.869Z,13.8
2019-04-14T13:42:26.107Z,15.3
2019-04-14T13:43:40.165Z,15.8
2019-04-14T13:44:54.225Z,15.1
2019-04-14T13:46:08.361Z,14.8
2019-04-14T13:47:22.519Z,14.7
2019-04-14T13:48:36.650Z,14.8
2019-04-14T13:49:50.803Z,15.7
2019-04-14T13:51:05.178Z,16.3
2019-04-14T13:52:19.091Z,16.1
2019-04-14T13:53:33.242Z,14
2019-04-14T13:54:47.451Z,15.3
2019-04-14T13:56:01.549Z,14.7
2019-04-14T13:57:15.739Z,15
2019-04-14T13:58:29.967Z,14.5
2019-04-14T13:59:44.019Z,14.5
2019-04-14T14:00:58.257Z,15.4
2019-04-14T14:02:12.319Z,14.6
2019-04-14T14:03:26.572Z,16
2019-04-14T14:04:40.617Z,14.9
2019-04-14T14:05:54.858Z,14.6
2019-04-14T14:07:08.922Z,14.7
2019-04-14T14:08:23.096Z,16.1
2019-04-14T14:09:37.298Z,14.2
2019-04-14T14:10:51.417Z,13.9
2019-04-14T14:12:05.528Z,13.9
2019-04-14T14:13:19.761Z,14.8
2019-04-14T14:14:33.874Z,15
2019-04-14T14:15:47.973Z,14.7
2019-04-14T14:17:02.142Z,14.1
2019-04-14T14:18:16.271Z,13.9
2019-04-14T14:19:30.475Z,13.1
2019-04-14T14:20:44.670Z,13.4
2019-04-14T14:21:58.718Z,13.9
2019-04-14T14:23:12.861Z,14
2019-04-14T14:24:27.055Z,14.4
2019-04-14T14:25:41.167Z,13.4
2019-04-14T14:26:55.316Z,13.4
2019-04-14T14:28:09.554Z,13.7
2019-04-14T14:29:23.926Z,13.7
2019-04-14T14:30:37.750Z,13.2
2019-04-14T14:31:51.883Z,13.2
2019-04-14T14:33:06.649Z,12.9
2019-04-14T14:34:20.243Z,13
2019-04-14T14:35:34.317Z,13.6
2019-04-14T14:36:48.502Z,13.3
2019-04-14T14:38:02.628Z,14
2019-04-14T14:39:16.782Z,15
2019-04-14T14:40:31.017Z,13.3
2019-04-14T14:41:45.062Z,13.4
2019-04-14T14:42:59.218Z,13.9
2019-04-14T14:44:13.686Z,13.9
2019-04-14T14:45:27.526Z,12.8
2019-04-14T14:46:41.681Z,14
2019-04-14T14:47:55.897Z,15
2019-04-14T14:49:10.193Z,12.8
2019-04-14T14:50:24.137Z,13.6
2019-04-14T14:51:38.323Z,13
2019-04-14T14:52:52.490Z,12.7
2019-04-14T14:54:06.625Z,13.4
2019-04-14T14:55:20.782Z,15.3
2019-04-14T14:56:35.058Z,14.5
2019-04-14T14:57:49.067Z,12.8
2019-04-14T14:59:03.235Z,14.5
2019-04-14T15:00:17.528Z,12.7
2019-04-14T15:01:31.541Z,13.9
2019-04-14T15:02:45.949Z,13.1
2019-04-14T15:03:59.841Z,15.2
2019-04-14T15:05:14.084Z,13
2019-04-14T15:06:28.172Z,14.9
2019-04-14T15:07:42.308Z,13.2
2019-04-14T15:08:56.803Z,13.1
2019-04-14T15:10:10.628Z,14.3
2019-04-14T15:11:24.791Z,14
2019-04-14T15:12:38.949Z,12.3
2019-04-14T15:13:53.175Z,14.1
2019-04-14T15:15:07.544Z,12.6
2019-04-14T15:16:21.467Z,11.8
2019-04-14T15:17:35.664Z,13.7
2019-04-14T15:18:49.766Z,15
2019-04-14T15:20:03.938Z,12.2
2019-04-14T15:21:19.040Z,13.7
2019-04-14T15:22:32.267Z,13.3
2019-04-14T15:23:46.513Z,12.3
2019-04-14T15:25:00.801Z,12.4
2019-04-14T15:26:14.798Z,13.8
2019-04-14T15:27:28.952Z,13.9
2019-04-14T15:28:43.232Z,14.1
2019-04-14T15:29:57.253Z,12.6
2019-04-14T15:31:11.501Z,12.2
2019-04-14T15:32:25.667Z,12.1
2019-04-14T15:33:39.800Z,12.8
2019-04-14T15:34:53.958Z,12.6
2019-04-14T15:36:08.077Z,12.5
2019-04-14T15:37:22.221Z,13.8
2019-04-14T15:38:36.540Z,12.3
2019-04-14T15:39:50.641Z,12.6
2019-04-14T15:41:04.725Z,12.6
2019-04-14T15:42:18.874Z,11.8
2019-04-14T15:43:33.059Z,12.3
2019-04-14T15:44:47.213Z,13.4
2019-04-14T15:46:01.372Z,13.8
2019-04-14T15:47:15.605Z,13
2019-04-14T15:48:29.721Z,12.2
2019-04-14T15:49:48.762Z,13.8
2019-04-14T15:51:02.187Z,12.3
2019-04-14T15:52:12.171Z,13
2019-04-14T15:53:26.361Z,13.9
2019-04-14T15:54:40.575Z,12.3
2019-04-14T15:55:54.658Z,12
2019-04-14T15:57:08.844Z,14.5
2019-04-14T15:58:23.010Z,12.4
2019-04-14T15:59:37.209Z,13.4
2019-04-14T16:00:51.478Z,12.2
2019-04-14T16:02:05.530Z,15.1
2019-04-14T16:03:19.701Z,11.7
2019-04-14T16:04:33.874Z,13.3
2019-04-14T16:05:48.298Z,12
2019-04-14T16:07:05.546Z,12
2019-04-14T16:08:16.390Z,13.4
2019-04-14T16:09:30.566Z,13.9
2019-04-14T16:10:44.730Z,13
2019-04-14T16:11:58.930Z,11.9
2019-04-14T16:13:13.086Z,12
2019-04-14T16:14:27.259Z,12.7
2019-04-14T16:15:41.551Z,13.9
2019-04-14T16:16:57.350Z,13.4
2019-04-14T16:18:10.475Z,13.5
2019-04-14T16:19:24.001Z,13.1
2019-04-14T16:20:38.168Z,14.5
2019-04-14T16:21:52.364Z,14.1
2019-04-14T16:23:06.632Z,12.2
2019-04-14T16:24:20.714Z,12.8
2019-04-14T16:25:34.902Z,13.9
2019-04-14T16:26:49.074Z,13
2019-04-14T16:28:03.284Z,13.5
2019-04-14T16:29:17.436Z,14.5
2019-04-14T16:30:31.615Z,12.1
2019-04-14T16:31:45.867Z,13.1
2019-04-14T16:32:59.982Z,12.6
2019-04-14T16:34:14.272Z,13
2019-04-14T16:35:28.340Z,13.6
2019-04-14T16:36:42.534Z,14.6