createdAt,value
2022-08-07T00:02:36.201Z,64.57
2022-08-07T00:05:05.767Z,64.10
2022-08-07T00:07:41.236Z,63.10
2022-08-07T00:10:27.249Z,62.38
2022-08-07T00:13:02.280Z,62.92
2022-08-07T00:15:46.753Z,62.64
2022-08-07T00:18:24.151Z,63.19
2022-08-07T00:20:56.817Z,62.63
2022-08-07T00:23:28.507Z,63.41
2022-08-07T00:26:06.939Z,63.38
2022-08-07T00:28:55.494Z,62.54
2022-08-07T00:31:37.973Z,63.96
2022-08-07T00:34:10.591Z,62.94
2022-08-07T00:36:43.065Z,63.71
2022-08-07T00:39:17.053Z,62.54
2022-08-07T00:42:02.517Z,63.74
2022-08-07T00:44:34.910Z,62.48
2022-08-07T00:47:15.670Z,62.22
2022-08-07T00:50:19.337Z,62.67
2022-08-07T00:52:47.272Z,63.95
2022-08-07T00:55:46.492Z,63.35
2022-08-07T00:58:06.935Z,63.29
2022-08-07T01:00:35.900Z,63.17
2022-08-07T01:03:05.043Z,63.55
2022-08-07T01:05:36.577Z,65.11
2022-08-07T01:08:08.983Z,65.18
2022-08-07T01:10:40.461Z,65.10
2022-08-07T01:13:16.889Z,65.11
2022-08-07T01:16:04.901Z,66.26
2022-08-07T01:18:35.575Z,66.37
2022-08-07T01:21:22.445Z,65.23
2022-08-07T01:23:59.837Z,66.28
2022-08-07T01:26:29.752Z,68.59
2022-08-07T01:28:59.167Z,67.90
2022-08-07T01:31:41.588Z,67.42
2022-08-07T01:34:14.190Z,68.03
2022-08-07T01:36:52.700Z,66.73
2022-08-07T01:39:40.591Z,68.90
2022-08-07T01:42:39.455Z,70.51
2022-08-07T01:45:17.895Z,72.13
2022-08-07T01:48:29.346Z,71.01
2022-08-07T01:50:42.927Z,73.97
2022-08-07T01:53:20.994Z,74.07
2022-08-07T01:56:02.272Z,73.22
2022-08-07T01:58:35.803Z,72.56
2022-08-07T02:01:25.474Z,72.56
2022-08-07T02:04:11.225Z,72.35
2022-08-07T02:06:44.367Z,71.42
2022-08-07T02:09:33.482Z,71.91
2022-08-07T02:12:18.202Z,69.69
2022-08-07T02:14:57.211Z,70.08
2022-08-07T02:17:38.801Z,69.71
2022-08-07T02:20:19.912Z,68.61
2022-08-07T02:23:01.770Z,74.05
2022-08-07T02:26:31.695Z,73.54
2022-08-07T02:28:28.581Z,76.53
2022-08-07T02:31:19.013Z,77.58
2022-08-07T02:34:02.756Z,78.55
2022-08-07T02:36:38.059Z,76.83
2022-08-07T02:39:17.508Z,77.08
2022-08-07T02:42:09.822Z,81.52
2022-08-07T02:44:48.390Z,79.39
2022-08-07T02:47:23.807Z,78.59
2022-08-07T02:50:00.426Z,78.54
2022-08-07T02:52:38.744Z,82.81
2022-08-07T02:55:28.033Z,82.47
2022-08-07T02:58:08.937Z,78.91
2022-08-07T03:00:46.695Z,76.76
2022-08-07T03:03:22.659Z,76.28
2022-08-07T03:05:55.652Z,76.32
2022-08-07T03:08:26.962Z,79.29
2022-08-07T03:11:01.376Z,77.95
2022-08-07T03:13:38.729Z,77.69
2022-08-07T03:16:10.973Z,77.64
2022-08-07T03:18:44.091Z,77.08
2022-08-07T03:21:14.081Z,78.47
2022-08-07T03:24:19.990Z,79.04
2022-08-07T03:26:51.230Z,77.58
2022-08-07T03:29:30.915Z,75.41
2022-08-07T03:32:03.866Z,76.47
2022-08-07T03:34:39.448Z,77.56
2022-08-07T03:37:19.268Z,77.56
2022-08-07T03:39:59.922Z,77.65
2022-08-07T03:42:43.651Z,77.84
2022-08-07T03:45:29.775Z,80.27
2022-08-07T03:48:03.572Z,81.17
2022-08-07T03:50:39.375Z,79.98
2022-08-07T03:53:12.951Z,79.54
2022-08-07T03:55:57.917Z,80.88
2022-08-07T03:59:08.644Z,85.25
2022-08-07T04:01:30.083Z,82.62
2022-08-07T04:04:04.976Z,84.07
2022-08-07T04:09:19.301Z,85.19
2022-08-07T04:12:25.414Z,83.44
2022-08-07T04:14:46.202Z,82.54
2022-08-07T04:17:22.349Z,82.93
2022-08-07T04:19:55.417Z,82.38
2022-08-07T04:22:30.164Z,84.70
2022-08-07T04:25:03.823Z,84.01
2022-08-07T04:27:46.112Z,80.20
2022-08-07T04:30:43.413Z,79.97
2022-08-07T04:33:23.591Z,80.95
2022-08-07T04:35:55.378Z,80.10
2022-08-07T04:38:29.985Z,84.06
2022-08-07T04:41:00.248Z,84.05
2022-08-07T04:44:12.419Z,84.24
2022-08-07T04:46:53.940Z,84.25
2022-08-07T04:49:37.505Z,85.08
2022-08-07T04:52:15.567Z,83.70
2022-08-07T04:54:58.207Z,81.46
2022-08-07T04:58:12.968Z,79.86
2022-08-07T05:00:34.368Z,78.93
2022-08-07T05:03:17.357Z,77.73
2022-08-07T05:06:19.459Z,79.76
2022-08-07T05:09:02.377Z,81.06
2022-08-07T05:11:57.289Z,80.67
2022-08-07T05:14:52.592Z,80.39
2022-08-07T05:17:52.203Z,80.96
2022-08-07T05:20:24.768Z,83.32
2022-08-07T05:23:01.105Z,81.99
2022-08-07T05:26:11.004Z,80.84
2022-08-07T05:28:24.504Z,80.64
2022-08-07T05:30:58.422Z,79.72
2022-08-07T05:33:30.352Z,76.29
2022-08-07T05:36:00.401Z,74.21
2022-08-07T05:38:59.790Z,75.41
2022-08-07T05:41:22.508Z,73.23
2022-08-07T05:44:11.887Z,70.55
2022-08-07T05:46:47.596Z,68.23
2022-08-07T05:49:25.312Z,70.02
2022-08-07T05:51:56.994Z,69.67
2022-08-07T05:54:43.999Z,70.75
2022-08-07T05:57:19.101Z,69.64
2022-08-07T05:59:57.215Z,66.06
2022-08-07T06:02:31.387Z,64.44
2022-08-07T06:05:10.995Z,59.81
2022-08-07T06:08:14.321Z,57.96
2022-08-07T06:10:40.320Z,61.26
2022-08-07T06:13:13.405Z,60.22
2022-08-07T06:15:46.896Z,58.87
2022-08-07T06:18:28.043Z,55.42
2022-08-07T06:22:16.205Z,50.58
2022-08-07T06:24:46.200Z,48.58
2022-08-07T06:26:40.718Z,48.47
2022-08-07T06:29:10.785Z,45.19
2022-08-07T06:31:49.647Z,44.46
2022-08-07T06:34:25.553Z,45.20
2022-08-07T06:37:02.551Z,43.82
2022-08-07T06:40:16.738Z,42.16
2022-08-07T06:42:37.499Z,42.53
2022-08-07T06:45:33.343Z,40.89
2022-08-07T06:48:06.668Z,40.76
2022-08-07T06:50:47.921Z,40.34
2022-08-07T06:54:12.015Z,40.80
2022-08-07T06:56:15.835Z,41.41
2022-08-07T07:00:14.211Z,41.21
2022-08-07T07:01:48.737Z,41.53
2022-08-07T07:04:28.473Z,41.76
2022-08-07T07:07:10.655Z,40.59
2022-08-07T07:09:50.852Z,41.01
2022-08-07T07:12:31.589Z,40.14
2022-08-07T07:15:23.550Z,39.72
2022-08-07T07:17:59.912Z,39.01
2022-08-07T07:20:33.300Z,37.94
2022-08-07T07:24:06.106Z,39.00
2022-08-07T07:26:34.514Z,36.23
2022-08-07T07:29:40.315Z,37.55
2022-08-07T07:31:49.262Z,37.28
2022-08-07T07:34:30.709Z,36.76
2022-08-07T07:37:14.249Z,36.46
2022-08-07T07:39:52.234Z,36.18
2022-08-07T07:42:32.617Z,35.42
2022-08-07T07:45:05.462Z,36.58
2022-08-07T07:47:52.779Z,36.70
2022-08-07T07:50:33.338Z,35.39
2022-08-07T07:53:20.267Z,35.53
2022-08-07T07:55:57.733Z,34.75
2022-08-07T07:58:36.993Z,33.70
2022-08-07T08:02:02.512Z,33.65
2022-08-07T08:04:11.642Z,32.87
2022-08-07T08:06:48.147Z,33.43
2022-08-07T08:09:23.213Z,33.27
2022-08-07T08:12:01.726Z,33.54
2022-08-07T08:14:34.145Z,34.37
2022-08-07T08:17:55.894Z,34.18
2022-08-07T08:20:18.632Z,33.52
2022-08-07T08:23:11.547Z,33.60
2022-08-07T08:26:06.930Z,32.61
2022-08-07T08:28:43.581Z,32.17
2022-08-07T08:31:30.292Z,31.26
2022-08-07T08:34:10.721Z,31.29
2022-08-07T08:36:56.232Z,31.06
2022-08-07T08:39:39.092Z,34.17
2022-08-07T08:42:25.661Z,33.50
2022-08-07T08:45:04.499Z,32.12
2022-08-07T08:47:51.814Z,33.83
2022-08-07T08:50:28.251Z,33.49
2022-08-07T08:53:14.397Z,37.75
2022-08-07T08:55:54.631Z,36.99
2022-08-07T08:58:37.162Z,34.90
2022-08-07T09:01:15.740Z,34.19
2022-08-07T09:03:57.878Z,34.16
2022-08-07T09:06:42.890Z,35.74
2022-08-07T09:09:37.041Z,36.76
2022-08-07T09:12:30.164Z,36.79
2022-08-07T09:16:24.253Z,35.54
2022-08-07T09:18:22.077Z,36.12
2022-08-07T09:21:05.901Z,37.06
2022-08-07T09:24:34.200Z,36.71
2022-08-07T09:27:13.533Z,36.21
2022-08-07T09:30:05.238Z,37.86
2022-08-07T09:32:52.109Z,37.90
2022-08-07T09:36:04.844Z,38.32
2022-08-07T09:38:32.546Z,37.57
2022-08-07T09:41:17.935Z,37.90
2022-08-07T09:44:05.320Z,37.82
2022-08-07T09:47:50.136Z,37.02
2022-08-07T09:50:02.809Z,35.50
2022-08-07T09:52:51.871Z,34.41
2022-08-07T09:55:29.632Z,34.67
2022-08-07T09:58:38.498Z,34.69
2022-08-07T10:01:53.617Z,36.43
2022-08-07T10:04:39.226Z,36.68
2022-08-07T10:07:53.673Z,36.91
2022-08-07T10:11:16.431Z,37.23
2022-08-07T10:14:00.337Z,35.92
2022-08-07T10:17:00.974Z,34.61
2022-08-07T10:19:47.889Z,32.71
2022-08-07T10:22:45.229Z,32.48
2022-08-07T10:25:42.544Z,31.62
2022-08-07T10:28:24.225Z,30.84
2022-08-07T10:31:06.128Z,30.54
2022-08-07T10:34:06.017Z,32.79
2022-08-07T10:36:55.094Z,31.51
2022-08-07T10:39:42.094Z,32.14
2022-08-07T10:42:36.658Z,35.32
2022-08-07T10:45:19.326Z,34.62
2022-08-07T10:48:03.345Z,34.15
2022-08-07T10:50:42.612Z,33.74
2022-08-07T10:53:44.111Z,33.55
2022-08-07T10:56:30.874Z,32.85
2022-08-07T10:59:10.975Z,34.49
2022-08-07T11:02:05.409Z,33.94
2022-08-07T11:04:57.582Z,33.83
2022-08-07T11:07:59.366Z,32.57
2022-08-07T11:10:37.331Z,33.94
2022-08-07T11:13:42.348Z,34.30
2022-08-07T11:16:09.536Z,35.74
2022-08-07T11:18:43.908Z,35.36
2022-08-07T11:21:41.024Z,34.63
2022-08-07T11:24:19.724Z,34.75
2022-08-07T11:26:55.864Z,34.40
2022-08-07T11:29:41.873Z,34.64
2022-08-07T11:32:25.372Z,33.42
2022-08-07T11:34:58.271Z,33.36
2022-08-07T11:37:57.897Z,33.73
2022-08-07T11:40:52.390Z,34.06
2022-08-07T11:43:41.335Z,34.10
2022-08-07T11:46:36.764Z,34.47
2022-08-07T11:49:51.130Z,35.31
2022-08-07T11:52:43.759Z,35.41
2022-08-07T11:56:25.050Z,35.53
2022-08-07T11:58:33.191Z,34.36
2022-08-07T12:01:20.262Z,35.43
2022-08-07T12:04:26.911Z,33.26
2022-08-07T12:07:08.048Z,32.03
2022-08-07T12:09:49.472Z,32.00
2022-08-07T12:12:25.496Z,31.75
2022-08-07T12:15:03.149Z,31.68
2022-08-07T12:17:58.835Z,32.96
2022-08-07T12:20:34.773Z,32.70
2022-08-07T12:23:37.316Z,32.92
2022-08-07T12:26:29.147Z,33.23
2022-08-07T12:29:11.305Z,33.66
2022-08-07T12:32:01.719Z,33.78
2022-08-07T12:34:37.108Z,34.50
2022-08-07T12:37:22.888Z,33.88
2022-08-07T12:39:54.793Z,33.76
2022-08-07T12:42:31.954Z,33.48
2022-08-07T12:45:06.608Z,32.50
2022-08-07T12:47:49.214Z,31.72
2022-08-07T12:50:34.491Z,31.66
2022-08-07T12:53:22.102Z,30.84
2022-08-07T12:56:04.046Z,30.31
2022-08-07T12:58:43.898Z,31.41
2022-08-07T13:01:28.031Z,31.73
2022-08-07T13:04:32.513Z,33.06
2022-08-07T13:08:12.080Z,32.69
2022-08-07T13:10:39.255Z,31.92
2022-08-07T13:13:47.883Z,32.35
2022-08-07T13:16:27.970Z,33.19
2022-08-07T13:19:11.516Z,34.92
2022-08-07T13:22:15.008Z,35.75
2022-08-07T13:24:55.414Z,36.60
2022-08-07T13:28:05.880Z,36.38
2022-08-07T13:30:40.838Z,36.82
2022-08-07T13:33:16.372Z,36.86
2022-08-07T13:36:09.855Z,37.35
2022-08-07T13:38:57.852Z,36.95
2022-08-07T13:41:35.964Z,36.23
2022-08-07T13:44:13.131Z,37.41
2022-08-07T13:46:49.006Z,36.42
2022-08-07T13:50:35.200Z,36.37
2022-08-07T13:52:27.160Z,36.30
2022-08-07T13:55:07.122Z,36.10
2022-08-07T13:57:40.028Z,35.59
2022-08-07T14:00:39.625Z,36.11
2022-08-07T14:03:29.557Z,35.52
2022-08-07T14:06:17.154Z,35.22
2022-08-07T14:08:53.520Z,34.86
2022-08-07T14:12:00.157Z,33.79
2022-08-07T14:14:21.404Z,34.89
2022-08-07T14:16:53.719Z,35.00
2022-08-07T14:20:43.566Z,33.22
2022-08-07T14:22:34.607Z,31.42
2022-08-07T14:25:10.160Z,31.15
2022-08-07T14:28:12.159Z,30.13
2022-08-07T14:30:34.964Z,29.11
2022-08-07T14:33:05.755Z,28.98
2022-08-07T14:35:45.692Z,30.61
2022-08-07T14:38:26.733Z,31.54
2022-08-07T14:41:04.338Z,31.83
2022-08-07T14:43:58.386Z,31.74
2022-08-07T14:46:33.296Z,32.19
2022-08-07T14:49:55.562Z,32.45
2022-08-07T14:52:03.180Z,31.15
2022-08-07T14:54:42.175Z,31.80
2022-08-07T15:00:09.501Z,32.57
2022-08-07T15:02:39.453Z,32.90
2022-08-07T15:05:20.493Z,32.98
2022-08-07T15:07:54.222Z,33.00
2022-08-07T15:10:26.274Z,33.25
2022-08-07T15:12:59.711Z,32.20
2022-08-07T15:15:38.668Z,32.18
2022-08-07T15:18:14.540Z,31.32
2022-08-07T15:21:03.724Z,30.95
2022-08-07T15:26:38.061Z,30.85
2022-08-07T15:32:05.089Z,34.19
2022-08-07T15:34:50.502Z,37.73
2022-08-07T15:38:04.592Z,41.79
2022-08-07T15:40:34.843Z,42.59
2022-08-07T15:43:53.661Z,46.99
2022-08-07T15:46:32.400Z,49.64
2022-08-07T15:49:14.607Z,50.74
2022-08-07T15:54:39.271Z,51.73
2022-08-07T15:57:27.862Z,50.80
2022-08-07T16:00:06.897Z,47.99
2022-08-07T16:02:41.004Z,48.62
2022-08-07T16:05:20.520Z,46.22
2022-08-07T16:08:32.668Z,40.97
2022-08-07T16:10:50.888Z,39.02
2022-08-07T16:13:58.983Z,37.89
2022-08-07T16:16:47.868Z,36.09
2022-08-07T16:19:42.640Z,37.00
2022-08-07T16:22:56.645Z,37.74
2022-08-07T16:25:52.392Z,38.15
2022-08-07T16:30:06.570Z,39.69
2022-08-07T16:31:51.845Z,39.69
2022-08-07T16:34:49.386Z,39.53
2022-08-07T16:38:03.934Z,38.85
2022-08-07T16:41:02.360Z,40.67
2022-08-07T16:44:05.865Z,40.98
2022-08-07T16:47:07.756Z,41.62
2022-08-07T16:50:20.280Z,42.02
2022-08-07T16:54:02.073Z,44.01
2022-08-07T16:56:07.431Z,40.79
2022-08-07T16:59:14.421Z,42.65
2022-08-07T17:01:57.253Z,43.67
2022-08-07T17:04:51.081Z,43.86
2022-08-07T17:07:55.430Z,44.07
2022-08-07T17:10:34.002Z,44.00
2022-08-07T17:14:19.254Z,42.95
2022-08-07T17:16:40.650Z,41.59
2022-08-07T17:20:00.690Z,41.42
2022-08-07T17:22:16.601Z,42.62
2022-08-07T17:25:05.303Z,42.48
2022-08-07T17:27:50.747Z,41.26
2022-08-07T17:30:26.970Z,41.73
2022-08-07T17:34:08.989Z,41.76
2022-08-07T17:36:19.959Z,42.71
2022-08-07T17:38:58.114Z,43.05
2022-08-07T17:42:02.104Z,43.62
2022-08-07T17:44:45.613Z,44.59
2022-08-07T17:47:38.253Z,54.17
2022-08-07T17:50:19.911Z,59.61
2022-08-07T17:52:55.351Z,66.61
2022-08-07T17:55:54.877Z,65.58
2022-08-07T17:58:34.138Z,70.57
2022-08-07T18:01:21.099Z,78.85
2022-08-07T18:04:08.045Z,81.34
2022-08-07T18:07:19.384Z,83.09
2022-08-07T18:10:06.127Z,83.17
2022-08-07T18:12:52.770Z,88.76
2022-08-07T18:15:32.855Z,91.29
2022-08-07T18:18:45.529Z,93.43
2022-08-07T18:21:38.249Z,85.01
2022-08-07T18:24:02.567Z,89.01
2022-08-07T18:26:59.556Z,92.74
2022-08-07T18:30:04.208Z,93.05
2022-08-07T18:32:46.284Z,89.21
2022-08-07T18:35:22.572Z,94.37
2022-08-07T18:38:57.384Z,96.66
2022-08-07T18:41:20.756Z,100.00
2022-08-07T18:43:59.078Z,100.00
2022-08-07T18:46:42.978Z,100.00
2022-08-07T18:50:19.274Z,98.79
2022-08-07T18:52:53.329Z,100.00
2022-08-07T18:55:42.472Z,100.00
2022-08-07T18:58:35.912Z,100.00
2022-08-07T19:02:17.200Z,100.00
2022-08-07T19:04:17.644Z,100.00
2022-08-07T19:07:08.227Z,100.00
2022-08-07T19:09:56.659Z,99.74
2022-08-07T19:12:48.941Z,100.00
2022-08-07T19:16:05.233Z,100.00
2022-08-07T19:18:34.277Z,100.00
2022-08-07T19:21:47.980Z,100.00
2022-08-07T19:24:07.809Z,100.00
2022-08-07T19:28:28.493Z,100.00
2022-08-07T19:30:57.804Z,100.00
2022-08-07T19:32:42.282Z,100.00
2022-08-07T19:35:19.348Z,100.00
2022-08-07T19:37:58.231Z,100.00
2022-08-07T19:40:33.293Z,100.00
2022-08-07T19:43:11.065Z,100.00
2022-08-07T19:46:05.959Z,100.00
2022-08-07T19:48:42.871Z,100.00
2022-08-07T19:51:20.493Z,100.00
2022-08-07T19:54:34.861Z,100.00
2022-08-07T19:57:51.930Z,100.00
2022-08-07T19:59:55.566Z,100.00
2022-08-07T20:02:31.390Z,100.00
2022-08-07T20:05:07.606Z,100.00
2022-08-07T20:07:45.869Z,100.00
2022-08-07T20:10:36.181Z,100.00
2022-08-07T20:13:23.421Z,100.00
2022-08-07T20:15:57.851Z,100.00
2022-08-07T20:18:32.807Z,100.00
2022-08-07T20:21:14.253Z,100.00
2022-08-07T20:23:57.960Z,100.00
2022-08-07T20:26:44.796Z,100.00
2022-08-07T20:29:49.210Z,100.00
2022-08-07T20:32:22.280Z,100.00
2022-08-07T20:34:53.949Z,100.00
2022-08-07T20:37:26.331Z,100.00
2022-08-07T20:40:02.539Z,100.00
2022-08-07T20:42:35.565Z,100.00
2022-08-07T20:45:33.159Z,100.00
2022-08-07T20:47:58.750Z,100.00
2022-08-07T20:50:30.559Z,100.00
2022-08-07T20:53:00.323Z,100.00
2022-08-07T20:55:32.063Z,100.00
2022-08-07T20:58:11.847Z,100.00
2022-08-07T21:00:56.204Z,100.00
2022-08-07T21:03:28.878Z,100.00
2022-08-07T21:06:21.627Z,100.00
2022-08-07T21:09:01.034Z,100.00
2022-08-07T21:11:40.302Z,100.00
2022-08-07T21:14:32.925Z,100.00
2022-08-07T21:18:02.841Z,100.00
2022-08-07T21:20:05.730Z,100.00
2022-08-07T21:22:44.923Z,100.00
2022-08-07T21:25:25.301Z,100.00
2022-08-07T21:28:05.978Z,100.00
2022-08-07T21:30:44.922Z,100.00
2022-08-07T21:33:20.950Z,100.00
2022-08-07T21:36:04.310Z,100.00
2022-08-07T21:38:49.816Z,100.00
2022-08-07T21:41:28.129Z,100.00
2022-08-07T21:44:25.403Z,100.00
2022-08-07T21:47:02.426Z,100.00
2022-08-07T21:49:40.596Z,100.00
2022-08-07T21:52:41.792Z,100.00
2022-08-07T21:55:28.336Z,100.00
2022-08-07T21:58:07.588Z,100.00
2022-08-07T22:00:39.999Z,100.00
2022-08-07T22:03:16.790Z,100.00
2022-08-07T22:05:52.609Z,100.00
2022-08-07T22:08:27.712Z,100.00
2022-08-07T22:11:01.294Z,100.00
2022-08-07T22:13:52.809Z,100.00
2022-08-07T22:16:45.004Z,100.00
2022-08-07T22:19:20.110Z,100.00
2022-08-07T22:22:21.275Z,100.00
2022-08-07T22:25:08.153Z,100.00
2022-08-07T22:28:07.801Z,100.00
2022-08-07T22:30:41.530Z,100.00
2022-08-07T22:33:15.117Z,100.00
2022-08-07T22:35:52.196Z,100.00
2022-08-07T22:38:35.322Z,100.00
2022-08-07T22:41:14.500Z,100.00
2022-08-07T22:43:47.462Z,100.00
2022-08-07T22:47:03.650Z,100.00
2022-08-07T22:49:51.769Z,100.00
2022-08-07T22:52:58.017Z,100.00
2022-08-07T22:55:52.199Z,100.00
2022-08-07T22:59:04.913Z,100.00
2022-08-07T23:02:02.568Z,100.00
2022-08-07T23:06:04.934Z,100.00
2022-08-07T23:07:58.011Z,100.00
2022-08-07T23:10:42.403Z,100.00
2022-08-07T23:13:48.665Z,100.00
2022-08-07T23:16:54.581Z,100.00
2022-08-07T23:19:57.804Z,100.00
2022-08-07T23:22:39.530Z,100.00
2022-08-07T23:25:28.499Z,100.00
2022-08-07T23:28:28.644Z,100.00
2022-08-07T23:31:18.593Z,100.00
2022-08-07T23:34:37.302Z,100.00
2022-08-07T23:37:30.649Z,100.00
2022-08-07T23:40:12.277Z,100.00
2022-08-07T23:43:00.093Z,100.00
2022-08-07T23:46:03.302Z,100.00
2022-08-07T23:48:50.079Z,100.00
2022-08-07T23:53:01.512Z,100.00
2022-08-07T23:54:36.160Z,100.00
2022-08-07T23:57:18.608Z,100.00
