createdAt,value
2018-09-14T00:00:25.392Z,11.99
2018-09-14T00:01:00.949Z,11.94
2018-09-14T00:01:36.487Z,11.85
2018-09-14T00:02:11.812Z,11.97
2018-09-14T00:02:47.216Z,11.99
2018-09-14T00:03:22.439Z,12.05
2018-09-14T00:03:57.811Z,11.97
2018-09-14T00:04:33.143Z,11.97
2018-09-14T00:05:08.542Z,11.89
2018-09-14T00:05:44.041Z,11.97
2018-09-14T00:06:19.342Z,11.93
2018-09-14T00:06:54.518Z,11.93
2018-09-14T00:07:29.825Z,11.93
2018-09-14T00:08:05.096Z,11.94
2018-09-14T00:08:40.305Z,11.96
2018-09-14T00:09:15.573Z,11.94
2018-09-14T00:09:50.960Z,11.99
2018-09-14T00:10:26.235Z,11.99
2018-09-14T00:11:01.746Z,11.99
2018-09-14T00:11:37.230Z,11.99
2018-09-14T00:12:12.635Z,11.97
2018-09-14T00:12:47.732Z,11.99
2018-09-14T00:13:22.828Z,11.97
2018-09-14T00:13:58.090Z,11.90
2018-09-14T00:14:33.296Z,11.93
2018-09-14T00:15:08.617Z,11.93
2018-09-14T00:15:43.826Z,11.90
2018-09-14T00:16:19.176Z,11.87
2018-09-14T00:16:54.487Z,11.94
2018-09-14T00:17:29.656Z,11.87
2018-09-14T00:18:04.740Z,11.83
2018-09-14T00:18:40.318Z,11.82
2018-09-14T00:19:15.736Z,11.80
2018-09-14T00:19:51.333Z,11.85
2018-09-14T00:20:26.494Z,11.86
2018-09-14T00:21:02.058Z,11.90
2018-09-14T00:21:37.470Z,11.82
2018-09-14T00:22:12.638Z,11.86
2018-09-14T00:22:48.044Z,11.78
2018-09-14T00:23:23.213Z,11.80
2018-09-14T00:23:58.310Z,11.70
2018-09-14T00:24:33.720Z,11.82
2018-09-14T00:25:09.308Z,11.75
2018-09-14T00:25:44.522Z,11.75
2018-09-14T00:26:19.801Z,11.71
2018-09-14T00:26:55.254Z,11.77
2018-09-14T00:27:30.601Z,11.80
2018-09-14T00:28:06.325Z,11.68
2018-09-14T00:28:41.590Z,11.74
2018-09-14T00:29:16.794Z,11.65
2018-09-14T00:29:52.096Z,11.75
2018-09-14T00:30:27.554Z,11.70
2018-09-14T00:31:02.703Z,11.70
2018-09-14T00:31:37.972Z,11.70
2018-09-14T00:32:13.492Z,11.61
2018-09-14T00:32:51.921Z,11.72
2018-09-14T00:33:27.255Z,11.71
2018-09-14T00:34:02.826Z,11.75
2018-09-14T00:34:38.258Z,11.64
2018-09-14T00:35:13.412Z,11.70
2018-09-14T00:35:48.742Z,11.64
2018-09-14T00:36:24.148Z,11.57
2018-09-14T00:36:59.523Z,11.56
2018-09-14T00:37:34.881Z,11.56
2018-09-14T00:38:10.250Z,11.57
2018-09-14T00:38:45.820Z,11.61
2018-09-14T00:39:21.027Z,11.59
2018-09-14T00:39:56.438Z,11.59
2018-09-14T00:40:31.711Z,11.65
2018-09-14T00:41:07.145Z,11.57
2018-09-14T00:41:42.614Z,11.57
2018-09-14T00:42:18.034Z,11.57
2018-09-14T00:42:53.153Z,11.57
2018-09-14T00:43:28.747Z,11.57
2018-09-14T00:44:03.858Z,11.61
2018-09-14T00:44:39.050Z,11.52
2018-09-14T00:45:14.127Z,11.64
2018-09-14T00:45:49.418Z,11.59
2018-09-14T00:46:25.181Z,11.62
2018-09-14T00:47:00.386Z,11.54
2018-09-14T00:47:35.630Z,11.56
2018-09-14T00:48:10.849Z,11.59
2018-09-14T00:48:46.169Z,11.61
2018-09-14T00:49:21.646Z,11.54
2018-09-14T00:49:57.253Z,11.56
2018-09-14T00:50:32.412Z,11.53
2018-09-14T00:51:07.544Z,11.46
2018-09-14T00:51:43.052Z,11.59
2018-09-14T00:52:18.558Z,11.57
2018-09-14T00:52:53.956Z,11.53
2018-09-14T00:53:29.257Z,11.52
2018-09-14T00:54:04.360Z,11.49
2018-09-14T00:54:39.642Z,11.46
2018-09-14T00:55:14.848Z,11.43
2018-09-14T00:55:50.217Z,11.44
2018-09-14T00:56:25.284Z,11.44
2018-09-14T00:57:00.539Z,11.50
2018-09-14T00:57:35.737Z,11.49
2018-09-14T00:58:10.912Z,11.47
2018-09-14T00:58:46.218Z,11.47
2018-09-14T00:59:21.482Z,11.47
2018-09-14T00:59:56.894Z,11.36
2018-09-14T01:00:32.297Z,11.39
2018-09-14T01:01:07.421Z,11.43
2018-09-14T01:01:42.925Z,11.36
2018-09-14T01:02:18.165Z,11.41
2018-09-14T01:02:53.446Z,11.41
2018-09-14T01:03:28.990Z,11.36
2018-09-14T01:04:04.757Z,11.32
2018-09-14T01:04:40.250Z,11.31
2018-09-14T01:05:15.775Z,11.39
2018-09-14T01:05:50.965Z,11.36
2018-09-14T01:06:26.391Z,11.39
2018-09-14T01:07:01.747Z,11.35
2018-09-14T01:07:37.114Z,11.31
2018-09-14T01:08:12.287Z,11.27
2018-09-14T01:08:47.697Z,11.29
2018-09-14T01:09:22.714Z,11.25
2018-09-14T01:09:58.311Z,11.27
2018-09-14T01:10:33.509Z,11.20
2018-09-14T01:11:09.083Z,11.21
2018-09-14T01:11:44.420Z,11.25
2018-09-14T01:12:19.804Z,11.11
2018-09-14T01:12:55.285Z,11.16
2018-09-14T01:13:30.775Z,11.28
2018-09-14T01:14:06.096Z,11.13
2018-09-14T01:14:41.570Z,11.16
2018-09-14T01:15:17.029Z,11.14
2018-09-14T01:15:52.708Z,11.14
2018-09-14T01:16:28.246Z,11.14
2018-09-14T01:17:03.619Z,11.16
2018-09-14T01:17:39.076Z,11.17
2018-09-14T01:18:14.304Z,11.24
2018-09-14T01:18:49.633Z,11.25
2018-09-14T01:19:24.978Z,11.17
2018-09-14T01:20:00.486Z,11.16
2018-09-14T01:20:36.021Z,11.19
2018-09-14T01:21:11.095Z,11.19
2018-09-14T01:21:46.663Z,11.20
2018-09-14T01:22:22.063Z,11.09
2018-09-14T01:22:57.347Z,11.24
2018-09-14T01:23:32.753Z,11.19
2018-09-14T01:24:08.213Z,11.17
2018-09-14T01:24:43.810Z,11.24
2018-09-14T01:25:19.397Z,11.19
2018-09-14T01:25:54.689Z,11.17
2018-09-14T01:26:30.121Z,11.10
2018-09-14T01:27:05.455Z,11.10
2018-09-14T01:27:40.731Z,11.10
2018-09-14T01:28:16.064Z,11.11
2018-09-14T01:28:51.466Z,11.17
2018-09-14T01:29:26.778Z,11.10
2018-09-14T01:30:01.999Z,11.09
2018-09-14T01:30:37.417Z,11.10
2018-09-14T01:31:12.946Z,10.99
2018-09-14T01:31:48.171Z,10.98
2018-09-14T01:32:23.416Z,10.98
2018-09-14T01:32:58.828Z,11.02
2018-09-14T01:33:34.472Z,10.99
2018-09-14T01:34:09.743Z,10.99
2018-09-14T01:34:44.887Z,10.98
2018-09-14T01:35:20.128Z,10.98
2018-09-14T01:35:55.432Z,10.96
2018-09-14T01:36:30.751Z,10.95
2018-09-14T01:37:06.526Z,10.89
2018-09-14T01:37:41.923Z,10.86
2018-09-14T01:38:17.356Z,10.91
2018-09-14T01:38:52.472Z,10.84
2018-09-14T01:39:27.751Z,10.88
2018-09-14T01:40:03.565Z,10.96
2018-09-14T01:40:39.207Z,10.94
2018-09-14T01:41:14.488Z,10.91
2018-09-14T01:41:49.710Z,10.92
2018-09-14T01:42:25.091Z,10.89
2018-09-14T01:43:00.596Z,10.86
2018-09-14T01:43:35.677Z,10.89
2018-09-14T01:44:11.071Z,10.89
2018-09-14T01:44:46.464Z,10.91
2018-09-14T01:45:21.808Z,10.94
2018-09-14T01:45:57.107Z,10.99
2018-09-14T01:46:32.554Z,10.96
2018-09-14T01:47:07.722Z,10.89
2018-09-14T01:47:42.927Z,10.88
2018-09-14T01:48:18.245Z,10.81
2018-09-14T01:48:53.638Z,10.88
2018-09-14T01:49:28.848Z,10.88
2018-09-14T01:50:04.005Z,10.81
2018-09-14T01:50:39.521Z,10.84
2018-09-14T01:51:14.940Z,10.84
2018-09-14T01:51:50.289Z,10.73
2018-09-14T01:52:25.487Z,10.81
2018-09-14T01:53:01.008Z,10.77
2018-09-14T01:53:36.324Z,10.68
2018-09-14T01:54:11.523Z,10.78
2018-09-14T01:54:46.978Z,10.74
2018-09-14T01:55:22.303Z,10.80
2018-09-14T01:55:57.642Z,10.70
2018-09-14T01:56:32.997Z,10.71
2018-09-14T01:57:08.432Z,10.66
2018-09-14T01:57:43.835Z,10.62
2018-09-14T01:58:19.197Z,10.66
2018-09-14T01:58:54.488Z,10.73
2018-09-14T01:59:29.734Z,10.73
2018-09-14T02:00:05.301Z,10.73
2018-09-14T02:00:40.954Z,10.66
2018-09-14T02:01:16.338Z,10.70
2018-09-14T02:01:51.702Z,10.68
2018-09-14T02:02:27.212Z,10.70
2018-09-14T02:03:02.783Z,10.68
2018-09-14T02:03:38.456Z,10.73
2018-09-14T02:04:13.801Z,10.68
2018-09-14T02:04:49.371Z,10.62
2018-09-14T02:05:24.597Z,10.68
2018-09-14T02:06:00.170Z,10.71
2018-09-14T02:06:35.382Z,10.68
2018-09-14T02:07:10.772Z,10.63
2018-09-14T02:07:46.289Z,10.71
2018-09-14T02:08:21.889Z,10.71
2018-09-14T02:08:57.407Z,10.73
2018-09-14T02:09:32.592Z,10.74
2018-09-14T02:10:07.865Z,10.65
2018-09-14T02:10:43.338Z,10.66
2018-09-14T02:11:18.674Z,10.65
2018-09-14T02:11:54.212Z,10.70
2018-09-14T02:12:29.517Z,10.60
2018-09-14T02:13:04.742Z,10.71
2018-09-14T02:13:40.317Z,10.70
2018-09-14T02:14:15.451Z,10.66
2018-09-14T02:14:50.613Z,10.58
2018-09-14T02:15:25.891Z,10.66
2018-09-14T02:16:01.309Z,10.68
2018-09-14T02:16:36.909Z,10.63
2018-09-14T02:17:12.086Z,10.74
2018-09-14T02:17:47.347Z,10.68
2018-09-14T02:18:22.655Z,10.65
2018-09-14T02:18:57.975Z,10.73
2018-09-14T02:19:33.412Z,10.70
2018-09-14T02:20:09.234Z,10.70
2018-09-14T02:20:44.502Z,10.71
2018-09-14T02:21:19.877Z,10.77
2018-09-14T02:21:55.227Z,10.74
2018-09-14T02:22:30.471Z,10.65
2018-09-14T02:23:05.675Z,10.66
2018-09-14T02:23:41.088Z,10.63
2018-09-14T02:24:16.386Z,10.71
2018-09-14T02:24:51.912Z,10.68
2018-09-14T02:25:27.425Z,10.59
2018-09-14T02:26:02.762Z,10.62
2018-09-14T02:26:38.172Z,10.62
2018-09-14T02:27:13.419Z,10.62
2018-09-14T02:27:48.729Z,10.62
2018-09-14T02:28:23.945Z,10.55
2018-09-14T02:28:59.282Z,10.62
2018-09-14T02:29:34.399Z,10.60
2018-09-14T02:30:09.690Z,10.59
2018-09-14T02:30:45.057Z,10.59
2018-09-14T02:31:20.849Z,10.55
2018-09-14T02:31:55.962Z,10.56
2018-09-14T02:32:31.086Z,10.53
2018-09-14T02:33:06.355Z,10.55
2018-09-14T02:33:41.468Z,10.55
2018-09-14T02:34:16.870Z,10.44
2018-09-14T02:34:52.558Z,10.47
2018-09-14T02:35:28.141Z,10.52
2018-09-14T02:36:03.539Z,10.55
2018-09-14T02:36:38.903Z,10.56
2018-09-14T02:37:14.192Z,10.47
2018-09-14T02:37:49.743Z,10.52
2018-09-14T02:38:25.078Z,10.53
2018-09-14T02:39:00.448Z,10.46
2018-09-14T02:39:35.937Z,10.56
2018-09-14T02:40:11.649Z,10.52
2018-09-14T02:40:47.405Z,10.42
2018-09-14T02:41:22.638Z,10.44
2018-09-14T02:41:57.818Z,10.43
2018-09-14T02:42:32.907Z,10.43
2018-09-14T02:43:08.362Z,10.46
2018-09-14T02:43:43.954Z,10.42
2018-09-14T02:44:19.224Z,10.44
2018-09-14T02:44:54.764Z,10.40
2018-09-14T02:45:30.182Z,10.47
2018-09-14T02:46:05.646Z,10.47
2018-09-14T02:46:41.046Z,10.52
2018-09-14T02:47:16.245Z,10.56
2018-09-14T02:47:51.643Z,10.46
2018-09-14T02:48:27.227Z,10.53
2018-09-14T02:49:02.663Z,10.43
2018-09-14T02:49:38.215Z,10.56
2018-09-14T02:50:13.464Z,10.51
2018-09-14T02:50:48.724Z,10.43
2018-09-14T02:51:24.111Z,10.43
2018-09-14T02:51:59.633Z,10.52
2018-09-14T02:52:35.030Z,10.39
2018-09-14T02:53:10.280Z,10.56
2018-09-14T02:53:45.704Z,10.52
2018-09-14T02:54:20.891Z,10.51
2018-09-14T02:54:56.539Z,10.46
2018-09-14T02:55:31.775Z,10.46
2018-09-14T02:56:07.103Z,10.51
2018-09-14T02:56:42.842Z,10.40
2018-09-14T02:57:18.499Z,10.56
2018-09-14T02:57:53.965Z,10.46
2018-09-14T02:58:29.530Z,10.53
2018-09-14T02:59:05.161Z,10.55
2018-09-14T02:59:40.434Z,10.44
2018-09-14T03:00:15.825Z,10.59
2018-09-14T03:00:51.025Z,10.55
2018-09-14T03:01:26.060Z,10.52
2018-09-14T03:02:01.273Z,10.65
2018-09-14T03:02:36.309Z,10.59
2018-09-14T03:03:11.679Z,10.56
2018-09-14T03:03:47.115Z,10.53
2018-09-14T03:04:22.596Z,10.51
2018-09-14T03:04:58.069Z,10.44
2018-09-14T03:05:33.142Z,10.52
2018-09-14T03:06:08.579Z,10.46
2018-09-14T03:06:44.050Z,10.44
2018-09-14T03:07:19.292Z,10.52
2018-09-14T03:07:54.602Z,10.34
2018-09-14T03:08:30.010Z,10.42
2018-09-14T03:09:05.611Z,10.40
2018-09-14T03:09:41.026Z,10.36
2018-09-14T03:10:16.338Z,10.43
2018-09-14T03:10:51.629Z,10.34
2018-09-14T03:11:26.932Z,10.39
2018-09-14T03:12:02.559Z,10.39
2018-09-14T03:12:38.725Z,10.43
2018-09-14T03:13:13.932Z,10.36
2018-09-14T03:13:49.147Z,10.47
2018-09-14T03:14:24.362Z,10.42
2018-09-14T03:14:59.858Z,10.36
2018-09-14T03:15:35.211Z,10.39
2018-09-14T03:16:10.851Z,10.36
2018-09-14T03:16:46.440Z,10.37
2018-09-14T03:17:21.409Z,10.32
2018-09-14T03:17:56.953Z,10.33
2018-09-14T03:18:32.316Z,10.36
2018-09-14T03:19:07.625Z,10.28
2018-09-14T03:19:43.202Z,10.42
2018-09-14T03:20:18.452Z,10.24
2018-09-14T03:20:53.509Z,10.24
2018-09-14T03:21:28.848Z,10.19
2018-09-14T03:22:04.012Z,10.25
2018-09-14T03:22:39.475Z,10.34
2018-09-14T03:23:14.745Z,10.26
2018-09-14T03:23:50.135Z,10.19
2018-09-14T03:24:25.195Z,10.25
2018-09-14T03:25:00.574Z,10.22
2018-09-14T03:25:36.161Z,10.06
2018-09-14T03:26:11.422Z,10.26
2018-09-14T03:26:46.696Z,10.21
2018-09-14T03:27:22.092Z,10.19
2018-09-14T03:27:57.254Z,10.22
2018-09-14T03:28:32.377Z,10.22
2018-09-14T03:29:07.793Z,10.15
2018-09-14T03:29:42.983Z,10.06
2018-09-14T03:30:18.325Z,10.00
2018-09-14T03:30:53.612Z,10.09
2018-09-14T03:31:28.925Z,10.07
2018-09-14T03:32:04.154Z,10.09
2018-09-14T03:32:39.318Z,10.01
2018-09-14T03:33:14.681Z,9.94
2018-09-14T03:33:50.388Z,10.06
2018-09-14T03:34:25.753Z,10.09
2018-09-14T03:35:00.820Z,10.04
2018-09-14T03:35:36.199Z,10.03
2018-09-14T03:36:11.593Z,10.04
2018-09-14T03:36:46.968Z,10.03
2018-09-14T03:37:22.535Z,9.99
2018-09-14T03:37:58.376Z,9.96
2018-09-14T03:38:33.806Z,10.06
2018-09-14T03:39:09.139Z,10.01
2018-09-14T03:39:44.696Z,9.94
2018-09-14T03:40:20.419Z,9.96
2018-09-14T03:40:55.811Z,9.94
2018-09-14T03:41:31.245Z,9.96
2018-09-14T03:42:06.547Z,9.97
2018-09-14T03:42:41.849Z,9.96
2018-09-14T03:43:17.125Z,10.03
2018-09-14T03:43:52.290Z,9.96
2018-09-14T03:44:27.351Z,10.03
2018-09-14T03:45:02.946Z,10.00
2018-09-14T03:45:38.293Z,10.01
2018-09-14T03:46:13.643Z,9.97
2018-09-14T03:46:49.118Z,9.91
2018-09-14T03:47:24.578Z,9.97
2018-09-14T03:47:59.747Z,9.99
2018-09-14T03:48:35.038Z,9.96
2018-09-14T03:49:10.417Z,9.96
2018-09-14T03:49:45.846Z,9.97
2018-09-14T03:50:21.152Z,9.93
2018-09-14T03:50:56.667Z,10.00
2018-09-14T03:51:31.928Z,10.01
2018-09-14T03:52:07.361Z,10.01
2018-09-14T03:52:42.868Z,10.01
2018-09-14T03:53:18.219Z,10.06
2018-09-14T03:53:53.397Z,10.01
2018-09-14T03:54:28.712Z,9.99
2018-09-14T03:55:03.919Z,10.00
2018-09-14T03:55:39.414Z,10.04
2018-09-14T03:56:15.194Z,10.04
2018-09-14T03:56:50.562Z,10.10
2018-09-14T03:57:25.982Z,9.99
2018-09-14T03:58:01.092Z,10.07
2018-09-14T03:58:36.600Z,10.01
2018-09-14T03:59:12.193Z,10.12
2018-09-14T03:59:47.479Z,10.00
2018-09-14T04:00:22.707Z,10.06
2018-09-14T04:00:58.038Z,10.09
2018-09-14T04:01:33.267Z,10.06
2018-09-14T04:02:08.702Z,10.06
2018-09-14T04:02:44.279Z,10.12
2018-09-14T04:03:19.638Z,10.10
2018-09-14T04:03:55.204Z,10.04
2018-09-14T04:04:30.616Z,10.10
2018-09-14T04:05:06.004Z,10.15
2018-09-14T04:05:41.537Z,10.21
2018-09-14T04:06:16.707Z,10.14
2018-09-14T04:06:51.983Z,10.17
2018-09-14T04:07:27.467Z,10.15
2018-09-14T04:08:02.454Z,10.15
2018-09-14T04:08:37.912Z,10.15
2018-09-14T04:09:13.253Z,10.19
2018-09-14T04:09:48.567Z,10.15
2018-09-14T04:10:23.809Z,10.14
2018-09-14T04:10:58.834Z,10.04
2018-09-14T04:11:34.230Z,10.15
2018-09-14T04:12:09.397Z,10.15
2018-09-14T04:12:45.116Z,10.09
2018-09-14T04:13:20.532Z,10.10
2018-09-14T04:13:55.639Z,10.14
2018-09-14T04:14:30.748Z,10.09
2018-09-14T04:15:06.148Z,10.07
2018-09-14T04:15:41.570Z,10.14
2018-09-14T04:16:16.907Z,10.09
2018-09-14T04:16:52.217Z,10.03
2018-09-14T04:17:27.513Z,9.99
2018-09-14T04:18:02.904Z,10.07
2018-09-14T04:18:38.307Z,10.03
2018-09-14T04:19:13.520Z,9.99
2018-09-14T04:19:48.963Z,10.00
2018-09-14T04:20:24.267Z,10.01
2018-09-14T04:20:59.891Z,9.94
2018-09-14T04:21:35.076Z,10.04
2018-09-14T04:22:10.639Z,9.99
2018-09-14T04:22:46.006Z,9.96
2018-09-14T04:23:21.204Z,9.91
2018-09-14T04:23:56.556Z,9.97
2018-09-14T04:24:31.987Z,9.97
2018-09-14T04:25:07.216Z,9.88
2018-09-14T04:25:42.506Z,9.91
2018-09-14T04:26:18.114Z,9.91
2018-09-14T04:26:53.278Z,9.93
2018-09-14T04:27:28.644Z,9.81
2018-09-14T04:28:04.153Z,9.88
2018-09-14T04:28:39.435Z,9.83
2018-09-14T04:29:14.995Z,9.85
2018-09-14T04:29:50.403Z,9.85
2018-09-14T04:30:25.539Z,9.85
2018-09-14T04:31:00.695Z,9.89
2018-09-14T04:31:35.988Z,9.85
2018-09-14T04:32:11.606Z,9.85
2018-09-14T04:32:47.073Z,9.76
2018-09-14T04:33:22.180Z,9.85
2018-09-14T04:33:57.236Z,9.91
2018-09-14T04:34:32.295Z,9.85
2018-09-14T04:35:07.830Z,9.82
2018-09-14T04:35:42.998Z,9.81
2018-09-14T04:36:18.401Z,9.85
2018-09-14T04:36:53.555Z,9.81
2018-09-14T04:37:28.842Z,9.83
2018-09-14T04:38:04.273Z,9.85
2018-09-14T04:38:39.611Z,9.82
2018-09-14T04:39:15.150Z,9.93
2018-09-14T04:39:50.535Z,9.86
2018-09-14T04:40:25.820Z,9.82
2018-09-14T04:41:01.130Z,9.85
2018-09-14T04:41:36.336Z,9.96
2018-09-14T04:42:11.820Z,10.03
2018-09-14T04:42:47.426Z,9.96
2018-09-14T04:43:22.600Z,9.94
2018-09-14T04:43:57.661Z,9.85
2018-09-14T04:44:32.987Z,9.88
2018-09-14T04:45:08.251Z,9.97
2018-09-14T04:45:43.716Z,10.01
2018-09-14T04:46:18.924Z,9.91
2018-09-14T04:46:54.242Z,9.93
2018-09-14T04:47:29.518Z,9.82
2018-09-14T04:48:04.756Z,9.83
2018-09-14T04:48:40.191Z,9.86
2018-09-14T04:49:15.428Z,9.83
2018-09-14T04:49:50.955Z,9.86
2018-09-14T04:50:26.351Z,9.83
2018-09-14T04:51:01.453Z,9.86
2018-09-14T04:51:36.788Z,9.85
2018-09-14T04:52:12.078Z,9.82
2018-09-14T04:52:47.254Z,9.82
2018-09-14T04:53:22.614Z,9.83
2018-09-14T04:53:58.029Z,9.83
2018-09-14T04:54:33.543Z,9.94
2018-09-14T04:55:08.724Z,9.99
2018-09-14T04:55:44.404Z,9.97
2018-09-14T04:56:19.994Z,10.06
2018-09-14T04:56:55.320Z,10.03
2018-09-14T04:57:30.608Z,10.09
2018-09-14T04:58:05.741Z,10.04
2018-09-14T04:58:41.120Z,10.06
2018-09-14T04:59:16.584Z,10.07
2018-09-14T04:59:51.849Z,10.07
2018-09-14T05:00:27.038Z,10.06
2018-09-14T05:01:02.399Z,10.12
2018-09-14T05:01:37.626Z,10.14
2018-09-14T05:02:13.266Z,10.17
2018-09-14T05:02:48.498Z,10.10
2018-09-14T05:03:23.937Z,10.14
2018-09-14T05:03:59.223Z,10.17
2018-09-14T05:04:34.335Z,10.22
2018-09-14T05:05:09.983Z,10.19
2018-09-14T05:05:45.472Z,10.17
2018-09-14T05:06:21.014Z,10.24
2018-09-14T05:06:56.256Z,10.25
2018-09-14T05:07:31.633Z,10.32
2018-09-14T05:08:07.223Z,10.32
2018-09-14T05:08:42.689Z,10.32
2018-09-14T05:09:18.162Z,10.28
2018-09-14T05:09:53.559Z,10.40
2018-09-14T05:10:28.838Z,10.34
2018-09-14T05:11:04.160Z,10.30
2018-09-14T05:11:39.937Z,10.36
2018-09-14T05:12:15.376Z,10.24
2018-09-14T05:12:50.435Z,10.19
2018-09-14T05:13:25.771Z,10.22
2018-09-14T05:14:00.955Z,10.21
2018-09-14T05:14:36.284Z,10.15
2018-09-14T05:15:11.609Z,10.21
2018-09-14T05:15:46.837Z,10.22
2018-09-14T05:16:22.129Z,10.12
2018-09-14T05:16:57.397Z,10.09
2018-09-14T05:17:32.983Z,10.15
2018-09-14T05:18:08.354Z,10.22
2018-09-14T05:18:43.649Z,10.15
2018-09-14T05:19:19.108Z,10.10
2018-09-14T05:19:54.564Z,10.14
2018-09-14T05:20:29.894Z,10.09
2018-09-14T05:21:05.262Z,10.07
2018-09-14T05:21:40.743Z,10.12
2018-09-14T05:22:15.960Z,10.18
2018-09-14T05:22:51.236Z,10.04
2018-09-14T05:23:26.560Z,10.07
2018-09-14T05:24:01.767Z,10.03
2018-09-14T05:24:37.152Z,10.12
2018-09-14T05:25:12.665Z,10.06
2018-09-14T05:25:47.811Z,10.07
2018-09-14T05:26:23.187Z,10.10
2018-09-14T05:26:58.355Z,10.07
2018-09-14T05:27:33.523Z,10.09
2018-09-14T05:28:09.156Z,10.12
2018-09-14T05:28:44.617Z,10.06
2018-09-14T05:29:19.904Z,10.07
2018-09-14T05:29:55.517Z,10.07
2018-09-14T05:30:31.267Z,10.17
2018-09-14T05:31:06.977Z,10.18
2018-09-14T05:31:42.286Z,10.15
2018-09-14T05:32:17.765Z,10.12
2018-09-14T05:32:53.443Z,10.15
2018-09-14T05:33:28.759Z,10.22
2018-09-14T05:34:04.548Z,10.09
2018-09-14T05:34:40.079Z,10.14
2018-09-14T05:35:15.235Z,10.21
2018-09-14T05:35:50.549Z,10.15
2018-09-14T05:36:25.805Z,10.19
2018-09-14T05:37:01.014Z,10.17
2018-09-14T05:37:36.513Z,10.19
2018-09-14T05:38:12.145Z,10.18
2018-09-14T05:38:47.431Z,10.22
2018-09-14T05:39:22.865Z,10.12
2018-09-14T05:39:58.276Z,10.22
2018-09-14T05:40:33.242Z,10.21
2018-09-14T05:41:08.516Z,10.18
2018-09-14T05:41:43.706Z,10.19
2018-09-14T05:42:19.218Z,10.21
2018-09-14T05:42:54.915Z,10.24
2018-09-14T05:43:30.541Z,10.21
2018-09-14T05:44:05.707Z,10.22
2018-09-14T05:44:40.914Z,10.26
2018-09-14T05:45:16.258Z,10.21
2018-09-14T05:45:51.459Z,10.22
2018-09-14T05:46:26.800Z,10.17
2018-09-14T05:47:02.083Z,10.24
2018-09-14T05:47:37.663Z,10.30
2018-09-14T05:48:13.101Z,10.25
2018-09-14T05:48:48.173Z,10.33
2018-09-14T05:49:23.529Z,10.28
2018-09-14T05:49:58.999Z,10.36
2018-09-14T05:50:34.212Z,10.37
2018-09-14T05:51:09.664Z,10.33
2018-09-14T05:51:45.045Z,10.33
2018-09-14T05:52:20.218Z,10.36
2018-09-14T05:52:55.703Z,10.37
2018-09-14T05:53:31.144Z,10.32
2018-09-14T05:54:06.459Z,10.33
2018-09-14T05:54:41.779Z,10.37
2018-09-14T05:55:16.914Z,10.42
2018-09-14T05:55:52.307Z,10.39
2018-09-14T05:56:27.851Z,10.40
2018-09-14T05:57:03.257Z,10.39
2018-09-14T05:57:38.802Z,10.37
2018-09-14T05:58:14.328Z,10.42
2018-09-14T05:58:50.007Z,10.43
2018-09-14T05:59:25.207Z,10.44
2018-09-14T06:00:00.819Z,10.44
2018-09-14T06:00:36.310Z,10.43
2018-09-14T06:01:11.520Z,10.43
2018-09-14T06:01:46.730Z,10.47
2018-09-14T06:02:22.276Z,10.58
2018-09-14T06:02:57.599Z,10.59
2018-09-14T06:03:33.054Z,10.55
2018-09-14T06:04:08.405Z,10.62
2018-09-14T06:04:43.900Z,10.59
2018-09-14T06:05:19.017Z,10.59
2018-09-14T06:05:54.289Z,10.63
2018-09-14T06:06:29.725Z,10.68
2018-09-14T06:07:05.174Z,10.68
2018-09-14T06:07:40.545Z,10.73
2018-09-14T06:08:15.929Z,10.70
2018-09-14T06:08:51.271Z,10.77
2018-09-14T06:09:26.596Z,10.76
2018-09-14T06:10:01.987Z,10.81
2018-09-14T06:10:37.223Z,10.78
2018-09-14T06:11:12.394Z,10.84
2018-09-14T06:11:47.844Z,10.84
2018-09-14T06:12:23.166Z,10.88
2018-09-14T06:12:58.401Z,10.92
2018-09-14T06:13:33.712Z,10.99
2018-09-14T06:14:09.696Z,10.98
2018-09-14T06:14:45.237Z,10.95
2018-09-14T06:15:20.688Z,11.09
2018-09-14T06:15:55.906Z,11.02
2018-09-14T06:16:31.211Z,11.09
2018-09-14T06:17:06.618Z,11.19
2018-09-14T06:17:42.023Z,11.13
2018-09-14T06:18:17.333Z,11.20
2018-09-14T06:18:52.779Z,11.24
2018-09-14T06:19:28.567Z,11.31
2018-09-14T06:20:03.812Z,11.31
2018-09-14T06:20:39.189Z,11.46
2018-09-14T06:21:14.688Z,11.50
2018-09-14T06:21:50.056Z,11.44
2018-09-14T06:22:25.163Z,11.56
2018-09-14T06:23:00.532Z,11.57
2018-09-14T06:23:35.743Z,11.64
2018-09-14T06:24:10.854Z,11.75
2018-09-14T06:24:46.438Z,11.70
2018-09-14T06:25:22.061Z,11.75
2018-09-14T06:25:57.571Z,11.82
2018-09-14T06:26:32.939Z,11.93
2018-09-14T06:27:08.460Z,12.01
2018-09-14T06:27:43.679Z,12.09
2018-09-14T06:28:19.177Z,12.08
2018-09-14T06:28:54.554Z,12.19
2018-09-14T06:29:29.775Z,12.20
2018-09-14T06:30:05.415Z,12.19
2018-09-14T06:30:41.085Z,12.16
2018-09-14T06:31:16.574Z,12.24
2018-09-14T06:31:51.885Z,12.38
2018-09-14T06:32:27.152Z,12.41
2018-09-14T06:33:02.769Z,12.44
2018-09-14T06:33:38.145Z,12.57
2018-09-14T06:34:13.543Z,12.57
2018-09-14T06:34:48.907Z,12.63
2018-09-14T06:35:24.171Z,12.74
2018-09-14T06:35:59.491Z,12.85
2018-09-14T06:36:34.748Z,12.97
2018-09-14T06:37:09.958Z,13.02
2018-09-14T06:37:45.506Z,13.04
2018-09-14T06:38:20.759Z,13.18
2018-09-14T06:38:55.850Z,13.37
2018-09-14T06:39:31.028Z,13.51
2018-09-14T06:40:06.393Z,13.61
2018-09-14T06:40:41.697Z,13.80
2018-09-14T06:41:17.152Z,13.89
2018-09-14T06:41:52.588Z,13.99
2018-09-14T06:42:28.337Z,14.13
2018-09-14T06:43:03.722Z,14.29
2018-09-14T06:43:39.020Z,14.44
2018-09-14T06:44:14.590Z,14.50
2018-09-14T06:44:49.929Z,14.61
2018-09-14T06:45:25.246Z,14.71
2018-09-14T06:46:00.808Z,14.84
2018-09-14T06:46:36.116Z,14.90
2018-09-14T06:47:11.511Z,15.09
2018-09-14T06:47:47.051Z,15.02
2018-09-14T06:48:22.369Z,15.09
2018-09-14T06:48:57.863Z,15.21
2018-09-14T06:49:33.311Z,15.30
2018-09-14T06:50:08.599Z,15.28
2018-09-14T06:50:44.033Z,15.26
2018-09-14T06:51:19.478Z,15.63
2018-09-14T06:51:54.699Z,15.51
2018-09-14T06:52:30.448Z,15.59
2018-09-14T06:53:05.644Z,15.81
2018-09-14T06:53:40.999Z,15.79
2018-09-14T06:54:16.644Z,15.68
2018-09-14T06:54:52.071Z,15.88
2018-09-14T06:55:27.349Z,15.96
2018-09-14T06:56:02.782Z,16.01
2018-09-14T06:56:38.434Z,16.23
2018-09-14T06:57:13.746Z,16.26
2018-09-14T06:57:49.185Z,16.15
2018-09-14T06:58:24.539Z,16.11
2018-09-14T06:58:59.994Z,16.07
2018-09-14T06:59:35.637Z,16.09
2018-09-14T07:00:11.076Z,15.79
2018-09-14T07:00:46.613Z,15.89
2018-09-14T07:01:22.036Z,15.88
2018-09-14T07:01:57.394Z,16.00
2018-09-14T07:02:32.732Z,16.07
2018-09-14T07:03:08.319Z,16.18
2018-09-14T07:03:43.940Z,16.42
2018-09-14T07:04:19.158Z,16.27
2018-09-14T07:04:54.583Z,16.40
2018-09-14T07:05:29.996Z,16.65
2018-09-14T07:06:05.632Z,16.62
2018-09-14T07:06:41.026Z,16.70
2018-09-14T07:07:16.617Z,16.73
2018-09-14T07:07:52.238Z,16.67
2018-09-14T07:08:27.683Z,16.62
2018-09-14T07:09:02.998Z,16.60
2018-09-14T07:09:38.219Z,16.74
2018-09-14T07:10:13.622Z,16.73
2018-09-14T07:10:49.040Z,16.68
2018-09-14T07:11:24.385Z,16.85
2018-09-14T07:11:59.686Z,16.96
2018-09-14T07:12:35.045Z,17.03
2018-09-14T07:13:10.581Z,16.98
2018-09-14T07:13:45.802Z,16.99
2018-09-14T07:14:21.225Z,17.07
2018-09-14T07:14:56.579Z,16.75
2018-09-14T07:15:31.873Z,16.78
2018-09-14T07:16:07.283Z,16.83
2018-09-14T07:16:42.891Z,16.83
2018-09-14T07:17:18.233Z,16.77
2018-09-14T07:17:53.607Z,16.88
2018-09-14T07:18:29.057Z,16.95
2018-09-14T07:19:04.555Z,17.04
2018-09-14T07:19:40.283Z,17.11
2018-09-14T07:20:15.531Z,17.06
2018-09-14T07:20:51.213Z,17.25
2018-09-14T07:21:26.945Z,17.32
2018-09-14T07:22:02.327Z,17.28
2018-09-14T07:22:37.622Z,17.29
2018-09-14T07:23:13.180Z,17.33
2018-09-14T07:23:48.707Z,17.47
2018-09-14T07:24:24.133Z,17.23
2018-09-14T07:24:59.721Z,17.14
2018-09-14T07:25:34.927Z,17.15
2018-09-14T07:26:10.023Z,17.15
2018-09-14T07:26:45.389Z,17.26
2018-09-14T07:27:20.816Z,17.55
2018-09-14T07:27:56.011Z,17.55
2018-09-14T07:28:31.356Z,17.59
2018-09-14T07:29:06.706Z,17.46
2018-09-14T07:29:41.922Z,17.69
2018-09-14T07:30:17.394Z,17.92
2018-09-14T07:30:52.831Z,17.79
2018-09-14T07:31:28.277Z,17.87
2018-09-14T07:32:03.819Z,17.89
2018-09-14T07:32:39.101Z,17.89
2018-09-14T07:33:14.844Z,17.92
2018-09-14T07:33:50.281Z,18.00
2018-09-14T07:34:25.424Z,18.22
2018-09-14T07:35:00.711Z,18.36
2018-09-14T07:35:36.437Z,18.12
2018-09-14T07:36:11.538Z,18.06
2018-09-14T07:36:46.864Z,17.91
2018-09-14T07:37:22.424Z,17.81