createdAt,value
2019-05-12T00:00:07.897Z,9.22
2019-05-12T00:02:39.747Z,9.24
2019-05-12T00:05:11.118Z,9.25
2019-05-12T00:07:42.472Z,9.26
2019-05-12T00:10:14.102Z,9.20
2019-05-12T00:12:47.918Z,9.21
2019-05-12T00:15:19.714Z,9.18
2019-05-12T00:17:50.255Z,9.19
2019-05-12T00:20:21.931Z,9.15
2019-05-12T00:22:58.041Z,9.32
2019-05-12T00:25:29.201Z,9.31
2019-05-12T00:28:01.251Z,9.17
2019-05-12T00:30:38.527Z,9.16
2019-05-12T00:33:09.308Z,9.13
2019-05-12T00:35:40.404Z,9.12
2019-05-12T01:03:08.386Z,8.87
2019-05-12T01:05:38.626Z,8.96
2019-05-12T01:08:09.843Z,8.93
2019-05-12T01:10:42.380Z,9.09
2019-05-12T01:13:12.959Z,8.95
2019-05-12T01:15:44.501Z,8.96
2019-05-12T01:18:17.977Z,8.94
2019-05-12T01:20:48.899Z,9.04
2019-05-12T01:23:23.231Z,9.07
2019-05-12T01:25:52.588Z,8.98
2019-05-12T01:28:24.207Z,8.97
2019-05-12T01:30:58.225Z,9.07
2019-05-12T01:33:29.149Z,8.94
2019-05-12T01:36:00.525Z,9.07
2019-05-12T01:38:32.327Z,9.06
2019-05-12T01:41:03.658Z,8.94
2019-05-12T01:43:35.318Z,8.88
2019-05-12T01:46:08.039Z,8.92
2019-05-12T01:48:39.464Z,8.94
2019-05-12T01:51:10.137Z,8.94
2019-05-12T01:53:42.088Z,8.87
2019-05-12T01:56:13.382Z,8.82
2019-05-12T01:58:44.756Z,8.79
2019-05-12T02:01:18.400Z,8.83
2019-05-12T02:03:48.571Z,8.89
2019-05-12T02:06:19.932Z,8.86
2019-05-12T02:08:58.075Z,8.88
2019-05-12T02:11:35.020Z,8.86
2019-05-12T02:14:09.312Z,8.86
2019-05-12T02:16:40.778Z,8.70
2019-05-12T02:19:11.714Z,8.68
2019-05-12T02:21:43.453Z,8.63
2019-05-12T02:24:25.266Z,8.63
2019-05-12T02:26:48.684Z,8.62
2019-05-12T02:29:19.749Z,8.60
2019-05-12T02:31:50.491Z,8.69
2019-05-12T02:34:25.081Z,8.71
2019-05-12T02:36:55.736Z,8.64
2019-05-12T02:39:27.160Z,8.69
2019-05-12T02:41:58.366Z,8.59
2019-05-12T02:44:29.598Z,8.64
2019-05-12T02:47:04.358Z,8.60
2019-05-12T02:49:35.001Z,8.52
2019-05-12T02:52:06.105Z,8.46
2019-05-12T02:54:54.371Z,8.48
2019-05-12T02:57:14.362Z,8.46
2019-05-12T02:59:47.925Z,8.53
2019-05-12T03:02:18.967Z,8.43
2019-05-12T03:04:54.808Z,8.27
2019-05-12T03:07:27.278Z,8.19
2019-05-12T03:10:00.165Z,8.21
2019-05-12T03:12:34.280Z,8.20
2019-05-12T03:15:05.348Z,8.15
2019-05-12T03:17:37.348Z,8.09
2019-05-12T03:20:08.638Z,8.05
2019-05-12T03:22:38.946Z,8.04
2019-05-12T03:25:20.005Z,8.00
2019-05-12T03:28:07.372Z,8.04
2019-05-12T03:30:38.371Z,8.13
2019-05-12T03:33:10.548Z,8.23
2019-05-12T03:35:43.612Z,8.23
2019-05-12T03:38:14.812Z,8.27
2019-05-12T03:40:45.557Z,8.25
2019-05-12T03:43:16.898Z,8.31
2019-05-12T03:45:48.360Z,8.28
2019-05-12T03:48:19.693Z,8.42
2019-05-12T03:50:53.970Z,8.35
2019-05-12T03:53:24.896Z,8.33
2019-05-12T03:55:56.295Z,8.42
2019-05-12T03:58:27.358Z,8.45
2019-05-12T04:00:58.348Z,8.47
2019-05-12T04:03:29.719Z,8.57
2019-05-12T04:06:07.198Z,8.72
2019-05-12T04:08:39.121Z,8.67
2019-05-12T04:11:10.531Z,8.76
2019-05-12T04:13:44.956Z,8.74
2019-05-12T04:16:16.403Z,8.71
2019-05-12T04:18:47.093Z,8.74
2019-05-12T04:21:18.476Z,8.85
2019-05-12T04:23:49.820Z,8.75
2019-05-12T04:26:21.082Z,8.77
2019-05-12T04:28:54.811Z,8.79
2019-05-12T04:31:26.117Z,8.62
2019-05-12T04:33:58.148Z,8.58
2019-05-12T04:36:29.438Z,8.59
2019-05-12T04:39:00.115Z,8.53
2019-05-12T04:41:35.099Z,8.54
2019-05-12T04:44:05.826Z,8.60
2019-05-12T04:46:37.677Z,8.57
2019-05-12T04:49:08.632Z,8.60
2019-05-12T04:51:40.064Z,8.52
2019-05-12T04:54:14.999Z,8.38
2019-05-12T04:56:45.220Z,8.29
2019-05-12T04:59:16.313Z,8.38
2019-05-12T05:01:47.460Z,8.26
2019-05-12T05:04:19.010Z,8.36
2019-05-12T05:06:50.692Z,8.21
2019-05-12T05:09:24.583Z,8.31
2019-05-12T05:11:55.873Z,8.24
2019-05-12T05:14:28.035Z,8.26
2019-05-12T05:16:59.699Z,8.32
2019-05-12T05:19:30.660Z,8.26
2019-05-12T05:22:04.330Z,8.33
2019-05-12T05:24:35.472Z,8.32
2019-05-12T05:27:06.581Z,8.37
2019-05-12T05:29:38.070Z,8.46
2019-05-12T05:32:09.335Z,8.41
2019-05-12T05:34:46.245Z,8.43
2019-05-12T05:37:14.610Z,8.49
2019-05-12T05:39:49.577Z,8.56
2019-05-12T05:42:21.996Z,8.51
2019-05-12T05:44:54.349Z,8.45
2019-05-12T05:47:28.558Z,8.42
2019-05-12T05:49:58.443Z,8.36
2019-05-12T05:52:33.218Z,8.59
2019-05-12T05:55:05.738Z,8.75
2019-05-12T05:57:36.077Z,8.87
2019-05-12T06:00:20.178Z,8.86
2019-05-12T06:02:40.970Z,9.24
2019-05-12T06:05:14.430Z,9.30
2019-05-12T06:07:59.452Z,9.55
2019-05-12T06:10:36.201Z,10.11
2019-05-12T06:13:04.719Z,10.46
2019-05-12T06:15:40.700Z,10.68
2019-05-12T06:18:08.688Z,10.91
2019-05-12T06:20:39.762Z,11.61
2019-05-12T06:23:11.022Z,10.87
2019-05-12T06:25:49.513Z,11.14
2019-05-12T06:28:15.463Z,11.56
2019-05-12T06:30:49.906Z,11.51
2019-05-12T06:33:22.656Z,11.88
2019-05-12T06:35:54.405Z,11.77
2019-05-12T06:38:25.809Z,11.05
2019-05-12T06:40:57.496Z,10.37
2019-05-12T06:43:34.053Z,10.64
2019-05-12T06:46:03.626Z,10.42
2019-05-12T06:48:48.860Z,10.64
2019-05-12T06:51:23.777Z,10.45
2019-05-12T06:53:53.580Z,10.18
2019-05-12T06:56:24.865Z,10.19
2019-05-12T06:59:01.022Z,10.39
2019-05-12T07:01:29.986Z,10.61
2019-05-12T07:04:05.593Z,11.16
2019-05-12T07:06:34.002Z,11.96
2019-05-12T07:09:09.951Z,12.62
2019-05-12T07:11:47.990Z,13.34
2019-05-12T07:14:22.465Z,12.84
2019-05-12T07:17:01.167Z,13.49
2019-05-12T07:19:25.708Z,12.08
2019-05-12T07:22:00.090Z,12.27
2019-05-12T07:24:30.642Z,11.83
2019-05-12T07:27:08.807Z,11.48
2019-05-12T07:29:36.011Z,11.54
2019-05-12T07:32:16.267Z,11.94
2019-05-12T07:34:39.903Z,12.13
2019-05-12T07:37:11.766Z,11.97
2019-05-12T07:39:49.182Z,12.66
2019-05-12T07:42:25.129Z,12.78
2019-05-12T07:44:54.716Z,13.12
2019-05-12T07:47:29.310Z,13.18
2019-05-12T07:50:00.007Z,13.46
2019-05-12T07:52:33.616Z,13.32
2019-05-12T07:55:04.282Z,13.47
2019-05-12T07:57:51.725Z,12.38
2019-05-12T08:00:11.517Z,13.20
2019-05-12T08:02:44.449Z,12.66
2019-05-12T08:05:19.830Z,12.27
2019-05-12T08:07:50.519Z,11.84
2019-05-12T08:10:23.464Z,12.21
2019-05-12T08:12:59.353Z,11.97
2019-05-12T08:15:28.181Z,11.72
2019-05-12T08:17:59.743Z,11.60
2019-05-12T08:20:31.226Z,12.03
2019-05-12T08:23:10.332Z,11.91
2019-05-12T08:25:43.653Z,12.09
2019-05-12T08:28:18.345Z,12.13
2019-05-12T08:30:52.147Z,12.85
2019-05-12T08:33:21.135Z,12.70
2019-05-12T08:35:52.585Z,12.87
2019-05-12T08:38:24.862Z,12.63
2019-05-12T08:40:57.314Z,13.48
2019-05-12T08:43:29.078Z,13.26
2019-05-12T08:46:05.817Z,13.12
2019-05-12T08:48:44.594Z,13.29
2019-05-12T08:51:19.855Z,13.46
2019-05-12T08:53:56.224Z,13.95
2019-05-12T08:56:23.982Z,13.02
2019-05-12T08:58:55.614Z,13.18
2019-05-12T09:01:30.769Z,13.82
2019-05-12T09:04:06.701Z,13.62
2019-05-12T09:06:35.046Z,14.20
2019-05-12T09:09:08.843Z,13.59
2019-05-12T09:11:40.161Z,14.02
2019-05-12T09:14:11.154Z,14.14
2019-05-12T09:16:43.984Z,13.58
2019-05-12T09:19:23.252Z,13.17
2019-05-12T09:21:49.204Z,13.52
2019-05-12T09:24:25.710Z,14.35
2019-05-12T09:26:58.986Z,13.59
2019-05-12T09:29:27.852Z,13.39
2019-05-12T09:32:05.364Z,14.07
2019-05-12T09:34:33.551Z,16.38
2019-05-12T09:37:04.368Z,17.67
2019-05-12T09:39:59.899Z,15.98
2019-05-12T09:42:30.692Z,14.69
2019-05-12T09:45:06.071Z,14.64
2019-05-12T09:47:35.569Z,13.70
2019-05-12T09:50:09.619Z,13.65
2019-05-12T09:52:40.087Z,14.87
2019-05-12T09:55:11.558Z,14.27
2019-05-12T09:57:44.995Z,14.11
2019-05-12T10:00:16.768Z,12.07
2019-05-12T10:02:51.256Z,12.59
2019-05-12T10:05:21.721Z,12.13
2019-05-12T10:07:53.685Z,12.37
2019-05-12T10:10:24.439Z,12.63
2019-05-12T10:12:56.309Z,13.35
2019-05-12T10:15:28.736Z,13.03
2019-05-12T10:18:20.938Z,13.70
2019-05-12T10:20:53.483Z,13.98
2019-05-12T10:23:27.438Z,14.92
2019-05-12T10:26:01.508Z,15.84
2019-05-12T10:28:32.588Z,16.57
2019-05-12T10:31:04.142Z,14.92
2019-05-12T10:33:35.581Z,16.05
2019-05-12T10:36:08.481Z,15.74
2019-05-12T10:38:39.491Z,16.52
2019-05-12T10:41:10.512Z,16.55
2019-05-12T10:43:48.389Z,16.48
2019-05-12T10:46:18.372Z,14.64
2019-05-12T10:48:53.884Z,13.58
2019-05-12T10:51:25.016Z,13.82
2019-05-12T10:54:07.555Z,14.62
2019-05-12T10:56:30.383Z,15.54
2019-05-12T10:59:04.300Z,16.28
2019-05-12T11:01:38.517Z,15.60
2019-05-12T11:04:08.845Z,14.11
2019-05-12T11:06:44.678Z,14.99
2019-05-12T11:09:13.923Z,15.35
2019-05-12T11:11:46.940Z,16.29
2019-05-12T11:14:20.196Z,15.51
2019-05-12T11:16:54.258Z,18.08
2019-05-12T11:19:25.880Z,16.29
2019-05-12T11:21:57.530Z,15.54
2019-05-12T11:24:29.481Z,14.83
2019-05-12T11:27:01.378Z,15.14
2019-05-12T11:29:45.805Z,14.83
2019-05-12T11:32:05.226Z,14.99
2019-05-12T11:34:36.725Z,15.03
2019-05-12T11:37:08.475Z,15.50
2019-05-12T11:39:44.513Z,16.57
2019-05-12T11:42:13.658Z,17.02
2019-05-12T11:44:44.842Z,18.12
2019-05-12T11:47:23.950Z,18.95
2019-05-12T11:49:49.660Z,19.34
2019-05-12T11:52:21.248Z,18.62
2019-05-12T11:54:54.578Z,18.30
2019-05-12T11:57:30.172Z,17.37
2019-05-12T12:00:02.346Z,17.09
2019-05-12T12:02:34.199Z,19.49
2019-05-12T12:05:06.581Z,18.02
2019-05-12T12:07:38.908Z,17.02
2019-05-12T12:10:14.108Z,17.33
2019-05-12T12:12:49.146Z,18.54
2019-05-12T12:15:20.487Z,18.70
2019-05-12T12:17:53.455Z,17.25
2019-05-12T12:20:24.383Z,17.18
2019-05-12T12:23:00.082Z,17.77
2019-05-12T12:25:33.881Z,16.81
2019-05-12T12:28:04.739Z,16.04
2019-05-12T12:30:36.107Z,15.50
2019-05-12T12:33:07.585Z,14.65
2019-05-12T12:35:38.941Z,14.88
2019-05-12T12:38:10.788Z,14.35
2019-05-12T12:40:44.049Z,14.76
2019-05-12T12:43:15.216Z,13.91
2019-05-12T12:45:55.164Z,13.69
2019-05-12T12:48:29.824Z,12.37
2019-05-12T12:51:00.687Z,12.37
2019-05-12T12:53:34.194Z,12.31
2019-05-12T12:56:04.580Z,12.44
2019-05-12T12:58:35.290Z,12.48
2019-05-12T13:01:07.167Z,11.82
2019-05-12T13:03:38.854Z,12.23
2019-05-12T13:06:09.909Z,12.55
2019-05-12T13:08:43.401Z,13.10
2019-05-12T13:11:14.906Z,13.76
2019-05-12T13:13:46.271Z,14.06
2019-05-12T13:16:17.715Z,14.29
2019-05-12T13:18:49.067Z,14.02
2019-05-12T13:21:20.618Z,13.35
2019-05-12T13:23:53.914Z,12.75
2019-05-12T13:26:24.977Z,12.12
2019-05-12T13:28:57.084Z,11.53
2019-05-12T13:31:28.623Z,11.10
2019-05-12T13:34:00.325Z,11.03
2019-05-12T13:36:37.376Z,11.09
2019-05-12T13:39:11.436Z,10.89
2019-05-12T13:41:40.125Z,10.97
2019-05-12T13:44:13.707Z,10.90
2019-05-12T13:46:48.818Z,11.14
2019-05-12T13:49:17.934Z,11.10
2019-05-12T13:51:50.392Z,11.12
2019-05-12T13:54:26.072Z,11.50
2019-05-12T13:56:55.799Z,11.46
2019-05-12T13:59:27.208Z,10.98
2019-05-12T14:01:58.895Z,11.03
2019-05-12T14:04:30.361Z,10.84
2019-05-12T14:07:03.753Z,10.86
2019-05-12T14:09:34.631Z,10.75
2019-05-12T14:12:06.006Z,10.63
2019-05-12T14:14:38.070Z,10.89
2019-05-12T14:17:09.514Z,10.73
2019-05-12T14:19:41.382Z,10.82
2019-05-12T14:22:20.985Z,10.78
2019-05-12T14:24:47.024Z,10.81
2019-05-12T14:27:23.888Z,11.02
2019-05-12T14:29:53.668Z,10.98
2019-05-12T14:32:25.475Z,10.78
2019-05-12T14:35:00.614Z,10.76
2019-05-12T14:37:29.946Z,10.91
2019-05-12T14:40:03.964Z,10.71
2019-05-12T14:42:39.727Z,10.57
2019-05-12T14:45:08.495Z,10.43
2019-05-12T14:47:40.309Z,10.66
2019-05-12T14:50:11.268Z,10.91
2019-05-12T14:52:43.993Z,10.96
2019-05-12T14:55:15.520Z,11.04
2019-05-12T14:57:47.153Z,11.29
2019-05-12T15:00:21.281Z,11.18
2019-05-12T15:02:53.994Z,10.95
2019-05-12T15:05:27.492Z,10.71
2019-05-12T15:08:00.354Z,10.45
2019-05-12T15:10:30.922Z,10.24
2019-05-12T15:13:03.489Z,10.17
2019-05-12T15:15:36.836Z,10.03
2019-05-12T15:18:10.048Z,10.05
2019-05-12T15:20:41.617Z,10.18
2019-05-12T15:23:14.289Z,10.10
2019-05-12T15:25:45.970Z,10.03
2019-05-12T15:28:17.584Z,9.95
2019-05-12T15:30:48.749Z,9.95
2019-05-12T15:33:20.429Z,10.04
2019-05-12T15:35:54.430Z,10.05
2019-05-12T15:38:34.047Z,10.17
2019-05-12T15:41:04.412Z,10.33
2019-05-12T15:43:44.369Z,10.54
2019-05-12T15:46:17.037Z,10.72
2019-05-12T15:48:48.673Z,10.66
2019-05-12T15:51:26.724Z,10.58
2019-05-12T15:54:06.228Z,10.59
2019-05-12T15:56:33.345Z,10.50
2019-05-12T15:59:04.845Z,10.47
2019-05-12T16:01:35.888Z,10.43
2019-05-12T16:04:07.570Z,10.40
2019-05-12T16:06:44.703Z,10.42
2019-05-12T16:09:30.669Z,10.43
2019-05-12T16:12:09.352Z,10.45
2019-05-12T16:14:41.118Z,10.49
2019-05-12T16:17:11.193Z,10.48
2019-05-12T16:19:43.891Z,10.50
2019-05-12T16:22:15.235Z,10.46
2019-05-12T16:24:48.973Z,10.48
2019-05-12T16:27:24.868Z,10.46
2019-05-12T16:30:04.535Z,10.39
2019-05-12T16:32:42.935Z,10.36
2019-05-12T16:35:09.780Z,10.32
2019-05-12T16:37:41.174Z,10.38
2019-05-12T16:40:13.705Z,10.13
2019-05-12T16:42:51.123Z,10.23
2019-05-12T16:45:20.237Z,10.11
2019-05-12T16:47:53.624Z,10.09
2019-05-12T16:50:28.205Z,10.07
2019-05-12T16:52:59.777Z,10.06
2019-05-12T16:55:44.931Z,9.99
2019-05-12T16:58:13.506Z,9.99
2019-05-12T17:00:49.750Z,10.04
2019-05-12T17:03:23.952Z,10.09
2019-05-12T17:05:57.855Z,10.10
2019-05-12T17:08:28.992Z,9.97
2019-05-12T17:11:26.133Z,9.96
2019-05-12T17:13:47.494Z,9.82
2019-05-12T17:16:14.472Z,9.81
2019-05-12T17:18:50.426Z,9.86
2019-05-12T17:21:39.140Z,9.77
2019-05-12T17:24:10.421Z,9.78
2019-05-12T17:26:48.022Z,9.70
2019-05-12T17:29:21.046Z,9.62
2019-05-12T17:31:53.552Z,9.68
2019-05-12T17:34:26.018Z,9.65
2019-05-12T17:37:00.419Z,9.65
2019-05-12T17:39:37.371Z,9.62
2019-05-12T17:42:13.197Z,9.66
2019-05-12T17:44:54.918Z,9.65
2019-05-12T17:47:26.997Z,9.61
2019-05-12T17:50:06.718Z,9.61
2019-05-12T17:52:36.128Z,9.67
2019-05-12T17:55:11.473Z,9.61
2019-05-12T17:57:44.331Z,9.53
2019-05-12T18:00:16.000Z,9.46
2019-05-12T18:02:49.294Z,9.43
2019-05-12T18:05:20.325Z,9.36
2019-05-12T18:07:53.249Z,9.34
2019-05-12T18:10:24.720Z,9.35
2019-05-12T18:12:55.709Z,9.32
2019-05-12T18:15:33.285Z,9.32
2019-05-12T18:18:04.065Z,9.38
2019-05-12T18:20:40.016Z,9.31
2019-05-12T18:23:08.435Z,9.33
2019-05-12T18:25:39.957Z,9.31
2019-05-12T18:28:14.000Z,9.32
2019-05-12T18:30:45.213Z,9.27
2019-05-12T18:33:29.751Z,9.28
2019-05-12T18:35:49.731Z,9.32
2019-05-12T18:38:23.977Z,9.32
2019-05-12T18:41:03.711Z,9.28
2019-05-12T18:43:35.379Z,9.23
2019-05-12T18:46:09.259Z,9.16
2019-05-12T18:48:41.131Z,9.12
2019-05-12T18:51:13.709Z,9.06
2019-05-12T18:53:44.106Z,9.01
2019-05-12T18:56:21.633Z,8.95
2019-05-12T18:58:48.810Z,8.92
2019-05-12T19:01:25.981Z,8.90
2019-05-12T19:04:04.017Z,8.87
2019-05-12T19:06:39.708Z,8.86
2019-05-12T19:09:16.837Z,8.81
2019-05-12T19:11:53.524Z,8.77
2019-05-12T19:14:34.792Z,8.77
2019-05-12T19:17:03.757Z,8.77
2019-05-12T19:19:38.371Z,8.77
2019-05-12T19:22:14.073Z,8.72
2019-05-12T19:24:58.258Z,8.70
2019-05-12T19:27:37.668Z,8.68
2019-05-12T19:30:24.774Z,8.67
2019-05-12T19:33:00.155Z,8.66
2019-05-12T19:35:39.296Z,8.60
2019-05-12T19:38:15.581Z,8.60
2019-05-12T19:40:56.326Z,8.60
2019-05-12T19:43:25.480Z,8.61
2019-05-12T19:46:02.909Z,8.61
2019-05-12T19:48:42.508Z,8.57
2019-05-12T19:51:21.837Z,8.56
2019-05-12T19:53:49.155Z,8.47
2019-05-12T19:56:23.825Z,8.38
2019-05-12T19:58:56.719Z,8.33
2019-05-12T20:01:32.880Z,8.31
2019-05-12T20:04:03.884Z,8.30
2019-05-12T20:06:35.443Z,8.29
2019-05-12T20:09:19.473Z,8.26
2019-05-12T20:11:50.971Z,8.25
2019-05-12T20:14:24.213Z,8.25
2019-05-12T20:16:57.337Z,8.26
2019-05-12T20:19:34.115Z,8.24
2019-05-12T20:22:06.166Z,8.22
2019-05-12T20:24:45.815Z,8.22
2019-05-12T20:27:24.582Z,8.21
2019-05-12T20:30:17.157Z,8.24
2019-05-12T20:32:55.898Z,8.18
2019-05-12T20:35:28.971Z,8.20
2019-05-12T20:38:15.101Z,8.18
2019-05-12T20:40:54.102Z,8.12
2019-05-12T20:43:38.116Z,8.12
2019-05-12T20:46:13.014Z,8.15
2019-05-12T20:48:48.983Z,8.16
2019-05-12T20:51:24.454Z,8.15
2019-05-12T20:54:05.613Z,8.16
2019-05-12T20:56:43.535Z,8.14
2019-05-12T20:59:27.956Z,8.16
2019-05-12T21:01:55.167Z,8.15
2019-05-12T21:04:31.899Z,8.14
2019-05-12T21:07:04.836Z,8.12
2019-05-12T21:09:39.463Z,8.09
2019-05-12T21:12:13.823Z,8.14
2019-05-12T21:14:51.436Z,8.15
2019-05-12T21:17:39.452Z,8.13
2019-05-12T21:20:04.553Z,8.11
2019-05-12T21:22:47.347Z,8.16
2019-05-12T21:25:27.975Z,8.17
2019-05-12T21:28:07.593Z,8.18
2019-05-12T21:30:42.475Z,8.16
2019-05-12T21:33:14.669Z,8.17
2019-05-12T21:35:47.356Z,8.18
2019-05-12T21:38:27.458Z,8.16
2019-05-12T21:41:02.088Z,8.15
2019-05-12T21:43:34.634Z,8.13
2019-05-12T21:46:12.282Z,8.07
2019-05-12T21:48:47.460Z,8.05
2019-05-12T21:51:27.467Z,8.03
2019-05-12T21:53:58.657Z,8.01
2019-05-12T21:56:35.787Z,8.01
2019-05-12T21:59:04.186Z,8.00
2019-05-12T22:01:43.132Z,7.94
2019-05-12T22:04:11.659Z,7.94
2019-05-12T22:06:43.932Z,7.93
2019-05-12T22:09:23.861Z,7.98
2019-05-12T22:11:56.419Z,8.01
2019-05-12T22:14:30.302Z,8.00
2019-05-12T22:17:06.164Z,8.00
2019-05-12T22:19:44.349Z,8.02
2019-05-12T22:22:29.899Z,7.93
2019-05-12T22:25:09.837Z,7.92
2019-05-12T22:27:50.724Z,7.92
2019-05-12T22:30:23.954Z,7.92
2019-05-12T22:32:59.543Z,7.92
2019-05-12T22:35:28.015Z,7.94
2019-05-12T22:37:59.262Z,7.95
2019-05-12T22:40:30.998Z,7.98
2019-05-12T22:43:04.587Z,7.99
2019-05-12T22:45:44.378Z,8.01
2019-05-12T22:48:09.546Z,7.98
2019-05-12T22:50:40.724Z,7.93
2019-05-12T22:53:13.538Z,7.88
2019-05-12T22:55:44.668Z,7.80
2019-05-12T22:58:18.244Z,7.78
2019-05-12T23:01:00.734Z,7.74
2019-05-12T23:03:30.215Z,7.70
2019-05-12T23:06:13.135Z,7.68
2019-05-12T23:08:47.133Z,7.70
2019-05-12T23:11:15.384Z,7.71
2019-05-12T23:13:53.299Z,7.73
2019-05-12T23:16:29.283Z,7.72
2019-05-12T23:19:11.908Z,7.70
2019-05-12T23:21:49.241Z,7.67
2019-05-12T23:24:30.338Z,7.62
2019-05-12T23:27:08.580Z,7.57
2019-05-12T23:29:40.834Z,7.58
2019-05-12T23:32:19.822Z,7.58
2019-05-12T23:34:56.493Z,7.58
2019-05-12T23:37:24.504Z,7.62
2019-05-12T23:39:55.634Z,7.62
2019-05-12T23:42:27.064Z,7.61
2019-05-12T23:45:06.249Z,7.60
2019-05-12T23:47:43.940Z,7.57
2019-05-12T23:50:23.999Z,7.53
2019-05-12T23:52:58.957Z,7.51
2019-05-12T23:55:38.906Z,7.47
2019-05-12T23:58:14.677Z,7.50
