createdAt,value
2022-11-04T00:00:52.831Z,11.19
2022-11-04T00:01:55.925Z,11.09
2022-11-04T00:02:58.393Z,11.02
2022-11-04T00:04:00.651Z,11.07
2022-11-04T00:05:02.961Z,11.23
2022-11-04T00:06:05.213Z,11.29
2022-11-04T00:07:27.355Z,11.02
2022-11-04T00:08:29.881Z,11.03
2022-11-04T00:09:32.009Z,11.08
2022-11-04T00:10:52.572Z,11.06
2022-11-04T00:12:15.134Z,11.04
2022-11-04T00:13:17.293Z,11.09
2022-11-04T00:14:20.219Z,11.04
2022-11-04T00:15:40.708Z,11.00
2022-11-04T00:17:01.761Z,11.06
2022-11-04T00:18:03.905Z,11.07
2022-11-04T00:19:06.161Z,11.05
2022-11-04T00:20:27.005Z,11.02
2022-11-04T00:21:48.016Z,11.02
2022-11-04T00:23:08.788Z,11.08
2022-11-04T00:24:50.332Z,11.03
2022-11-04T00:26:10.976Z,11.04
2022-11-04T00:27:34.000Z,10.98
2022-11-04T00:28:45.171Z,10.97
2022-11-04T00:29:47.380Z,11.01
2022-11-04T00:30:53.621Z,10.96
2022-11-04T00:32:14.161Z,10.94
2022-11-04T00:33:28.246Z,10.97
2022-11-04T00:34:30.397Z,10.99
2022-11-04T00:35:32.532Z,10.96
2022-11-04T00:36:34.769Z,11.02
2022-11-04T00:37:41.433Z,11.03
2022-11-04T00:38:44.266Z,10.96
2022-11-04T00:39:46.438Z,10.90
2022-11-04T00:40:48.604Z,10.85
2022-11-04T00:41:50.881Z,10.85
2022-11-04T00:42:53.112Z,10.93
2022-11-04T00:44:00.980Z,10.89
2022-11-04T00:45:03.803Z,10.88
2022-11-04T00:46:06.046Z,10.91
2022-11-04T00:47:08.441Z,10.94
2022-11-04T00:48:11.024Z,10.93
2022-11-04T00:49:13.642Z,10.91
2022-11-04T00:50:15.984Z,10.90
2022-11-04T00:51:18.145Z,10.86
2022-11-04T00:52:20.494Z,10.85
2022-11-04T00:53:22.647Z,10.83
2022-11-04T00:54:24.805Z,10.89
2022-11-04T00:55:27.421Z,10.96
2022-11-04T00:56:29.743Z,10.96
2022-11-04T00:57:32.080Z,10.97
2022-11-04T00:58:34.497Z,10.88
2022-11-04T00:59:36.812Z,10.87
2022-11-04T01:00:38.994Z,10.82
2022-11-04T01:01:41.715Z,10.77
2022-11-04T01:02:44.143Z,10.75
2022-11-04T01:03:50.512Z,10.79
2022-11-04T01:04:52.680Z,10.82
2022-11-04T01:05:58.268Z,10.79
2022-11-04T01:07:01.217Z,10.73
2022-11-04T01:08:03.464Z,10.72
2022-11-04T01:09:10.609Z,10.69
2022-11-04T01:10:13.021Z,10.72
2022-11-04T01:11:16.333Z,10.74
2022-11-04T01:12:18.488Z,10.75
2022-11-04T01:13:20.650Z,10.81
2022-11-04T01:14:23.228Z,10.86
2022-11-04T01:15:25.363Z,10.74
2022-11-04T01:17:35.607Z,10.67
2022-11-04T01:18:38.437Z,10.69
2022-11-04T01:19:40.616Z,10.76
2022-11-04T01:20:42.748Z,10.71
2022-11-04T01:21:44.922Z,10.74
2022-11-04T01:22:47.112Z,10.70
2022-11-04T01:23:49.265Z,10.67
2022-11-04T01:24:51.505Z,10.70
2022-11-04T01:25:53.684Z,10.79
2022-11-04T01:26:55.845Z,10.79
2022-11-04T01:27:58.091Z,10.78
2022-11-04T01:29:00.396Z,10.71
2022-11-04T01:30:02.550Z,10.69
2022-11-04T01:31:28.776Z,10.78
2022-11-04T01:32:30.921Z,10.88
2022-11-04T01:33:33.250Z,10.79
2022-11-04T01:34:40.607Z,10.76
2022-11-04T01:35:45.769Z,10.68
2022-11-04T01:36:47.897Z,10.73
2022-11-04T01:37:50.065Z,10.70
2022-11-04T01:38:52.493Z,10.66
2022-11-04T01:39:54.717Z,10.84
2022-11-04T01:40:56.928Z,10.81
2022-11-04T01:41:59.130Z,10.64
2022-11-04T01:43:01.362Z,10.70
2022-11-04T01:44:24.797Z,10.60
2022-11-04T01:45:27.279Z,10.56
2022-11-04T01:46:32.778Z,10.52
2022-11-04T01:47:37.298Z,10.57
2022-11-04T01:48:39.526Z,10.70
2022-11-04T01:49:43.692Z,10.75
2022-11-04T01:50:46.462Z,10.74
2022-11-04T01:51:51.458Z,10.80
2022-11-04T01:53:02.824Z,10.65
2022-11-04T01:54:06.666Z,10.67
2022-11-04T01:55:16.084Z,10.68
2022-11-04T01:56:20.303Z,10.63
2022-11-04T01:57:33.271Z,10.63
2022-11-04T01:58:35.493Z,10.72
2022-11-04T01:59:40.863Z,10.85
2022-11-04T02:00:44.122Z,10.65
2022-11-04T02:01:46.958Z,10.56
2022-11-04T02:03:09.916Z,10.52
2022-11-04T02:04:26.330Z,10.42
2022-11-04T02:05:30.256Z,10.45
2022-11-04T02:06:32.535Z,10.45
2022-11-04T02:07:36.005Z,10.43
2022-11-04T02:08:39.769Z,10.41
2022-11-04T02:09:43.650Z,10.54
2022-11-04T02:10:54.090Z,10.74
2022-11-04T02:12:15.591Z,10.69
2022-11-04T02:13:18.428Z,10.65
2022-11-04T02:14:20.659Z,10.65
2022-11-04T02:15:33.136Z,10.63
2022-11-04T02:16:43.263Z,10.56
2022-11-04T02:18:24.710Z,10.40
2022-11-04T02:19:38.687Z,10.42
2022-11-04T02:20:58.613Z,10.44
2022-11-04T02:22:39.933Z,10.34
2022-11-04T02:23:57.670Z,10.26
2022-11-04T02:25:05.828Z,10.33
2022-11-04T02:26:38.191Z,10.28
2022-11-04T02:28:10.049Z,10.23
2022-11-04T02:29:22.137Z,10.32
2022-11-04T02:30:24.598Z,10.25
2022-11-04T02:31:45.056Z,10.17
2022-11-04T02:33:17.165Z,10.13
2022-11-04T02:34:37.714Z,10.18
2022-11-04T02:36:03.348Z,10.10
2022-11-04T02:37:14.202Z,10.02
2022-11-04T02:38:34.434Z,9.92
2022-11-04T02:39:53.344Z,10.00
2022-11-04T02:41:26.686Z,10.20
2022-11-04T02:42:42.650Z,10.07
2022-11-04T02:44:09.422Z,10.04
2022-11-04T02:45:19.319Z,10.15
2022-11-04T02:46:37.688Z,10.14
2022-11-04T02:47:45.223Z,10.14
2022-11-04T02:49:00.295Z,10.11
2022-11-04T02:50:29.693Z,10.12
2022-11-04T02:51:37.310Z,10.02
2022-11-04T02:52:51.386Z,9.98
2022-11-04T02:54:19.950Z,10.08
2022-11-04T02:55:27.289Z,10.06
2022-11-04T02:56:31.828Z,9.99
2022-11-04T02:57:38.892Z,9.94
2022-11-04T02:58:51.948Z,10.07
2022-11-04T03:00:03.684Z,10.02
2022-11-04T03:01:09.390Z,9.85
2022-11-04T03:02:17.232Z,9.82
2022-11-04T03:03:27.424Z,9.84
2022-11-04T03:04:35.314Z,9.84
2022-11-04T03:05:39.966Z,9.79
2022-11-04T03:06:44.600Z,9.83
2022-11-04T03:07:50.117Z,9.94
2022-11-04T03:08:55.071Z,9.91
2022-11-04T03:10:12.934Z,10.06
2022-11-04T03:11:21.648Z,9.96
2022-11-04T03:12:30.413Z,9.90
2022-11-04T03:13:41.543Z,9.89
2022-11-04T03:14:51.400Z,9.95
2022-11-04T03:16:01.050Z,10.00
2022-11-04T03:17:09.024Z,9.98
2022-11-04T03:18:31.373Z,9.79
2022-11-04T03:19:57.340Z,9.76
2022-11-04T03:21:02.895Z,9.78
2022-11-04T03:22:10.317Z,9.76
2022-11-04T03:23:14.262Z,9.68
2022-11-04T03:24:16.636Z,9.80
2022-11-04T03:25:18.946Z,9.77
2022-11-04T03:26:28.597Z,9.73
2022-11-04T03:27:45.236Z,9.66
2022-11-04T03:29:21.383Z,9.80
2022-11-04T03:30:24.508Z,9.83
2022-11-04T03:31:43.687Z,9.89
2022-11-04T03:33:01.078Z,9.90
2022-11-04T03:34:03.468Z,9.93
2022-11-04T03:35:07.098Z,9.87
2022-11-04T03:36:09.511Z,10.04
2022-11-04T03:37:11.715Z,10.04
2022-11-04T03:38:13.924Z,10.10
2022-11-04T03:39:16.187Z,10.12
2022-11-04T03:40:20.860Z,9.95
2022-11-04T03:41:31.730Z,9.93
2022-11-04T03:42:39.978Z,10.03
2022-11-04T03:43:42.174Z,9.88
2022-11-04T03:44:44.468Z,9.79
2022-11-04T03:45:47.025Z,9.68
2022-11-04T03:46:50.346Z,9.64
2022-11-04T03:47:52.748Z,9.58
2022-11-04T03:48:55.770Z,9.65
2022-11-04T03:50:08.174Z,9.67
2022-11-04T03:51:10.388Z,9.69
2022-11-04T03:52:12.771Z,9.74
2022-11-04T03:53:22.347Z,9.70
2022-11-04T03:54:24.800Z,9.72
2022-11-04T03:55:46.557Z,9.56
2022-11-04T03:57:23.231Z,9.63
2022-11-04T03:58:44.683Z,9.72
2022-11-04T04:00:12.795Z,9.57
2022-11-04T04:01:23.850Z,9.63
2022-11-04T04:03:03.921Z,9.73
2022-11-04T04:04:27.825Z,9.84
2022-11-04T04:05:41.071Z,9.86
2022-11-04T04:06:45.058Z,9.80
2022-11-04T04:07:57.822Z,9.71
2022-11-04T04:09:30.786Z,9.73
2022-11-04T04:10:48.375Z,9.74
2022-11-04T04:12:30.106Z,9.67
2022-11-04T04:13:59.635Z,9.56
2022-11-04T04:15:15.303Z,9.60
2022-11-04T04:16:26.245Z,9.62
2022-11-04T04:17:51.017Z,9.71
2022-11-04T04:19:01.860Z,9.47
2022-11-04T04:20:11.951Z,9.36
2022-11-04T04:21:18.377Z,9.34
2022-11-04T04:22:31.510Z,9.40
2022-11-04T04:23:54.494Z,9.46
2022-11-04T04:25:16.991Z,9.43
2022-11-04T04:26:42.011Z,9.33
2022-11-04T04:27:47.045Z,9.32
2022-11-04T04:28:52.084Z,9.21
2022-11-04T04:29:54.735Z,9.25
2022-11-04T04:31:00.247Z,9.38
2022-11-04T04:32:05.393Z,9.34
2022-11-04T04:33:11.688Z,9.32
2022-11-04T04:34:14.252Z,9.30
2022-11-04T04:35:35.669Z,9.26
2022-11-04T04:36:46.432Z,9.30
2022-11-04T04:37:49.913Z,9.32
2022-11-04T04:39:11.017Z,9.34
2022-11-04T04:40:38.553Z,9.36
2022-11-04T04:41:59.129Z,9.48
2022-11-04T04:43:20.216Z,9.55
2022-11-04T04:44:45.756Z,9.52
2022-11-04T04:45:55.595Z,9.46
2022-11-04T04:47:00.518Z,9.46
2022-11-04T04:48:03.351Z,9.35
2022-11-04T04:49:07.699Z,9.21
2022-11-04T04:50:12.996Z,9.26
2022-11-04T04:51:15.691Z,9.32
2022-11-04T04:52:18.390Z,9.35
2022-11-04T04:53:20.563Z,9.37
2022-11-04T04:54:22.715Z,9.40
2022-11-04T04:55:24.871Z,9.38
2022-11-04T04:56:27.060Z,9.42
2022-11-04T04:57:29.413Z,9.37
2022-11-04T04:58:31.550Z,9.22
2022-11-04T04:59:33.713Z,9.21
2022-11-04T05:00:36.103Z,9.13
2022-11-04T05:01:38.349Z,9.17
2022-11-04T05:02:40.792Z,9.20
2022-11-04T05:03:45.238Z,9.19
2022-11-04T05:04:47.731Z,9.25
2022-11-04T05:05:51.695Z,9.25
2022-11-04T05:06:55.934Z,9.26
2022-11-04T05:08:08.582Z,9.30
2022-11-04T05:09:11.043Z,9.37
2022-11-04T05:10:15.535Z,9.34
2022-11-04T05:11:19.637Z,9.37
2022-11-04T05:12:24.963Z,9.38
2022-11-04T05:13:27.227Z,9.37
2022-11-04T05:14:30.070Z,9.40
2022-11-04T05:15:32.550Z,9.33
2022-11-04T05:16:40.441Z,9.34
2022-11-04T05:17:43.186Z,9.33
2022-11-04T05:18:45.353Z,9.32
2022-11-04T05:19:47.613Z,9.33
2022-11-04T05:20:49.766Z,9.31
2022-11-04T05:21:51.989Z,9.31
2022-11-04T05:22:54.636Z,9.37
2022-11-04T05:23:56.801Z,9.34
2022-11-04T05:24:59.056Z,9.31
2022-11-04T05:26:01.372Z,9.26
2022-11-04T05:27:03.558Z,9.09
2022-11-04T05:28:06.690Z,9.06
2022-11-04T05:29:09.768Z,9.00
2022-11-04T05:30:12.197Z,8.92
2022-11-04T05:31:14.561Z,8.87
2022-11-04T05:32:16.747Z,8.79
2022-11-04T05:33:18.989Z,8.78
2022-11-04T05:34:21.265Z,8.75
2022-11-04T05:35:23.667Z,8.72
2022-11-04T05:36:25.991Z,8.58
2022-11-04T05:37:28.274Z,8.49
2022-11-04T05:38:30.471Z,8.42
2022-11-04T05:39:32.672Z,8.44
2022-11-04T05:40:34.905Z,8.59
2022-11-04T05:41:37.133Z,8.69
2022-11-04T05:42:39.429Z,8.67
2022-11-04T05:43:41.607Z,8.75
2022-11-04T05:44:43.750Z,8.80
2022-11-04T05:45:46.406Z,8.79
2022-11-04T05:46:48.705Z,8.86
2022-11-04T05:48:00.447Z,8.87
2022-11-04T05:49:02.746Z,8.92
2022-11-04T05:50:05.923Z,8.71
2022-11-04T05:51:08.048Z,8.63
2022-11-04T05:52:10.261Z,8.72
2022-11-04T05:53:12.860Z,8.77
2022-11-04T05:54:15.203Z,8.81
2022-11-04T05:55:17.458Z,8.69
2022-11-04T05:56:19.736Z,8.74
2022-11-04T05:57:22.082Z,8.83
2022-11-04T05:58:24.281Z,8.90
2022-11-04T05:59:26.454Z,8.95
2022-11-04T06:00:29.132Z,9.00
2022-11-04T06:01:34.290Z,9.03
2022-11-04T06:02:36.591Z,9.08
2022-11-04T06:03:38.848Z,9.07
2022-11-04T06:04:40.992Z,9.10
2022-11-04T06:05:43.149Z,9.11
2022-11-04T06:06:45.781Z,9.15
2022-11-04T06:07:47.992Z,9.17
2022-11-04T06:08:52.110Z,9.25
2022-11-04T06:09:54.349Z,9.30
2022-11-04T06:10:56.531Z,9.28
2022-11-04T06:11:58.692Z,9.32
2022-11-04T06:13:01.166Z,9.37
2022-11-04T06:14:03.395Z,9.35
2022-11-04T06:15:06.231Z,9.35
2022-11-04T06:16:08.445Z,9.32
2022-11-04T06:17:19.124Z,9.33
2022-11-04T06:18:21.260Z,9.35
2022-11-04T06:19:23.504Z,9.30
2022-11-04T06:20:25.824Z,9.28
2022-11-04T06:21:30.868Z,9.18
2022-11-04T06:22:33.052Z,9.02
2022-11-04T06:23:35.498Z,8.93
2022-11-04T06:24:37.751Z,8.84
2022-11-04T06:25:39.962Z,8.90
2022-11-04T06:26:42.333Z,8.68
2022-11-04T06:27:44.514Z,8.66
2022-11-04T06:28:46.947Z,8.65
2022-11-04T06:29:49.145Z,8.55
2022-11-04T06:30:51.335Z,8.66
2022-11-04T06:31:53.516Z,8.72
2022-11-04T06:32:55.702Z,8.80
2022-11-04T06:33:57.919Z,8.64
2022-11-04T06:35:00.077Z,8.66
2022-11-04T06:36:04.932Z,8.62
2022-11-04T06:37:07.828Z,8.62
2022-11-04T06:38:15.564Z,8.63
2022-11-04T06:39:20.435Z,8.62
2022-11-04T06:40:22.657Z,8.66
2022-11-04T06:41:24.938Z,8.72
2022-11-04T06:42:28.135Z,8.76
2022-11-04T06:43:30.379Z,8.80
2022-11-04T06:44:34.465Z,8.86
2022-11-04T06:45:36.668Z,8.77
2022-11-04T06:46:42.453Z,8.73
2022-11-04T06:47:44.661Z,8.74
2022-11-04T06:48:46.817Z,8.65
2022-11-04T06:49:48.981Z,8.67
2022-11-04T06:50:51.161Z,8.64
2022-11-04T06:51:53.654Z,8.67
2022-11-04T06:52:56.124Z,8.66
2022-11-04T06:53:59.149Z,8.69
2022-11-04T06:55:01.329Z,8.58
2022-11-04T06:56:04.094Z,8.58
2022-11-04T06:57:10.589Z,8.59
2022-11-04T06:58:12.789Z,8.70
2022-11-04T06:59:20.149Z,8.76
2022-11-04T07:00:22.614Z,8.79
2022-11-04T07:01:27.596Z,8.83
2022-11-04T07:02:30.264Z,8.82
2022-11-04T07:03:32.580Z,8.80
2022-11-04T07:04:36.863Z,8.82
2022-11-04T07:05:39.032Z,8.81
2022-11-04T07:06:47.156Z,8.76
2022-11-04T07:07:49.428Z,8.84
2022-11-04T07:08:53.396Z,8.90
2022-11-04T07:09:55.611Z,8.91
2022-11-04T07:10:58.665Z,8.93
2022-11-04T07:12:01.287Z,8.91
2022-11-04T07:13:03.510Z,8.91
2022-11-04T07:14:06.058Z,8.95
2022-11-04T07:15:08.618Z,9.00
2022-11-04T07:16:15.415Z,9.03
2022-11-04T07:17:18.005Z,8.98
2022-11-04T07:18:20.184Z,9.00
2022-11-04T07:19:22.405Z,8.94
2022-11-04T07:20:24.590Z,8.95
2022-11-04T07:21:27.321Z,8.97
2022-11-04T07:22:30.909Z,9.03
2022-11-04T07:23:33.331Z,8.98
2022-11-04T07:24:35.577Z,9.00
2022-11-04T07:25:39.653Z,9.03
2022-11-04T07:26:42.506Z,8.96
2022-11-04T07:27:44.698Z,8.94
2022-11-04T07:28:46.966Z,8.95
2022-11-04T07:29:49.202Z,8.95
2022-11-04T07:30:51.451Z,9.01
2022-11-04T07:31:54.109Z,8.93
2022-11-04T07:32:56.398Z,8.98
2022-11-04T07:33:58.622Z,9.02
2022-11-04T07:35:01.669Z,9.13
2022-11-04T07:36:08.586Z,9.18
2022-11-04T07:37:10.753Z,9.21
2022-11-04T07:38:12.912Z,9.15
2022-11-04T07:39:15.204Z,9.26
2022-11-04T07:40:17.572Z,9.34
2022-11-04T07:41:19.909Z,9.42
2022-11-04T07:42:22.165Z,9.49
2022-11-04T07:43:30.488Z,9.53
2022-11-04T07:44:33.155Z,9.55
2022-11-04T07:45:35.870Z,9.58
2022-11-04T07:46:38.135Z,9.61
2022-11-04T07:47:40.341Z,9.63
2022-11-04T07:48:43.327Z,9.76
2022-11-04T07:49:45.671Z,9.54
2022-11-04T07:50:47.845Z,9.56
2022-11-04T07:51:50.039Z,9.50
2022-11-04T07:52:52.269Z,9.58
2022-11-04T07:53:55.621Z,9.60
2022-11-04T07:54:58.005Z,9.71
2022-11-04T07:56:07.623Z,9.59
2022-11-04T07:57:09.776Z,9.59
2022-11-04T07:58:12.052Z,9.54
2022-11-04T07:59:15.734Z,9.40
2022-11-04T08:00:21.092Z,9.41
2022-11-04T08:01:27.469Z,9.44
2022-11-04T08:02:34.879Z,9.48
2022-11-04T08:03:40.414Z,9.40
2022-11-04T08:04:43.002Z,9.42
2022-11-04T08:05:45.230Z,9.41
2022-11-04T08:06:50.733Z,9.43
2022-11-04T08:07:53.169Z,9.58
2022-11-04T08:08:55.471Z,9.62
2022-11-04T08:09:57.817Z,9.56
2022-11-04T08:11:14.297Z,9.68
2022-11-04T08:12:20.884Z,9.88
2022-11-04T08:13:23.937Z,9.98
2022-11-04T08:14:26.362Z,10.00
2022-11-04T08:15:29.331Z,9.95
2022-11-04T08:16:34.718Z,10.08
2022-11-04T08:17:38.786Z,10.12
2022-11-04T08:18:42.716Z,10.12
2022-11-04T08:19:48.891Z,10.03
2022-11-04T08:21:02.725Z,10.01
2022-11-04T08:22:05.028Z,10.10
2022-11-04T08:23:08.154Z,10.16
2022-11-04T08:24:12.940Z,10.19
2022-11-04T08:25:15.268Z,10.22
2022-11-04T08:26:20.215Z,10.09
2022-11-04T08:27:23.293Z,9.99
2022-11-04T08:28:25.900Z,10.03
2022-11-04T08:29:28.148Z,10.04
2022-11-04T08:30:33.590Z,9.98
2022-11-04T08:31:37.235Z,10.12
2022-11-04T08:32:39.840Z,10.16
2022-11-04T08:33:42.181Z,10.11
2022-11-04T08:34:45.025Z,10.09
2022-11-04T08:35:47.439Z,10.23
2022-11-04T08:36:49.690Z,10.33
2022-11-04T08:37:53.775Z,10.27
2022-11-04T08:38:56.813Z,10.07
2022-11-04T08:39:59.116Z,10.08
2022-11-04T08:41:03.817Z,10.05
2022-11-04T08:42:06.780Z,10.12
2022-11-04T08:43:12.672Z,10.23
2022-11-04T08:44:16.693Z,10.39
2022-11-04T08:45:18.909Z,10.46
2022-11-04T08:46:21.244Z,10.55
2022-11-04T08:47:23.438Z,10.62
2022-11-04T08:48:25.707Z,10.54
2022-11-04T08:49:27.871Z,10.49
2022-11-04T08:50:30.731Z,10.41
2022-11-04T08:51:35.101Z,10.53
2022-11-04T08:52:37.266Z,10.55
2022-11-04T08:53:39.462Z,10.65
2022-11-04T08:54:41.685Z,10.78
2022-11-04T08:55:45.748Z,10.88
2022-11-04T08:56:51.495Z,11.03
2022-11-04T08:57:54.325Z,11.02
2022-11-04T08:58:59.610Z,11.13
2022-11-04T09:00:02.794Z,11.12
2022-11-04T09:01:08.154Z,11.14
2022-11-04T09:02:15.263Z,11.19
2022-11-04T09:03:21.117Z,11.09
2022-11-04T09:04:26.175Z,10.97
2022-11-04T09:05:32.163Z,11.17
2022-11-04T09:06:37.966Z,11.23
2022-11-04T09:07:40.289Z,11.01
2022-11-04T09:08:43.442Z,11.04
2022-11-04T09:09:45.722Z,10.97
2022-11-04T09:10:48.499Z,10.98
2022-11-04T09:11:51.055Z,10.86
2022-11-04T09:12:53.221Z,10.86
2022-11-04T09:13:58.171Z,10.94
2022-11-04T09:15:00.397Z,10.81
2022-11-04T09:16:03.285Z,10.85
2022-11-04T09:17:05.896Z,10.94
2022-11-04T09:18:08.110Z,11.08
2022-11-04T09:19:10.338Z,11.23
2022-11-04T09:20:19.043Z,11.34
2022-11-04T09:21:21.790Z,11.18
2022-11-04T09:22:24.282Z,11.32
2022-11-04T09:23:26.634Z,11.36
2022-11-04T09:24:28.886Z,11.47
2022-11-04T09:25:32.923Z,11.34
2022-11-04T09:26:36.285Z,11.23
2022-11-04T09:27:38.480Z,11.25
2022-11-04T09:28:41.138Z,11.39
2022-11-04T09:29:43.277Z,11.65
2022-11-04T09:30:45.506Z,11.58
2022-11-04T09:31:49.780Z,11.54
2022-11-04T09:32:53.021Z,11.62
2022-11-04T09:33:55.915Z,11.60
2022-11-04T09:34:58.803Z,11.52
2022-11-04T09:36:04.471Z,11.16
2022-11-04T09:37:06.667Z,11.24
2022-11-04T09:38:09.024Z,11.21
2022-11-04T09:39:11.377Z,11.11
2022-11-04T09:40:23.230Z,11.26
2022-11-04T09:41:28.195Z,11.24
2022-11-04T09:42:48.799Z,11.59
2022-11-04T09:44:03.493Z,11.52
2022-11-04T09:45:22.940Z,11.41
2022-11-04T09:46:28.058Z,11.40
2022-11-04T09:47:32.813Z,11.54
2022-11-04T09:48:45.331Z,11.48
2022-11-04T09:49:51.251Z,11.16
2022-11-04T09:51:00.415Z,11.21
2022-11-04T09:52:13.946Z,11.50
2022-11-04T09:53:39.289Z,11.36
2022-11-04T09:54:50.549Z,11.27
2022-11-04T09:56:10.330Z,11.27
2022-11-04T09:57:17.708Z,11.40
2022-11-04T09:58:20.002Z,11.44
2022-11-04T09:59:33.937Z,11.60
2022-11-04T10:00:40.791Z,11.68
2022-11-04T10:02:24.763Z,11.74
2022-11-04T10:03:38.880Z,11.75
2022-11-04T10:05:02.363Z,11.88
2022-11-04T10:06:35.598Z,12.02
2022-11-04T10:07:44.454Z,12.11
2022-11-04T10:09:13.753Z,12.17
2022-11-04T10:10:29.894Z,11.95
2022-11-04T10:11:49.054Z,12.03
2022-11-04T10:13:31.172Z,12.18
2022-11-04T10:14:54.430Z,11.88
2022-11-04T10:16:02.266Z,11.96
2022-11-04T10:17:19.516Z,12.16
2022-11-04T10:18:55.462Z,12.16
2022-11-04T10:20:45.071Z,12.04
2022-11-04T10:22:10.781Z,12.51
2022-11-04T10:23:32.135Z,12.88
2022-11-04T10:25:01.213Z,13.28
2022-11-04T10:26:14.606Z,13.32
2022-11-04T10:27:21.614Z,13.35
2022-11-04T10:28:36.301Z,13.03
2022-11-04T10:30:06.478Z,13.12
2022-11-04T10:31:14.390Z,13.01
2022-11-04T10:32:40.232Z,13.12
2022-11-04T10:33:56.262Z,13.09
2022-11-04T10:35:10.755Z,13.26
2022-11-04T10:36:13.520Z,13.56
2022-11-04T10:37:16.073Z,13.77
2022-11-04T10:38:29.739Z,13.56
2022-11-04T10:39:37.174Z,13.54
2022-11-04T10:40:41.672Z,13.36
2022-11-04T10:41:45.979Z,13.39
2022-11-04T10:42:52.565Z,13.19
2022-11-04T10:44:05.835Z,13.22
2022-11-04T10:45:12.642Z,13.40
2022-11-04T10:46:38.440Z,13.48
2022-11-04T10:48:02.977Z,13.69
2022-11-04T10:49:39.368Z,13.97
2022-11-04T10:50:47.909Z,13.77
2022-11-04T10:51:50.213Z,13.81
2022-11-04T10:53:05.314Z,13.59
2022-11-04T10:54:09.963Z,13.48
2022-11-04T10:55:28.873Z,13.81
2022-11-04T10:56:41.346Z,14.09
2022-11-04T10:57:43.493Z,13.51
2022-11-04T10:58:47.019Z,13.32
2022-11-04T11:00:00.460Z,13.40
2022-11-04T11:01:30.344Z,13.35
2022-11-04T11:02:39.188Z,12.88
2022-11-04T11:03:41.625Z,12.53
2022-11-04T11:04:47.791Z,12.40
2022-11-04T11:05:52.280Z,12.60
2022-11-04T11:06:57.024Z,12.75
2022-11-04T11:07:59.348Z,12.83
2022-11-04T11:09:22.319Z,13.05
2022-11-04T11:10:26.060Z,13.02
2022-11-04T11:11:47.455Z,13.28
2022-11-04T11:12:56.889Z,13.53
2022-11-04T11:13:59.384Z,13.66
2022-11-04T11:15:19.357Z,13.68
2022-11-04T11:16:27.282Z,13.52
2022-11-04T11:17:38.134Z,13.59
2022-11-04T11:18:41.593Z,13.33
2022-11-04T11:20:22.495Z,13.27
2022-11-04T11:21:25.980Z,13.06
2022-11-04T11:22:39.538Z,12.84
2022-11-04T11:23:47.497Z,13.15
2022-11-04T11:24:49.933Z,13.12
2022-11-04T11:25:52.647Z,13.08
2022-11-04T11:26:56.520Z,12.93
2022-11-04T11:28:07.087Z,13.20
2022-11-04T11:29:11.741Z,13.42
2022-11-04T11:30:26.529Z,13.42
2022-11-04T11:31:40.291Z,13.77
2022-11-04T11:32:44.246Z,13.69
2022-11-04T11:33:52.946Z,13.56
2022-11-04T11:34:55.991Z,13.57
2022-11-04T11:36:01.021Z,13.60
2022-11-04T11:37:05.130Z,13.66
2022-11-04T11:38:36.878Z,13.94
2022-11-04T11:39:43.401Z,13.99
2022-11-04T11:41:03.861Z,13.82
2022-11-04T11:42:17.613Z,14.01
2022-11-04T11:43:31.439Z,14.12
2022-11-04T11:44:47.873Z,13.78
2022-11-04T11:45:51.063Z,14.21
2022-11-04T11:46:56.391Z,14.49
2022-11-04T11:47:58.993Z,14.81
2022-11-04T11:49:05.848Z,15.05
2022-11-04T11:50:55.946Z,15.13
2022-11-04T11:52:25.469Z,14.59
2022-11-04T11:53:35.506Z,14.27
2022-11-04T11:54:40.593Z,13.84
2022-11-04T11:56:11.829Z,13.76
2022-11-04T11:57:44.796Z,14.26
2022-11-04T12:01:47.324Z,14.99
2022-11-04T12:03:11.912Z,15.26
2022-11-04T12:06:17.228Z,15.46
2022-11-04T12:09:23.150Z,15.05
2022-11-04T12:11:06.126Z,15.52
2022-11-04T12:12:08.196Z,15.57
2022-11-04T12:13:25.779Z,15.55
2022-11-04T12:15:01.723Z,14.70
2022-11-04T12:16:21.270Z,14.54
2022-11-04T12:18:01.801Z,14.78
2022-11-04T12:19:46.370Z,15.04
2022-11-04T12:21:11.294Z,15.12
2022-11-04T12:22:16.156Z,14.96
2022-11-04T12:23:38.003Z,15.02
2022-11-04T12:25:12.489Z,15.05
2022-11-04T12:26:24.586Z,15.15
2022-11-04T12:27:42.476Z,15.14
2022-11-04T12:28:59.595Z,15.20
2022-11-04T12:30:11.492Z,15.01
2022-11-04T12:31:27.915Z,15.26
2022-11-04T12:32:38.976Z,15.38
2022-11-04T12:33:59.146Z,15.62
2022-11-04T12:35:08.370Z,15.70
2022-11-04T12:36:29.961Z,15.53
2022-11-04T12:37:59.152Z,15.48
2022-11-04T12:39:39.512Z,15.55
2022-11-04T12:41:52.386Z,15.46
2022-11-04T12:42:49.312Z,15.27
2022-11-04T12:44:06.639Z,15.19
2022-11-04T12:45:50.181Z,15.04
2022-11-04T12:46:57.987Z,15.14
2022-11-04T12:48:06.141Z,15.18
2022-11-04T12:49:29.155Z,15.15
2022-11-04T12:50:40.849Z,14.98
2022-11-04T12:52:24.280Z,14.96
2022-11-04T12:53:44.780Z,15.25
2022-11-04T12:55:18.180Z,15.26
2022-11-04T12:56:26.040Z,15.28
2022-11-04T12:57:56.309Z,15.44
2022-11-04T12:59:13.437Z,15.27
2022-11-04T13:00:25.292Z,15.39
2022-11-04T13:01:51.042Z,15.27
2022-11-04T13:03:25.388Z,15.39
2022-11-04T13:04:38.913Z,15.42
2022-11-04T13:06:03.134Z,15.47
2022-11-04T13:07:14.305Z,15.60
2022-11-04T13:08:51.495Z,15.55
2022-11-04T13:09:58.760Z,15.60
2022-11-04T13:11:22.780Z,15.67
2022-11-04T13:12:34.843Z,15.73
2022-11-04T13:13:38.746Z,15.70
2022-11-04T13:14:58.378Z,15.75
2022-11-04T13:16:06.518Z,15.89
2022-11-04T13:17:13.614Z,15.83
2022-11-04T13:18:19.931Z,15.69
2022-11-04T13:19:42.473Z,15.56
2022-11-04T13:21:02.305Z,14.96
2022-11-04T13:22:26.603Z,15.11
2022-11-04T13:23:54.646Z,15.03
2022-11-04T13:25:09.253Z,15.04
2022-11-04T13:26:15.823Z,14.80
2022-11-04T13:27:21.641Z,14.88
2022-11-04T13:28:24.076Z,14.93
2022-11-04T13:29:27.061Z,14.88
2022-11-04T13:30:47.712Z,14.57
2022-11-04T13:32:08.982Z,14.60
2022-11-04T13:33:37.477Z,14.78
2022-11-04T13:34:57.089Z,14.83
2022-11-04T13:36:15.106Z,14.85
2022-11-04T13:37:35.180Z,14.79
2022-11-04T13:38:45.940Z,14.62
2022-11-04T13:39:57.666Z,14.66
2022-11-04T13:41:24.970Z,14.57
2022-11-04T13:42:46.278Z,14.49
2022-11-04T13:44:01.300Z,14.37
2022-11-04T13:45:14.893Z,14.40
2022-11-04T13:46:18.961Z,14.17
2022-11-04T13:47:25.126Z,14.27
2022-11-04T13:48:31.772Z,14.37
2022-11-04T13:49:37.367Z,14.40
2022-11-04T13:50:43.693Z,14.36
2022-11-04T13:52:00.055Z,14.27
2022-11-04T13:53:05.449Z,14.23
2022-11-04T13:54:29.037Z,14.34
2022-11-04T13:55:31.864Z,14.21
2022-11-04T13:56:37.173Z,14.20
2022-11-04T13:57:57.750Z,14.16
2022-11-04T13:59:28.543Z,14.04
2022-11-04T14:00:32.823Z,14.10
2022-11-04T14:01:36.646Z,13.99
2022-11-04T14:02:43.770Z,13.98
2022-11-04T14:03:54.733Z,13.87
2022-11-04T14:04:56.992Z,13.85
2022-11-04T14:05:59.108Z,13.85
2022-11-04T14:07:08.446Z,13.86
2022-11-04T14:08:14.006Z,13.88
2022-11-04T14:09:24.933Z,13.88
2022-11-04T14:10:56.581Z,13.77
2022-11-04T14:12:10.620Z,13.79
2022-11-04T14:13:27.965Z,13.87
2022-11-04T14:14:30.156Z,13.98
2022-11-04T14:16:03.659Z,13.71
2022-11-04T14:17:25.619Z,13.75
2022-11-04T14:18:33.103Z,13.87
2022-11-04T14:19:55.910Z,13.91
2022-11-04T14:21:10.549Z,13.70
2022-11-04T14:22:17.551Z,13.75
2022-11-04T14:23:24.361Z,13.54
2022-11-04T14:24:28.637Z,13.42
2022-11-04T14:25:40.206Z,13.31
2022-11-04T14:26:45.440Z,13.14
2022-11-04T14:27:50.615Z,13.23
2022-11-04T14:29:26.045Z,13.63
2022-11-04T14:30:44.382Z,13.52
2022-11-04T14:31:52.604Z,13.31
2022-11-04T14:33:02.773Z,13.41
2022-11-04T14:34:06.237Z,13.22
2022-11-04T14:35:18.367Z,13.21
2022-11-04T14:36:20.511Z,13.19
2022-11-04T14:37:26.555Z,13.09
2022-11-04T14:38:32.464Z,13.19
2022-11-04T14:39:40.604Z,13.28
2022-11-04T14:40:50.265Z,13.42
2022-11-04T14:41:58.198Z,13.34
2022-11-04T14:43:00.542Z,13.06
2022-11-04T14:44:26.878Z,12.70
2022-11-04T14:45:38.501Z,12.64
2022-11-04T14:46:47.235Z,12.61
2022-11-04T14:47:54.461Z,12.60
2022-11-04T14:49:00.939Z,12.60
2022-11-04T14:50:09.297Z,12.48
2022-11-04T14:51:26.049Z,12.39
2022-11-04T14:52:30.209Z,12.45
2022-11-04T14:53:37.400Z,12.49
2022-11-04T14:54:39.869Z,12.53
2022-11-04T14:55:42.001Z,12.49
2022-11-04T14:56:44.306Z,12.44
2022-11-04T14:57:52.489Z,12.36
2022-11-04T14:58:57.372Z,12.42
2022-11-04T14:59:59.590Z,12.34
2022-11-04T15:01:03.285Z,12.20
2022-11-04T15:02:36.380Z,12.27
2022-11-04T15:04:10.794Z,12.29
2022-11-04T15:05:02.492Z,12.19
2022-11-04T15:06:07.438Z,12.17
2022-11-04T15:07:24.095Z,12.25
2022-11-04T15:08:35.382Z,12.25
2022-11-04T15:09:46.847Z,12.32