createdAt,value
2017-02-14T00:00:35.877Z,0
2017-02-14T00:01:35.863Z,0
2017-02-14T00:02:35.853Z,0
2017-02-14T00:03:35.840Z,0
2017-02-14T00:04:35.818Z,0
2017-02-14T00:05:35.381Z,0
2017-02-14T00:06:35.760Z,0
2017-02-14T00:07:35.346Z,0
2017-02-14T00:08:35.733Z,0
2017-02-14T00:09:35.931Z,0
2017-02-14T00:10:35.684Z,0
2017-02-14T00:11:35.671Z,0
2017-02-14T00:12:35.839Z,0
2017-02-14T00:13:35.616Z,0
2017-02-14T00:14:35.621Z,0
2017-02-14T00:15:35.581Z,0
2017-02-14T00:16:35.154Z,0
2017-02-14T00:17:35.167Z,0
2017-02-14T00:18:35.524Z,0
2017-02-14T00:19:35.486Z,0
2017-02-14T00:20:35.467Z,0
2017-02-14T00:21:35.466Z,0
2017-02-14T00:22:35.440Z,0
2017-02-14T00:23:35.442Z,0
2017-02-14T00:24:35.009Z,0
2017-02-14T00:25:34.974Z,0
2017-02-14T00:26:35.355Z,0
2017-02-14T00:27:35.341Z,0
2017-02-14T00:28:34.903Z,0
2017-02-14T00:29:35.291Z,0
2017-02-14T00:30:35.294Z,0
2017-02-14T00:31:35.272Z,0
2017-02-14T00:32:35.260Z,0
2017-02-14T00:33:34.817Z,0
2017-02-14T00:34:35.210Z,0
2017-02-14T00:35:35.254Z,0
2017-02-14T00:36:35.163Z,0
2017-02-14T00:37:35.140Z,0
2017-02-14T00:38:35.113Z,0
2017-02-14T00:39:35.095Z,0
2017-02-14T00:40:35.063Z,0
2017-02-14T00:41:34.660Z,0
2017-02-14T00:42:35.031Z,0
2017-02-14T00:43:35.057Z,0
2017-02-14T00:44:34.989Z,0
2017-02-14T00:45:34.551Z,0
2017-02-14T00:46:34.945Z,0
2017-02-14T00:47:34.541Z,0
2017-02-14T00:48:34.560Z,0
2017-02-14T00:49:34.894Z,0
2017-02-14T00:50:34.475Z,0
2017-02-14T00:51:34.456Z,0
2017-02-14T00:52:34.824Z,0
2017-02-14T00:53:34.816Z,0
2017-02-14T00:54:34.793Z,0
2017-02-14T00:55:34.375Z,0
2017-02-14T00:56:34.757Z,0
2017-02-14T00:57:34.737Z,0
2017-02-14T00:58:35.498Z,0
2017-02-14T00:59:34.693Z,0
2017-02-14T01:00:34.263Z,0
2017-02-14T01:01:34.686Z,0
2017-02-14T01:02:34.617Z,0
2017-02-14T01:03:34.607Z,0
2017-02-14T01:04:34.590Z,0
2017-02-14T01:05:34.161Z,0
2017-02-14T01:06:34.542Z,0
2017-02-14T01:07:34.510Z,0
2017-02-14T01:08:34.116Z,0
2017-02-14T01:09:34.482Z,0
2017-02-14T01:10:34.465Z,0
2017-02-14T01:11:34.446Z,0
2017-02-14T01:12:34.411Z,0
2017-02-14T01:13:33.992Z,0
2017-02-14T01:14:34.382Z,0
2017-02-14T01:15:34.356Z,0
2017-02-14T01:16:34.334Z,0
2017-02-14T01:17:34.340Z,0
2017-02-14T01:18:34.306Z,0
2017-02-14T01:19:34.286Z,0
2017-02-14T01:20:34.243Z,0
2017-02-14T01:21:34.239Z,0
2017-02-14T01:22:34.222Z,0
2017-02-14T01:23:34.181Z,0
2017-02-14T01:24:33.772Z,0
2017-02-14T01:25:33.748Z,0
2017-02-14T01:26:33.731Z,0
2017-02-14T01:27:34.102Z,0
2017-02-14T01:28:33.693Z,0
2017-02-14T01:29:34.075Z,0
2017-02-14T01:30:33.669Z,0
2017-02-14T01:31:33.636Z,0
2017-02-14T01:32:34.007Z,0
2017-02-14T01:33:33.599Z,0
2017-02-14T01:34:33.958Z,0
2017-02-14T01:35:33.941Z,0
2017-02-14T01:36:33.929Z,0
2017-02-14T01:37:33.524Z,0
2017-02-14T01:38:33.518Z,0
2017-02-14T01:39:33.859Z,0
2017-02-14T01:40:33.426Z,0
2017-02-14T01:41:33.825Z,0
2017-02-14T01:42:33.811Z,0
2017-02-14T01:43:33.758Z,0
2017-02-14T01:44:33.764Z,0
2017-02-14T01:45:33.745Z,0
2017-02-14T01:46:33.719Z,0
2017-02-14T01:47:33.684Z,0
2017-02-14T01:48:33.678Z,0
2017-02-14T01:49:33.253Z,0
2017-02-14T01:50:33.639Z,0
2017-02-14T01:51:33.614Z,0
2017-02-14T01:52:33.623Z,0
2017-02-14T01:53:33.582Z,0
2017-02-14T01:54:33.547Z,0
2017-02-14T01:55:33.542Z,0
2017-02-14T01:56:33.521Z,0
2017-02-14T01:57:33.486Z,0
2017-02-14T01:58:33.072Z,0
2017-02-14T01:59:33.455Z,0
2017-02-14T02:00:33.027Z,0
2017-02-14T02:01:33.426Z,0
2017-02-14T02:02:33.391Z,0
2017-02-14T02:03:32.960Z,0
2017-02-14T02:04:32.946Z,0
2017-02-14T02:05:33.323Z,0
2017-02-14T02:06:33.306Z,0
2017-02-14T02:07:33.311Z,0
2017-02-14T02:08:33.264Z,0
2017-02-14T02:09:33.256Z,0
2017-02-14T02:10:33.243Z,0
2017-02-14T02:11:32.802Z,0
2017-02-14T02:12:33.194Z,0
2017-02-14T02:13:33.159Z,0
2017-02-14T02:14:32.737Z,0
2017-02-14T02:15:33.116Z,0
2017-02-14T02:16:33.113Z,0
2017-02-14T02:17:33.088Z,0
2017-02-14T02:18:33.080Z,0
2017-02-14T02:19:33.044Z,0
2017-02-14T02:20:33.033Z,0
2017-02-14T02:21:33.014Z,0
2017-02-14T02:22:32.994Z,0
2017-02-14T02:23:32.955Z,0
2017-02-14T02:24:32.938Z,0
2017-02-14T02:25:32.925Z,0
2017-02-14T02:26:32.648Z,0
2017-02-14T02:27:32.873Z,0
2017-02-14T02:28:32.847Z,0
2017-02-14T02:29:32.854Z,0
2017-02-14T02:30:32.820Z,0
2017-02-14T02:31:32.798Z,0
2017-02-14T02:32:32.815Z,0
2017-02-14T02:33:32.743Z,0
2017-02-14T02:34:32.738Z,0
2017-02-14T02:35:32.329Z,0
2017-02-14T02:36:32.706Z,0
2017-02-14T02:37:32.694Z,0
2017-02-14T02:38:32.649Z,0
2017-02-14T02:39:32.643Z,0
2017-02-14T02:40:32.605Z,0
2017-02-14T02:41:32.592Z,0
2017-02-14T02:42:32.600Z,0
2017-02-14T02:43:32.551Z,0
2017-02-14T02:44:32.550Z,0
2017-02-14T02:45:32.513Z,0
2017-02-14T02:46:32.479Z,0
2017-02-14T02:47:32.454Z,0
2017-02-14T02:48:32.063Z,0
2017-02-14T02:49:32.430Z,0
2017-02-14T02:50:32.401Z,0
2017-02-14T02:51:32.388Z,0
2017-02-14T02:52:32.357Z,0
2017-02-14T02:53:32.349Z,0
2017-02-14T02:54:32.315Z,0
2017-02-14T02:55:32.306Z,0
2017-02-14T02:56:31.876Z,0
2017-02-14T02:57:32.283Z,0
2017-02-14T02:58:32.261Z,0
2017-02-14T02:59:31.828Z,0
2017-02-14T03:00:32.198Z,0
2017-02-14T03:01:32.168Z,0
2017-02-14T03:02:31.754Z,0
2017-02-14T03:03:32.129Z,0
2017-02-14T03:04:32.125Z,0
2017-02-14T03:05:32.105Z,0
2017-02-14T03:06:32.070Z,0
2017-02-14T03:07:32.045Z,0
2017-02-14T03:08:32.028Z,0
2017-02-14T03:09:31.605Z,0
2017-02-14T03:10:31.977Z,0
2017-02-14T03:11:31.979Z,0
2017-02-14T03:12:31.953Z,0
2017-02-14T03:13:31.930Z,0
2017-02-14T03:14:31.901Z,0
2017-02-14T03:15:31.889Z,0
2017-02-14T03:16:31.890Z,0
2017-02-14T03:17:31.464Z,0
2017-02-14T03:18:31.827Z,0
2017-02-14T03:19:31.819Z,0
2017-02-14T03:20:31.797Z,0
2017-02-14T03:21:31.364Z,0
2017-02-14T03:22:31.748Z,0
2017-02-14T03:23:31.709Z,0
2017-02-14T03:24:31.714Z,0
2017-02-14T03:25:31.677Z,0
2017-02-14T03:26:31.271Z,0
2017-02-14T03:27:31.659Z,0
2017-02-14T03:28:30.806Z,0
2017-02-14T03:29:31.600Z,0
2017-02-14T03:30:31.572Z,0
2017-02-14T03:31:31.553Z,0
2017-02-14T03:32:31.533Z,0
2017-02-14T03:33:31.515Z,0
2017-02-14T03:34:31.484Z,0
2017-02-14T03:35:31.478Z,0
2017-02-14T03:36:31.456Z,0
2017-02-14T03:37:31.437Z,0
2017-02-14T03:38:31.440Z,0
2017-02-14T03:39:31.402Z,0
2017-02-14T03:40:31.376Z,0
2017-02-14T03:41:31.337Z,0
2017-02-14T03:42:31.334Z,0
2017-02-14T03:43:30.903Z,0
2017-02-14T03:44:31.287Z,0
2017-02-14T03:45:31.273Z,0
2017-02-14T03:46:30.848Z,0
2017-02-14T03:47:31.228Z,0
2017-02-14T03:48:30.818Z,0
2017-02-14T03:49:31.171Z,0
2017-02-14T03:50:31.144Z,0
2017-02-14T03:51:31.132Z,0
2017-02-14T03:52:30.718Z,0
2017-02-14T03:53:30.706Z,0
2017-02-14T03:54:31.090Z,0
2017-02-14T03:55:31.057Z,0
2017-02-14T03:56:31.039Z,0
2017-02-14T03:57:31.013Z,0
2017-02-14T03:58:31.008Z,0
2017-02-14T03:59:30.983Z,0
2017-02-14T04:00:30.967Z,0
2017-02-14T04:01:30.937Z,0
2017-02-14T04:02:30.917Z,0
2017-02-14T04:03:30.867Z,0
2017-02-14T04:04:30.516Z,0
2017-02-14T04:05:30.447Z,0
2017-02-14T04:06:30.829Z,0
2017-02-14T04:07:30.811Z,0
2017-02-14T04:08:30.797Z,0
2017-02-14T04:09:30.770Z,0
2017-02-14T04:10:30.752Z,0
2017-02-14T04:11:30.738Z,0
2017-02-14T04:12:30.713Z,0
2017-02-14T04:13:30.693Z,0
2017-02-14T04:14:30.656Z,0
2017-02-14T04:15:30.649Z,0
2017-02-14T04:16:30.616Z,0
2017-02-14T04:17:30.593Z,0
2017-02-14T04:18:29.772Z,0
2017-02-14T04:19:30.549Z,0
2017-02-14T04:20:30.140Z,0
2017-02-14T04:21:30.543Z,0
2017-02-14T04:22:30.103Z,0
2017-02-14T04:23:30.466Z,0
2017-02-14T04:24:30.450Z,0
2017-02-14T04:25:30.033Z,0
2017-02-14T04:26:30.046Z,0
2017-02-14T04:27:30.401Z,0
2017-02-14T04:28:29.963Z,0
2017-02-14T04:29:29.969Z,0
2017-02-14T04:30:30.329Z,0
2017-02-14T04:31:30.319Z,0
2017-02-14T04:32:30.304Z,0
2017-02-14T04:33:30.279Z,0
2017-02-14T04:34:30.245Z,0
2017-02-14T04:35:29.841Z,0
2017-02-14T04:36:29.800Z,0
2017-02-14T04:37:29.779Z,0
2017-02-14T04:38:30.165Z,0
2017-02-14T04:39:30.150Z,0
2017-02-14T04:40:29.736Z,0
2017-02-14T04:41:30.097Z,0
2017-02-14T04:42:30.081Z,0
2017-02-14T04:43:30.275Z,0
2017-02-14T04:44:29.639Z,0
2017-02-14T04:45:29.750Z,0
2017-02-14T04:46:30.010Z,0
2017-02-14T04:47:29.976Z,0
2017-02-14T04:48:29.592Z,0
2017-02-14T04:49:29.923Z,0
2017-02-14T04:50:29.577Z,0
2017-02-14T04:51:29.901Z,0
2017-02-14T04:52:29.874Z,0
2017-02-14T04:53:29.844Z,0
2017-02-14T04:54:29.818Z,0
2017-02-14T04:55:29.820Z,0
2017-02-14T04:56:29.800Z,0
2017-02-14T04:57:29.793Z,0
2017-02-14T04:58:29.770Z,0
2017-02-14T04:59:29.735Z,0
2017-02-14T05:00:29.313Z,0
2017-02-14T05:01:29.695Z,0
2017-02-14T05:02:29.663Z,0
2017-02-14T05:03:29.631Z,0
2017-02-14T05:04:29.628Z,0
2017-02-14T05:05:29.219Z,0
2017-02-14T05:06:29.579Z,0
2017-02-14T05:07:29.179Z,0
2017-02-14T05:08:29.144Z,0
2017-02-14T05:09:29.543Z,0
2017-02-14T05:10:29.503Z,0
2017-02-14T05:11:29.079Z,0
2017-02-14T05:12:29.489Z,0
2017-02-14T05:13:29.032Z,0
2017-02-14T05:14:29.435Z,0
2017-02-14T05:15:29.399Z,0
2017-02-14T05:16:29.380Z,0
2017-02-14T05:17:29.355Z,0
2017-02-14T05:18:28.545Z,0
2017-02-14T05:19:29.312Z,0
2017-02-14T05:20:28.904Z,0
2017-02-14T05:21:29.308Z,0
2017-02-14T05:22:29.256Z,0
2017-02-14T05:23:28.827Z,0
2017-02-14T05:24:29.218Z,0
2017-02-14T05:25:29.175Z,0
2017-02-14T05:26:29.181Z,0
2017-02-14T05:27:29.162Z,0
2017-02-14T05:28:29.153Z,0
2017-02-14T05:29:29.101Z,0
2017-02-14T05:30:29.091Z,0
2017-02-14T05:31:28.262Z,0
2017-02-14T05:32:29.038Z,0
2017-02-14T05:33:28.634Z,0
2017-02-14T05:34:29.002Z,0
2017-02-14T05:35:29.016Z,0
2017-02-14T05:36:28.576Z,0
2017-02-14T05:37:28.936Z,0
2017-02-14T05:38:28.963Z,0
2017-02-14T05:39:28.933Z,0
2017-02-14T05:40:28.862Z,0
2017-02-14T05:41:28.879Z,0
2017-02-14T05:42:28.447Z,0
2017-02-14T05:43:28.816Z,0
2017-02-14T05:44:28.388Z,0
2017-02-14T05:45:28.776Z,0
2017-02-14T05:46:28.788Z,0
2017-02-14T05:47:28.763Z,0
2017-02-14T05:48:28.743Z,0
2017-02-14T05:49:28.689Z,0
2017-02-14T05:50:28.686Z,0
2017-02-14T05:51:28.279Z,0
2017-02-14T05:52:28.620Z,4
2017-02-14T05:53:28.626Z,0
2017-02-14T05:54:28.606Z,0
2017-02-14T05:55:28.567Z,4
2017-02-14T05:56:28.539Z,4
2017-02-14T05:57:28.530Z,4
2017-02-14T05:58:28.498Z,4
2017-02-14T05:59:28.478Z,8
2017-02-14T06:00:28.459Z,8
2017-02-14T06:01:28.454Z,12
2017-02-14T06:02:28.025Z,12
2017-02-14T06:03:28.402Z,12
2017-02-14T06:04:28.365Z,20
2017-02-14T06:05:27.964Z,20
2017-02-14T06:06:28.340Z,24
2017-02-14T06:07:28.339Z,28
2017-02-14T06:08:28.297Z,36
2017-02-14T06:09:28.291Z,36
2017-02-14T06:10:27.877Z,44
2017-02-14T06:11:28.229Z,52
2017-02-14T06:12:28.230Z,64
2017-02-14T06:13:28.215Z,72
2017-02-14T06:14:28.187Z,80
2017-02-14T06:15:27.757Z,92
2017-02-14T06:16:28.135Z,104
2017-02-14T06:17:28.135Z,120
2017-02-14T06:18:28.081Z,128
2017-02-14T06:19:28.062Z,148
2017-02-14T06:20:28.064Z,160
2017-02-14T06:21:28.027Z,184
2017-02-14T06:22:28.012Z,200
2017-02-14T06:23:27.987Z,220
2017-02-14T06:24:27.956Z,240
2017-02-14T06:25:27.961Z,260
2017-02-14T06:26:27.943Z,284
2017-02-14T06:27:27.930Z,308
2017-02-14T06:28:27.484Z,332
2017-02-14T06:29:27.863Z,356
2017-02-14T06:30:27.855Z,380
2017-02-14T06:31:27.820Z,408
2017-02-14T06:32:27.835Z,436
2017-02-14T06:33:27.378Z,460
2017-02-14T06:34:27.761Z,488
2017-02-14T06:35:27.339Z,520
2017-02-14T06:36:27.733Z,548
2017-02-14T06:37:27.301Z,576
2017-02-14T06:38:27.671Z,604
2017-02-14T06:39:27.263Z,632
2017-02-14T06:40:27.662Z,664
2017-02-14T06:41:27.614Z,692
2017-02-14T06:42:27.617Z,720
2017-02-14T06:43:27.568Z,752
2017-02-14T06:44:27.537Z,776
2017-02-14T06:45:27.554Z,804
2017-02-14T06:46:27.113Z,832
2017-02-14T06:47:27.495Z,864
2017-02-14T06:48:27.094Z,884
2017-02-14T06:49:27.058Z,916
2017-02-14T06:50:27.427Z,940
2017-02-14T06:51:27.424Z,964
2017-02-14T06:52:27.391Z,992
2017-02-14T06:53:27.394Z,1016
2017-02-14T06:54:27.345Z,1044
2017-02-14T06:55:27.332Z,1072
2017-02-14T06:56:27.298Z,1092
2017-02-14T06:57:27.277Z,1120
2017-02-14T06:58:27.266Z,1148
2017-02-14T06:59:27.255Z,1168
2017-02-14T07:00:27.223Z,1184
2017-02-14T07:01:27.207Z,1208
2017-02-14T07:02:27.181Z,1224
2017-02-14T07:03:27.184Z,1248
2017-02-14T07:04:27.152Z,1272
2017-02-14T07:05:27.139Z,1296
2017-02-14T07:06:27.092Z,1316
2017-02-14T07:07:27.077Z,1336
2017-02-14T07:08:27.064Z,1356
2017-02-14T07:09:27.046Z,1380
2017-02-14T07:10:27.020Z,1396
2017-02-14T07:11:26.995Z,1416
2017-02-14T07:12:26.979Z,1444
2017-02-14T07:13:26.966Z,1468
2017-02-14T07:14:26.954Z,1484
2017-02-14T07:15:26.923Z,1500
2017-02-14T07:16:26.520Z,1516
2017-02-14T07:17:26.870Z,1540
2017-02-14T07:18:26.860Z,1560
2017-02-14T07:19:26.434Z,1576
2017-02-14T07:20:26.807Z,1596
2017-02-14T07:21:26.797Z,1612
2017-02-14T07:22:26.777Z,1632
2017-02-14T07:23:26.742Z,1656
2017-02-14T07:24:26.731Z,1692
2017-02-14T07:25:26.714Z,1700
2017-02-14T07:26:26.707Z,1688
2017-02-14T07:27:26.266Z,1720
2017-02-14T07:28:26.661Z,1740
2017-02-14T07:29:26.647Z,1752
2017-02-14T07:30:26.627Z,1768
2017-02-14T07:31:26.605Z,1776
2017-02-14T07:32:26.566Z,1788
2017-02-14T07:33:26.571Z,1816
2017-02-14T07:34:26.130Z,1848
2017-02-14T07:35:26.535Z,1860
2017-02-14T07:36:26.088Z,1880
2017-02-14T07:37:26.490Z,1896
2017-02-14T07:38:26.459Z,1912
2017-02-14T07:39:26.458Z,1932
2017-02-14T07:40:26.408Z,1944
2017-02-14T07:41:26.402Z,1964
2017-02-14T07:42:26.382Z,1984
2017-02-14T07:43:26.372Z,1992
2017-02-14T07:44:26.339Z,2000
2017-02-14T07:45:26.307Z,2012
2017-02-14T07:46:26.317Z,2016
2017-02-14T07:47:26.251Z,2028
2017-02-14T07:48:26.249Z,2044
2017-02-14T07:49:25.837Z,2044
2017-02-14T07:50:26.210Z,2048
2017-02-14T07:51:26.205Z,2072
2017-02-14T07:52:26.188Z,2072
2017-02-14T07:53:26.167Z,2076
2017-02-14T07:54:26.137Z,2092
2017-02-14T07:55:26.113Z,2084
2017-02-14T07:56:26.134Z,2080
2017-02-14T07:57:26.094Z,2096
2017-02-14T07:58:26.043Z,2108
2017-02-14T07:59:26.034Z,2112
2017-02-14T08:00:26.004Z,2116
2017-02-14T08:01:26.006Z,2116
2017-02-14T08:02:25.980Z,2124
2017-02-14T08:03:25.989Z,2152
2017-02-14T08:04:25.961Z,2148
2017-02-14T08:05:25.911Z,2144
2017-02-14T08:06:25.912Z,2156
2017-02-14T08:07:25.909Z,2180
2017-02-14T08:08:25.865Z,2192
2017-02-14T08:09:25.450Z,2188
2017-02-14T08:10:25.821Z,2212
2017-02-14T08:11:25.804Z,2248
2017-02-14T08:12:25.415Z,2248
2017-02-14T08:13:25.773Z,2240
2017-02-14T08:14:25.727Z,2264
2017-02-14T08:15:25.727Z,2296
2017-02-14T08:16:25.315Z,2300
2017-02-14T08:17:25.709Z,2296
2017-02-14T08:18:25.673Z,2304
2017-02-14T08:19:25.655Z,2316
2017-02-14T08:20:25.626Z,2328
2017-02-14T08:21:25.626Z,2336
2017-02-14T08:22:25.602Z,2348
2017-02-14T08:23:25.569Z,2360
2017-02-14T08:24:25.540Z,2364
2017-02-14T08:25:25.540Z,2380
2017-02-14T08:26:25.519Z,2388
2017-02-14T08:27:25.499Z,2388
2017-02-14T08:28:25.480Z,2376
2017-02-14T08:29:24.685Z,2376
2017-02-14T08:30:25.441Z,2396
2017-02-14T08:31:25.431Z,2392
2017-02-14T08:32:25.417Z,2380
2017-02-14T08:33:25.432Z,2384
2017-02-14T08:34:24.987Z,2408
2017-02-14T08:35:25.391Z,2412
2017-02-14T08:36:24.958Z,2424
2017-02-14T08:37:24.939Z,2420
2017-02-14T08:38:25.321Z,2392
2017-02-14T08:39:24.907Z,2412
2017-02-14T08:40:25.287Z,2460
2017-02-14T08:41:25.260Z,2420
2017-02-14T08:42:25.243Z,2404
2017-02-14T08:43:25.231Z,2456
2017-02-14T08:44:24.805Z,2452
2017-02-14T08:45:25.199Z,2432
2017-02-14T08:46:25.176Z,2484
2017-02-14T08:47:24.755Z,2484
2017-02-14T08:48:25.116Z,2468
2017-02-14T08:49:25.112Z,2488
2017-02-14T08:50:25.120Z,2484
2017-02-14T08:51:25.080Z,2468
2017-02-14T08:52:25.058Z,2476
2017-02-14T08:53:25.061Z,2508
2017-02-14T08:54:25.000Z,2516
2017-02-14T08:55:25.037Z,2520
2017-02-14T08:56:24.991Z,2540
2017-02-14T08:57:24.960Z,2556
2017-02-14T08:58:24.940Z,2576
2017-02-14T08:59:24.939Z,2584
2017-02-14T09:00:24.904Z,2600
2017-02-14T09:01:24.499Z,2624
2017-02-14T09:02:24.881Z,2652
2017-02-14T09:03:24.860Z,2668
2017-02-14T09:04:24.850Z,2700
2017-02-14T09:05:24.462Z,2748
2017-02-14T09:06:24.811Z,2792
2017-02-14T09:07:24.392Z,2828
2017-02-14T09:08:24.773Z,2844
2017-02-14T09:09:24.373Z,2868
2017-02-14T09:10:24.730Z,2888
2017-02-14T09:11:24.707Z,2908
2017-02-14T09:12:24.698Z,2912
2017-02-14T09:13:24.690Z,2924
2017-02-14T09:14:24.654Z,2948
2017-02-14T09:15:24.647Z,2940
2017-02-14T09:16:24.654Z,2932
2017-02-14T09:17:24.624Z,2932
2017-02-14T09:18:24.201Z,2932
2017-02-14T09:19:24.176Z,2912
2017-02-14T09:20:24.577Z,2952
2017-02-14T09:21:24.550Z,2964
2017-02-14T09:22:24.517Z,2988
2017-02-14T09:23:24.116Z,3012
2017-02-14T09:24:24.532Z,3020
2017-02-14T09:25:24.484Z,3032
2017-02-14T09:26:24.465Z,3048
2017-02-14T09:27:24.441Z,3056
2017-02-14T09:28:24.009Z,3056
2017-02-14T09:29:24.403Z,3056
2017-02-14T09:30:23.987Z,3052
2017-02-14T09:31:23.979Z,3052
2017-02-14T09:32:24.364Z,3032
2017-02-14T09:33:24.365Z,3020
2017-02-14T09:34:23.933Z,3020
2017-02-14T09:35:23.901Z,3016
2017-02-14T09:36:24.289Z,3000
2017-02-14T09:37:24.273Z,2992
2017-02-14T09:38:24.250Z,2980
2017-02-14T09:39:24.403Z,2972
2017-02-14T09:40:23.825Z,2980
2017-02-14T09:41:24.204Z,2984
2017-02-14T09:42:24.200Z,2992
2017-02-14T09:43:23.766Z,2988
2017-02-14T09:44:24.144Z,2988
2017-02-14T09:45:23.728Z,2992
2017-02-14T09:46:24.117Z,3004
2017-02-14T09:47:24.104Z,3024
2017-02-14T09:48:24.083Z,3060
2017-02-14T09:49:23.678Z,3096
2017-02-14T09:50:24.078Z,3120
2017-02-14T09:51:24.044Z,3132
2017-02-14T09:52:24.004Z,3156
2017-02-14T09:53:23.607Z,3172
2017-02-14T09:54:23.991Z,3180
2017-02-14T09:55:23.968Z,3152
2017-02-14T09:56:23.950Z,3116
2017-02-14T09:57:23.940Z,3080
2017-02-14T09:58:23.937Z,3040
2017-02-14T09:59:23.929Z,3008
2017-02-14T10:00:23.904Z,2972
2017-02-14T10:01:23.489Z,2928
2017-02-14T10:02:23.850Z,2884
2017-02-14T10:03:23.854Z,2848
2017-02-14T10:04:23.845Z,2848
2017-02-14T10:05:23.821Z,2860
2017-02-14T10:06:23.795Z,2884
2017-02-14T10:07:23.783Z,2916
2017-02-14T10:08:23.750Z,2928
2017-02-14T10:09:23.747Z,2928
2017-02-14T10:10:23.711Z,2928
2017-02-14T10:11:23.718Z,2924
2017-02-14T10:12:23.710Z,2916
2017-02-14T10:13:23.687Z,2900
2017-02-14T10:14:23.663Z,2892
2017-02-14T10:15:23.652Z,2892
2017-02-14T10:16:23.239Z,2892
2017-02-14T10:17:23.647Z,2892
2017-02-14T10:18:23.608Z,2888
2017-02-14T10:19:23.583Z,2900
2017-02-14T10:20:23.165Z,2928
2017-02-14T10:21:23.538Z,2984
2017-02-14T10:22:23.547Z,3064
2017-02-14T10:23:23.124Z,3160
2017-02-14T10:24:23.113Z,3264
2017-02-14T10:25:23.096Z,3348
2017-02-14T10:26:23.498Z,3436
2017-02-14T10:27:23.453Z,3504
2017-02-14T10:28:23.057Z,3580
2017-02-14T10:29:23.442Z,3660
2017-02-14T10:30:23.414Z,3720
2017-02-14T10:31:23.392Z,3780
2017-02-14T10:32:23.387Z,3820
2017-02-14T10:33:22.971Z,3828
2017-02-14T10:34:23.361Z,3812
2017-02-14T10:35:22.941Z,3800
2017-02-14T10:36:22.920Z,3788
2017-02-14T10:37:23.322Z,3792
2017-02-14T10:38:23.287Z,3796
2017-02-14T10:39:23.290Z,3800
2017-02-14T10:40:23.389Z,3804
2017-02-14T10:41:23.909Z,3796
2017-02-14T10:42:23.416Z,3796
2017-02-14T10:43:23.542Z,3792
2017-02-14T10:44:23.498Z,3784
2017-02-14T10:45:23.947Z,3780
2017-02-14T10:46:23.645Z,3788
2017-02-14T10:47:23.453Z,3788
2017-02-14T10:48:24.018Z,3780
2017-02-14T10:49:23.134Z,3780
2017-02-14T10:50:23.117Z,3768
2017-02-14T10:51:23.119Z,3764
2017-02-14T10:52:23.095Z,3760
2017-02-14T10:53:23.070Z,3744
2017-02-14T10:54:23.080Z,3740
2017-02-14T10:55:23.040Z,3740
2017-02-14T10:56:23.058Z,3740
2017-02-14T10:57:23.028Z,3736
2017-02-14T10:58:23.006Z,3736
2017-02-14T10:59:22.234Z,3732
2017-02-14T11:00:22.977Z,3720
2017-02-14T11:01:22.967Z,3716
2017-02-14T11:02:22.942Z,3708
2017-02-14T11:03:22.936Z,3704
2017-02-14T11:04:22.931Z,3700
2017-02-14T11:05:22.914Z,3700
2017-02-14T11:06:22.909Z,3696
2017-02-14T11:07:22.480Z,3684
2017-02-14T11:08:22.460Z,3664
2017-02-14T11:09:22.852Z,3660
2017-02-14T11:10:22.857Z,3684
2017-02-14T11:11:22.834Z,3680
2017-02-14T11:12:22.824Z,3656
2017-02-14T11:13:22.794Z,3672
2017-02-14T11:14:21.983Z,3668
2017-02-14T11:15:22.770Z,3668
2017-02-14T11:16:22.762Z,3668
2017-02-14T11:17:22.344Z,3676
2017-02-14T11:18:22.717Z,3660
2017-02-14T11:19:22.318Z,3656
2017-02-14T11:20:22.707Z,3656
2017-02-14T11:21:22.696Z,3660
2017-02-14T11:22:22.708Z,3652
2017-02-14T11:23:22.687Z,3652
2017-02-14T11:24:22.245Z,3652
2017-02-14T11:25:22.657Z,3644
2017-02-14T11:26:22.623Z,3640
2017-02-14T11:27:22.209Z,3636
2017-02-14T11:28:22.609Z,3624
2017-02-14T11:29:22.585Z,3620
2017-02-14T11:30:22.568Z,3616
2017-02-14T11:31:21.751Z,3604
2017-02-14T11:32:22.177Z,3600
2017-02-14T11:33:22.536Z,3608
2017-02-14T11:34:22.523Z,3604
2017-02-14T11:35:22.521Z,3604
2017-02-14T11:36:22.501Z,3600
2017-02-14T11:37:22.083Z,3596
2017-02-14T11:38:22.468Z,3600
2017-02-14T11:39:22.458Z,3616
2017-02-14T11:40:22.429Z,3616
2017-02-14T11:41:22.420Z,3600
2017-02-14T11:42:22.421Z,3612
2017-02-14T11:43:22.395Z,3608
2017-02-14T11:44:22.403Z,3580
2017-02-14T11:45:22.374Z,3580
2017-02-14T11:46:21.964Z,3580
2017-02-14T11:47:22.375Z,3564
2017-02-14T11:48:22.343Z,3564
2017-02-14T11:49:22.331Z,3560
2017-02-14T11:50:22.309Z,3556
2017-02-14T11:51:22.292Z,3544
2017-02-14T11:52:22.291Z,3540
2017-02-14T11:53:22.271Z,3532
2017-02-14T11:54:22.256Z,3532
2017-02-14T11:55:22.244Z,3524
2017-02-14T11:56:22.234Z,3512
2017-02-14T11:57:22.213Z,3504
2017-02-14T11:58:22.233Z,3504
2017-02-14T11:59:22.214Z,3492
2017-02-14T12:00:21.777Z,3476
2017-02-14T12:01:22.163Z,3460
2017-02-14T12:02:21.766Z,3444
2017-02-14T12:03:21.359Z,3428
2017-02-14T12:04:22.130Z,3404
2017-02-14T12:05:22.106Z,3396
2017-02-14T12:06:22.110Z,3380
2017-02-14T12:07:22.093Z,3364
2017-02-14T12:08:22.076Z,3336
2017-02-14T12:09:22.082Z,3304
2017-02-14T12:10:22.068Z,3284
2017-02-14T12:11:22.036Z,3272
2017-02-14T12:12:22.022Z,3264
2017-02-14T12:13:22.054Z,3252
2017-02-14T12:14:22.017Z,3236
2017-02-14T12:15:22.018Z,3228
2017-02-14T12:16:21.974Z,3208
2017-02-14T12:17:21.991Z,3180
2017-02-14T12:18:21.570Z,3156
2017-02-14T12:19:21.929Z,3136
2017-02-14T12:20:21.955Z,3120
2017-02-14T12:21:21.915Z,3104
2017-02-14T12:22:21.896Z,3084
2017-02-14T12:23:21.903Z,3068
2017-02-14T12:24:21.879Z,3056
2017-02-14T12:25:21.874Z,3040
2017-02-14T12:26:21.846Z,3028
2017-02-14T12:27:21.879Z,3012
2017-02-14T12:28:21.843Z,2992
2017-02-14T12:29:21.849Z,2968
2017-02-14T12:30:21.810Z,2952
2017-02-14T12:31:21.804Z,2940
2017-02-14T12:32:21.775Z,2932
2017-02-14T12:33:21.773Z,2920
2017-02-14T12:34:21.751Z,2900
2017-02-14T12:35:21.747Z,2884
2017-02-14T12:36:21.741Z,2868
2017-02-14T12:37:21.739Z,2856
2017-02-14T12:38:21.697Z,2836
2017-02-14T12:39:21.300Z,2820
2017-02-14T12:40:21.698Z,2808
2017-02-14T12:41:21.677Z,2796
2017-02-14T12:42:21.673Z,2792
2017-02-14T12:43:21.641Z,2780
2017-02-14T12:44:21.626Z,2768
2017-02-14T12:45:21.627Z,2752
2017-02-14T12:46:21.603Z,2736
2017-02-14T12:47:21.594Z,2712
2017-02-14T12:48:21.590Z,2696
2017-02-14T12:49:21.556Z,2684
2017-02-14T12:50:20.349Z,2680
2017-02-14T12:51:21.571Z,2672
2017-02-14T12:52:21.529Z,2660
2017-02-14T12:53:20.713Z,2648
2017-02-14T12:54:21.511Z,2628
2017-02-14T12:55:21.484Z,2624
2017-02-14T12:56:21.493Z,2616
2017-02-14T12:57:21.073Z,2604
2017-02-14T12:58:21.435Z,2596
2017-02-14T12:59:20.692Z,2600
2017-02-14T13:00:21.440Z,2596
2017-02-14T13:01:21.420Z,2584
2017-02-14T13:02:21.395Z,2580
2017-02-14T13:03:21.380Z,2564
2017-02-14T13:04:21.389Z,2556
2017-02-14T13:05:21.378Z,2548
2017-02-14T13:06:21.350Z,2540
2017-02-14T13:07:21.343Z,2520
2017-02-14T13:08:21.339Z,2512
2017-02-14T13:09:21.307Z,2516
2017-02-14T13:10:20.902Z,2512
2017-02-14T13:11:20.891Z,2504
2017-02-14T13:12:20.885Z,2500
2017-02-14T13:13:21.271Z,2492
2017-02-14T13:14:21.240Z,2484
2017-02-14T13:15:21.242Z,2480
2017-02-14T13:16:21.221Z,2476
2017-02-14T13:17:21.223Z,2480
2017-02-14T13:18:21.197Z,2484
2017-02-14T13:19:20.775Z,2480
2017-02-14T13:20:21.188Z,2464
2017-02-14T13:21:21.158Z,2452
2017-02-14T13:22:21.164Z,2444
2017-02-14T13:23:21.147Z,2444
2017-02-14T13:24:20.733Z,2436
2017-02-14T13:25:20.712Z,2424
2017-02-14T13:26:21.094Z,2420
2017-02-14T13:27:20.696Z,2420
2017-02-14T13:28:21.093Z,2420
2017-02-14T13:29:20.685Z,2416
2017-02-14T13:30:21.065Z,2416
2017-02-14T13:31:21.034Z,2416
2017-02-14T13:32:21.018Z,2412
2017-02-14T13:33:21.004Z,2404
2017-02-14T13:34:20.990Z,2392
2017-02-14T13:35:20.976Z,2392
2017-02-14T13:36:20.976Z,2388
2017-02-14T13:37:20.969Z,2380
2017-02-14T13:38:20.573Z,2380
2017-02-14T13:39:20.954Z,2384
2017-02-14T13:40:20.938Z,2384
2017-02-14T13:41:20.897Z,2376
2017-02-14T13:42:20.529Z,2368
2017-02-14T13:43:20.901Z,2360
2017-02-14T13:44:20.472Z,2356
2017-02-14T13:45:20.860Z,2344
2017-02-14T13:46:20.850Z,2340
2017-02-14T13:47:20.835Z,2336
2017-02-14T13:48:20.038Z,2332
2017-02-14T13:49:20.817Z,2328
2017-02-14T13:50:20.408Z,2320
2017-02-14T13:51:20.804Z,2316
2017-02-14T13:52:20.775Z,2320
2017-02-14T13:53:20.781Z,2324
2017-02-14T13:54:20.356Z,2328
2017-02-14T13:55:20.734Z,2324
2017-02-14T13:56:20.764Z,2328