createdAt,value
2023-04-01T00:01:00.513Z,99.90
2023-04-01T00:03:30.892Z,99.90
2023-04-01T00:06:01.409Z,99.90
2023-04-01T00:08:30.864Z,99.90
2023-04-01T00:11:01.429Z,99.90
2023-04-01T00:13:30.515Z,99.90
2023-04-01T00:16:00.253Z,99.90
2023-04-01T00:18:29.569Z,99.90
2023-04-01T00:20:58.981Z,99.90
2023-04-01T00:23:27.494Z,99.90
2023-04-01T00:25:56.406Z,99.90
2023-04-01T00:28:26.148Z,99.90
2023-04-01T00:30:54.899Z,99.90
2023-04-01T00:33:23.002Z,99.90
2023-04-01T00:35:51.039Z,99.90
2023-04-01T00:38:19.880Z,99.90
2023-04-01T00:40:48.455Z,99.90
2023-04-01T00:43:19.304Z,99.90
2023-04-01T00:45:50.639Z,99.90
2023-04-01T00:48:21.635Z,99.90
2023-04-01T00:50:52.968Z,99.90
2023-04-01T00:53:22.509Z,99.90
2023-04-01T00:55:56.108Z,99.90
2023-04-01T00:58:29.311Z,99.90
2023-04-01T01:01:00.986Z,99.90
2023-04-01T01:03:29.086Z,99.90
2023-04-01T01:06:26.898Z,99.90
2023-04-01T01:09:28.122Z,99.90
2023-04-01T01:12:06.419Z,99.90
2023-04-01T01:14:51.368Z,99.90
2023-04-01T01:17:28.028Z,99.90
2023-04-01T01:20:26.149Z,99.90
2023-04-01T01:23:12.189Z,99.90
2023-04-01T01:25:46.584Z,99.90
2023-04-01T01:28:31.088Z,99.90
2023-04-01T01:31:09.800Z,99.90
2023-04-01T01:34:01.817Z,99.90
2023-04-01T01:36:36.036Z,99.90
2023-04-01T01:39:06.343Z,99.90
2023-04-01T01:41:36.716Z,99.90
2023-04-01T01:44:07.100Z,99.90
2023-04-01T01:46:35.546Z,99.90
2023-04-01T01:49:05.284Z,99.90
2023-04-01T01:51:35.171Z,99.90
2023-04-01T01:54:03.142Z,99.90
2023-04-01T01:56:32.730Z,99.90
2023-04-01T01:59:05.384Z,99.90
2023-04-01T02:01:37.728Z,99.90
2023-04-01T02:04:06.910Z,99.90
2023-04-01T02:06:41.461Z,99.90
2023-04-01T02:09:12.120Z,99.90
2023-04-01T02:11:46.449Z,99.90
2023-04-01T02:14:16.794Z,99.90
2023-04-01T09:24:49.738Z,99.90
2023-04-01T09:27:29.219Z,97.00
2023-04-01T09:30:23.269Z,96.90
2023-04-01T09:33:19.186Z,97.60
2023-04-01T09:35:49.220Z,98.10
2023-04-01T09:38:32.055Z,98.00
2023-04-01T09:41:08.361Z,97.90
2023-04-01T09:43:51.866Z,98.20
2023-04-01T09:46:27.931Z,97.20
2023-04-01T09:49:28.434Z,99.10
2023-04-01T09:52:09.041Z,97.10
2023-04-01T09:54:54.117Z,95.60
2023-04-01T09:57:51.907Z,95.30
2023-04-01T10:00:33.698Z,95.70
2023-04-01T10:03:40.155Z,95.90
2023-04-01T10:06:43.832Z,96.40
2023-04-01T10:09:56.936Z,96.40
2023-04-01T10:12:58.436Z,96.80
2023-04-01T10:15:49.342Z,97.00
2023-04-01T10:18:59.108Z,96.90
2023-04-01T10:22:07.141Z,97.30
2023-04-01T10:25:04.247Z,96.70
2023-04-01T10:27:58.323Z,96.40
2023-04-01T10:30:44.066Z,95.50
2023-04-01T10:34:03.196Z,95.70
2023-04-01T10:36:45.356Z,96.20
2023-04-01T10:39:51.841Z,96.60
2023-04-01T10:43:02.872Z,97.10
2023-04-01T10:46:02.285Z,97.20
2023-04-01T10:48:52.388Z,97.60
2023-04-01T10:51:52.708Z,98.40
2023-04-01T10:54:34.797Z,98.90
2023-04-01T10:57:11.930Z,98.90
2023-04-01T11:00:17.188Z,99.60
2023-04-01T11:03:19.214Z,99.60
2023-04-01T11:06:26.852Z,99.90
2023-04-01T11:09:44.106Z,99.90
2023-04-01T11:13:02.482Z,99.90
2023-04-01T11:15:51.531Z,99.90
2023-04-01T11:18:56.952Z,99.90
2023-04-01T11:21:57.180Z,99.90
2023-04-01T11:24:57.663Z,99.90
2023-04-01T11:27:48.010Z,99.90
2023-04-01T11:30:29.240Z,99.90
2023-04-01T11:33:04.222Z,99.90
2023-04-01T11:35:59.501Z,99.90
2023-04-01T11:38:54.930Z,99.90
2023-04-01T11:41:32.920Z,99.90
2023-04-01T11:44:17.145Z,99.90
2023-04-01T11:47:04.748Z,99.90
2023-04-01T11:49:46.068Z,99.90
2023-04-01T11:52:49.736Z,99.90
2023-04-01T11:55:27.757Z,99.90
2023-04-01T11:58:18.308Z,99.90
2023-04-01T12:01:09.488Z,99.90
2023-04-01T12:04:16.561Z,99.90
2023-04-01T12:06:53.441Z,99.90
2023-04-01T12:09:33.033Z,99.90
2023-04-01T12:12:13.192Z,99.90
2023-04-01T12:14:52.085Z,99.90
2023-04-01T12:17:31.339Z,99.90
2023-04-01T12:20:11.594Z,99.90
2023-04-01T12:22:52.895Z,99.90
2023-04-01T12:25:30.717Z,99.90
2023-04-01T12:28:16.025Z,99.90
2023-04-01T12:30:53.267Z,99.90
2023-04-01T12:33:41.872Z,99.90
2023-04-01T12:36:31.908Z,99.90
2023-04-01T12:39:35.363Z,99.90
2023-04-01T12:42:12.515Z,99.90
2023-04-01T12:45:00.194Z,99.90
2023-04-01T12:48:07.287Z,99.90
2023-04-01T12:51:07.344Z,99.90
2023-04-01T12:53:51.836Z,99.90
2023-04-01T12:56:31.768Z,99.90
2023-04-01T12:59:26.452Z,99.90
2023-04-01T13:02:09.614Z,99.90
2023-04-01T13:04:58.542Z,99.90
2023-04-01T13:07:44.516Z,99.90
2023-04-01T13:10:22.576Z,99.90
2023-04-01T13:13:16.917Z,99.90
2023-04-01T13:15:48.796Z,99.90
2023-04-01T13:18:30.880Z,99.90
2023-04-01T13:21:10.960Z,99.90
2023-04-01T13:23:57.228Z,99.90
2023-04-01T13:26:31.731Z,99.90
2023-04-01T13:29:08.968Z,99.90
2023-04-01T13:31:57.285Z,99.90
2023-04-01T13:34:49.139Z,99.90
2023-04-01T13:37:35.631Z,99.90
2023-04-01T13:40:30.628Z,99.90
2023-04-01T13:43:03.427Z,99.90
2023-04-01T13:45:44.186Z,99.90
2023-04-01T13:48:31.700Z,99.90
2023-04-01T13:51:31.142Z,99.90
2023-04-01T13:54:33.656Z,99.90
2023-04-01T13:57:22.036Z,99.90
2023-04-01T14:00:06.056Z,99.90
2023-04-01T14:02:59.130Z,99.90
2023-04-01T14:05:44.201Z,99.90
2023-04-01T14:08:22.004Z,99.90
2023-04-01T14:11:04.268Z,99.90
2023-04-01T14:13:43.226Z,99.90
2023-04-01T14:16:37.450Z,99.90
2023-04-01T14:19:21.317Z,99.90
2023-04-01T14:21:58.594Z,99.90
2023-04-01T14:24:39.487Z,99.90
2023-04-01T14:27:43.199Z,99.90
2023-04-01T14:30:39.917Z,99.90
2023-04-01T14:33:23.323Z,99.90
2023-04-01T14:36:07.145Z,99.90
2023-04-01T14:38:49.187Z,99.90
2023-04-01T14:41:27.392Z,99.90
2023-04-01T14:44:13.828Z,99.90
2023-04-01T14:47:09.546Z,99.90
2023-04-01T14:49:40.610Z,99.90
2023-04-01T14:52:17.102Z,99.90
2023-04-01T14:54:48.514Z,99.90
2023-04-01T14:57:19.673Z,99.90
2023-04-01T14:59:52.442Z,99.90
2023-04-01T15:02:46.363Z,99.90
2023-04-01T15:05:28.482Z,99.90
2023-04-01T15:08:19.915Z,99.90
2023-04-01T15:11:16.144Z,99.90
2023-04-01T15:14:01.246Z,99.90
2023-04-01T15:16:36.819Z,99.90
2023-04-01T15:19:16.893Z,99.90
2023-04-01T15:22:10.787Z,99.90
2023-04-01T15:24:48.973Z,99.90
2023-04-01T15:27:30.126Z,99.90
2023-04-01T15:30:17.070Z,99.90
2023-04-01T15:32:54.869Z,99.90
2023-04-01T15:35:34.225Z,99.90
2023-04-01T15:38:11.822Z,99.90
2023-04-01T15:40:50.103Z,99.90
2023-04-01T15:43:29.169Z,99.90
2023-04-01T15:46:29.488Z,99.90
2023-04-01T15:49:10.592Z,99.90
2023-04-01T15:51:51.078Z,99.90
2023-04-01T15:54:34.507Z,99.90
2023-04-01T15:57:17.716Z,99.90
2023-04-01T16:00:08.415Z,99.90
2023-04-01T16:02:40.906Z,99.90
2023-04-01T16:05:23.628Z,99.90
2023-04-01T16:08:02.443Z,99.90
2023-04-01T16:11:00.140Z,99.90
2023-04-01T16:13:45.368Z,99.90
2023-04-01T16:16:25.823Z,99.90
2023-04-01T16:19:23.443Z,99.90
2023-04-01T16:21:54.287Z,99.90
2023-04-01T16:24:32.958Z,99.90
2023-04-01T16:27:06.497Z,99.90
2023-04-01T16:29:46.053Z,99.90
2023-04-01T16:32:25.213Z,99.90
2023-04-01T16:35:04.360Z,99.90
2023-04-01T16:37:38.485Z,99.90
2023-04-01T16:40:18.943Z,99.90
2023-04-01T16:42:53.488Z,99.90
2023-04-01T16:45:35.481Z,99.90
2023-04-01T16:48:12.352Z,99.90
2023-04-01T16:50:49.315Z,99.90
2023-04-01T16:53:22.177Z,99.90
2023-04-01T16:55:54.142Z,99.90
2023-04-01T16:58:27.588Z,99.90
2023-04-01T17:01:04.767Z,99.90
2023-04-01T17:03:38.705Z,99.90
2023-04-01T17:06:18.678Z,99.90
2023-04-01T17:09:04.326Z,99.90
2023-04-01T17:11:39.593Z,99.90
2023-04-01T17:14:18.331Z,99.90
2023-04-01T17:17:02.911Z,99.90
2023-04-01T17:19:49.388Z,99.90
2023-04-01T17:22:29.500Z,99.90
2023-04-01T17:25:42.310Z,99.90
2023-04-01T17:28:23.789Z,99.90
2023-04-01T17:31:01.149Z,99.90
2023-04-01T17:33:56.617Z,99.90
2023-04-01T17:36:35.958Z,99.90
2023-04-01T17:39:26.258Z,99.90
2023-04-01T17:41:59.463Z,99.90
2023-04-01T17:44:41.077Z,99.90
2023-04-01T17:47:34.948Z,99.90
2023-04-01T17:50:19.980Z,99.90
2023-04-01T17:52:55.794Z,99.90
2023-04-01T17:55:52.960Z,99.90
2023-04-01T17:58:23.006Z,99.90
2023-04-01T18:01:09.231Z,99.90
2023-04-01T18:03:59.102Z,99.90
2023-04-01T18:06:38.230Z,99.90
2023-04-01T18:09:19.040Z,99.90
2023-04-01T18:11:55.298Z,99.90
2023-04-01T18:14:42.269Z,99.90
2023-04-01T18:17:27.876Z,99.90
2023-04-01T18:20:17.157Z,99.90
2023-04-01T18:22:50.639Z,99.90
2023-04-01T18:25:26.185Z,99.90
2023-04-01T18:28:16.244Z,99.90
2023-04-01T18:30:46.170Z,99.90
2023-04-01T18:33:25.147Z,99.90
2023-04-01T18:35:56.561Z,99.90
2023-04-01T18:38:33.422Z,99.90
2023-04-01T18:41:23.686Z,99.90
2023-04-01T18:44:04.073Z,99.90
2023-04-01T18:46:39.244Z,99.90
2023-04-01T18:49:15.999Z,99.90
2023-04-01T18:51:50.596Z,99.90
2023-04-01T18:54:27.360Z,99.90
2023-04-01T18:57:07.056Z,99.90
2023-04-01T18:59:40.742Z,99.90
2023-04-01T19:02:22.113Z,99.90
2023-04-01T19:04:59.482Z,99.90
2023-04-01T19:07:53.087Z,99.90
2023-04-01T19:10:33.457Z,99.90
2023-04-01T19:13:23.853Z,99.90
2023-04-01T19:16:01.581Z,99.90
2023-04-01T19:18:49.210Z,99.90
2023-04-01T19:21:21.671Z,99.90
2023-04-01T19:24:27.495Z,99.90
2023-04-01T19:27:05.157Z,99.90
2023-04-01T19:29:44.938Z,99.90
2023-04-01T19:32:23.824Z,99.90
2023-04-01T19:34:59.568Z,99.90
2023-04-01T19:37:38.867Z,99.90
2023-04-01T19:40:36.731Z,99.90
2023-04-01T19:43:17.238Z,99.90
2023-04-01T19:45:53.573Z,99.90
2023-04-01T19:48:39.620Z,99.90
2023-04-01T19:51:11.923Z,99.90
2023-04-01T19:53:47.041Z,99.90
2023-04-01T19:56:19.565Z,99.90
2023-04-01T19:58:56.674Z,99.90
2023-04-01T20:01:41.622Z,99.90
2023-04-01T20:04:17.006Z,99.90
2023-04-01T20:06:54.507Z,99.90
2023-04-01T20:09:56.067Z,99.90
2023-04-01T20:12:36.307Z,99.90
2023-04-01T20:15:21.285Z,99.90
2023-04-01T20:17:50.641Z,99.90
2023-04-01T20:20:23.581Z,99.90
2023-04-01T20:23:26.150Z,99.90
2023-04-01T20:25:58.158Z,99.90
2023-04-01T20:28:35.625Z,99.90
2023-04-01T20:31:27.233Z,99.90
2023-04-01T20:34:43.428Z,99.90
2023-04-01T20:37:32.488Z,99.90
2023-04-01T20:40:23.407Z,99.90
2023-04-01T20:43:05.476Z,99.90
2023-04-01T20:45:40.160Z,99.90
2023-04-01T20:48:37.587Z,99.90
2023-04-01T20:51:08.453Z,99.90
2023-04-01T20:53:43.765Z,99.90
2023-04-01T20:56:37.518Z,99.90
2023-04-01T20:59:27.910Z,99.90
2023-04-01T21:02:07.566Z,99.90
2023-04-01T21:04:48.850Z,99.90
2023-04-01T21:07:24.074Z,99.90
2023-04-01T21:10:09.049Z,99.90
2023-04-01T21:12:48.251Z,99.90
2023-04-01T21:15:35.743Z,99.90
2023-04-01T21:18:24.193Z,99.90
2023-04-01T21:21:18.300Z,99.90
2023-04-01T21:24:14.753Z,99.90
2023-04-01T21:26:52.916Z,99.90
2023-04-01T21:29:53.711Z,99.90
2023-04-01T21:33:00.068Z,99.90
2023-04-01T21:35:38.328Z,99.90
2023-04-01T21:38:37.259Z,99.90
2023-04-01T21:41:24.012Z,99.90
2023-04-01T21:44:33.862Z,99.90
2023-04-01T21:47:35.551Z,99.90
2023-04-01T21:50:34.553Z,99.90
2023-04-01T21:53:31.986Z,99.90
2023-04-01T21:56:35.187Z,99.90
2023-04-01T21:59:38.836Z,99.90
2023-04-01T22:02:54.819Z,99.90
2023-04-01T22:05:28.183Z,99.90
2023-04-01T22:08:03.979Z,99.90
2023-04-01T22:10:40.221Z,99.90
2023-04-01T22:13:17.895Z,99.90
2023-04-01T22:15:58.632Z,99.90
2023-04-01T22:18:35.244Z,99.90
2023-04-01T22:21:09.787Z,99.90
2023-04-01T22:23:48.888Z,99.90
2023-04-01T22:26:24.221Z,99.90
2023-04-01T22:28:59.106Z,99.90
2023-04-01T22:31:34.207Z,99.90
2023-04-01T22:34:08.629Z,99.90
2023-04-01T22:36:46.024Z,99.90
2023-04-01T22:39:26.956Z,99.90
2023-04-01T22:42:07.855Z,99.90
2023-04-01T22:44:54.249Z,99.90
2023-04-01T22:47:31.959Z,99.90
2023-04-01T22:50:05.858Z,99.90
2023-04-01T22:52:40.933Z,99.90
2023-04-01T22:55:15.604Z,99.90
2023-04-01T22:57:50.217Z,99.90
2023-04-01T23:00:25.111Z,99.90
2023-04-01T23:03:09.159Z,99.90
2023-04-01T23:05:45.321Z,99.90
2023-04-01T23:08:49.605Z,99.90
2023-04-01T23:11:20.602Z,99.90
2023-04-01T23:13:53.744Z,99.90
2023-04-01T23:16:30.545Z,99.90
2023-04-01T23:19:02.778Z,99.90
2023-04-01T23:21:37.756Z,99.90
2023-04-01T23:24:15.601Z,99.90
2023-04-01T23:26:51.926Z,99.90
2023-04-01T23:29:21.491Z,99.90
2023-04-01T23:31:58.868Z,99.90
2023-04-01T23:34:30.862Z,99.90
2023-04-01T23:37:03.058Z,99.90
2023-04-01T23:39:34.427Z,99.90
2023-04-01T23:42:06.728Z,99.90
2023-04-01T23:44:35.878Z,99.90
2023-04-01T23:47:07.179Z,99.90
2023-04-01T23:49:39.228Z,99.90
2023-04-01T23:52:15.681Z,99.90
2023-04-01T23:54:49.108Z,99.90
2023-04-01T23:57:20.705Z,99.90
