createdAt,value
2023-01-19T00:01:44.394Z,2.30
2023-01-19T00:04:12.665Z,2.00
2023-01-19T00:06:40.855Z,2.30
2023-01-19T00:09:09.323Z,2.40
2023-01-19T00:11:37.593Z,2.30
2023-01-19T00:14:06.690Z,2.60
2023-01-19T00:16:35.030Z,2.70
2023-01-19T00:19:04.064Z,2.20
2023-01-19T00:21:32.354Z,2.60
2023-01-19T00:24:01.028Z,2.00
2023-01-19T00:26:29.207Z,2.20
2023-01-19T00:28:57.990Z,2.10
2023-01-19T00:31:26.121Z,2.10
2023-01-19T00:33:54.547Z,2.30
2023-01-19T00:36:22.822Z,2.20
2023-01-19T00:38:51.435Z,2.40
2023-01-19T00:41:39.771Z,2.10
2023-01-19T00:44:08.033Z,2.20
2023-01-19T00:46:36.409Z,2.20
2023-01-19T00:49:05.813Z,2.10
2023-01-19T00:51:34.089Z,2.50
2023-01-19T00:54:05.234Z,2.30
2023-01-19T00:56:33.916Z,2.40
2023-01-19T00:59:02.609Z,2.00
2023-01-19T01:01:45.393Z,2.40
2023-01-19T01:04:15.134Z,2.20
2023-01-19T01:06:43.424Z,2.50
2023-01-19T01:09:14.774Z,2.30
2023-01-19T01:11:43.585Z,2.60
2023-01-19T01:14:13.128Z,2.10
2023-01-19T01:16:41.877Z,2.10
2023-01-19T01:19:10.139Z,2.40
2023-01-19T01:21:38.498Z,2.40
2023-01-19T01:24:07.351Z,2.10
2023-01-19T01:26:35.465Z,2.70
2023-01-19T01:29:05.996Z,2.40
2023-01-19T01:31:34.332Z,2.80
2023-01-19T01:34:02.760Z,2.40
2023-01-19T01:36:33.590Z,2.40
2023-01-19T01:39:02.582Z,2.60
2023-01-19T01:41:31.172Z,2.40
2023-01-19T01:44:01.954Z,2.50
2023-01-19T01:49:14.737Z,2.40
2023-01-19T01:51:51.464Z,2.40
2023-01-19T01:54:19.593Z,2.30
2023-01-19T01:56:53.105Z,2.70
2023-01-19T01:59:26.336Z,2.30
2023-01-19T02:02:20.760Z,2.50
2023-01-19T02:05:04.313Z,2.40
2023-01-19T02:07:57.254Z,2.30
2023-01-19T02:10:44.474Z,2.60
2023-01-19T02:13:22.812Z,2.60
2023-01-19T02:15:56.282Z,2.80
2023-01-19T02:18:28.609Z,2.50
2023-01-19T02:21:12.394Z,3.00
2023-01-19T02:23:46.985Z,3.10
2023-01-19T02:26:19.137Z,2.40
2023-01-19T02:28:52.380Z,2.50
2023-01-19T02:31:20.865Z,2.30
2023-01-19T02:33:49.769Z,2.60
2023-01-19T02:36:24.117Z,3.30
2023-01-19T02:38:56.478Z,3.00
2023-01-19T02:41:30.157Z,2.70
2023-01-19T02:43:59.153Z,3.30
2023-01-19T02:46:27.419Z,2.70
2023-01-19T02:49:00.227Z,2.70
2023-01-19T02:51:31.427Z,2.60
2023-01-19T03:01:49.161Z,2.20
2023-01-19T03:04:39.122Z,2.50
2023-01-19T03:07:29.207Z,2.30
2023-01-19T03:10:00.456Z,2.40
2023-01-19T03:12:43.785Z,2.80
2023-01-19T03:15:27.746Z,2.40
2023-01-19T03:17:58.568Z,2.60
2023-01-19T03:20:29.153Z,3.10
2023-01-19T03:23:03.343Z,2.70
2023-01-19T03:25:36.651Z,2.60
2023-01-19T03:28:05.828Z,2.70
2023-01-19T03:30:41.042Z,2.70
2023-01-19T03:33:14.679Z,2.80
2023-01-19T03:35:49.589Z,2.60
2023-01-19T03:38:25.326Z,2.90
2023-01-19T03:41:01.200Z,2.50
2023-01-19T03:43:32.063Z,3.10
2023-01-19T03:48:28.884Z,3.20
2023-01-19T03:50:57.297Z,2.80
2023-01-19T03:53:25.746Z,2.80
2023-01-19T03:55:54.534Z,2.90
2023-01-19T03:58:22.941Z,3.20
2023-01-19T04:00:51.145Z,3.00
2023-01-19T04:03:38.723Z,3.10
2023-01-19T04:06:07.976Z,2.90
2023-01-19T04:08:37.208Z,2.60
2023-01-19T04:11:05.501Z,2.70
2023-01-19T04:13:33.562Z,2.60
2023-01-19T04:16:02.643Z,3.10
2023-01-19T04:18:33.822Z,2.30
2023-01-19T04:21:05.566Z,2.30
2023-01-19T04:26:04.997Z,3.10
2023-01-19T04:28:34.983Z,2.80
2023-01-19T04:31:05.076Z,2.50
2023-01-19T04:33:34.218Z,3.40
2023-01-19T04:36:02.396Z,3.40
2023-01-19T04:38:30.677Z,3.10
2023-01-19T04:40:58.946Z,3.40
2023-01-19T04:43:27.218Z,3.50
2023-01-19T04:45:55.393Z,3.50
2023-01-19T04:48:24.114Z,3.10
2023-01-19T04:50:52.968Z,3.70
2023-01-19T04:53:21.354Z,3.30
2023-01-19T04:55:54.017Z,3.40
2023-01-19T04:58:22.225Z,3.50
2023-01-19T05:00:51.633Z,3.20
2023-01-19T05:03:20.648Z,3.60
2023-01-19T05:05:48.885Z,3.10
2023-01-19T05:08:17.163Z,3.20
2023-01-19T05:10:45.432Z,3.10
2023-01-19T05:13:14.425Z,3.30
2023-01-19T05:15:42.604Z,3.20
2023-01-19T05:18:11.190Z,3.40
2023-01-19T05:20:40.484Z,3.90
2023-01-19T05:23:08.584Z,4.10
2023-01-19T05:25:36.884Z,3.70
2023-01-19T05:28:05.439Z,4.10
2023-01-19T05:30:33.969Z,6.00
2023-01-19T05:33:02.867Z,7.70
2023-01-19T05:35:36.216Z,7.50
2023-01-19T05:38:04.895Z,8.10
2023-01-19T05:40:33.664Z,8.80
2023-01-19T05:43:05.318Z,8.00
2023-01-19T05:45:34.727Z,7.90
2023-01-19T05:48:02.910Z,7.00
2023-01-19T05:50:31.991Z,7.00
2023-01-19T05:53:01.344Z,7.00
2023-01-19T05:55:30.289Z,7.00
2023-01-19T05:57:58.457Z,7.00
2023-01-19T06:00:27.658Z,8.00
2023-01-19T06:02:56.102Z,7.60
2023-01-19T06:05:24.525Z,6.70
2023-01-19T06:07:53.204Z,6.70
2023-01-19T06:10:21.818Z,6.80
2023-01-19T06:12:50.691Z,6.80
2023-01-19T06:15:19.364Z,6.90
2023-01-19T06:17:47.551Z,6.00
2023-01-19T06:20:16.020Z,5.60
2023-01-19T06:22:44.499Z,7.10
2023-01-19T06:25:13.322Z,7.00
2023-01-19T06:27:46.233Z,7.20
2023-01-19T06:30:14.861Z,7.00
2023-01-19T06:32:43.038Z,6.30
2023-01-19T06:35:12.501Z,6.00
2023-01-19T06:37:41.444Z,6.40
2023-01-19T06:40:11.118Z,7.70
2023-01-19T06:42:40.254Z,7.10
2023-01-19T06:45:10.279Z,6.30
2023-01-19T06:47:38.353Z,6.90
2023-01-19T06:50:07.219Z,7.00
2023-01-19T06:52:42.515Z,6.70
2023-01-19T06:55:12.377Z,5.30
2023-01-19T06:57:40.853Z,4.60
2023-01-19T07:00:10.127Z,5.20
2023-01-19T07:02:43.063Z,4.90
2023-01-19T07:05:14.653Z,4.40
2023-01-19T07:07:44.943Z,4.40
2023-01-19T07:10:15.901Z,4.40
2023-01-19T07:12:46.695Z,4.40
2023-01-19T07:17:44.791Z,4.80
2023-01-19T07:20:14.717Z,4.90
2023-01-19T07:22:46.973Z,6.10
2023-01-19T07:25:15.561Z,5.70
2023-01-19T07:27:45.269Z,4.70
2023-01-19T07:30:16.239Z,4.30
2023-01-19T07:32:44.697Z,4.90
2023-01-19T07:35:12.860Z,4.70
2023-01-19T07:37:41.144Z,5.20
2023-01-19T07:40:10.173Z,6.00
2023-01-19T07:42:38.306Z,5.80
2023-01-19T07:45:07.200Z,6.00
2023-01-19T07:47:35.373Z,5.60
2023-01-19T07:50:04.588Z,6.30
2023-01-19T07:52:32.753Z,5.10
2023-01-19T07:55:00.983Z,5.50
2023-01-19T07:57:30.227Z,5.40
2023-01-19T07:59:58.500Z,5.40
2023-01-19T08:02:27.038Z,5.50
2023-01-19T08:04:55.588Z,5.00
2023-01-19T08:07:23.979Z,5.70
2023-01-19T08:09:52.243Z,6.40
2023-01-19T08:12:20.808Z,6.80
2023-01-19T08:14:48.973Z,7.20
2023-01-19T08:17:17.457Z,6.10
2023-01-19T08:19:45.656Z,4.10
2023-01-19T08:22:14.015Z,4.70
2023-01-19T08:24:42.389Z,4.90
2023-01-19T08:27:13.229Z,5.30
2023-01-19T08:29:41.450Z,4.00
2023-01-19T08:32:10.375Z,4.30
2023-01-19T08:34:38.678Z,4.30
2023-01-19T08:37:06.987Z,4.90
2023-01-19T08:39:35.328Z,4.40
2023-01-19T08:42:04.289Z,3.20
2023-01-19T08:44:32.425Z,5.00
2023-01-19T08:47:00.786Z,5.40
2023-01-19T08:49:29.153Z,6.30
2023-01-19T08:51:57.632Z,6.70
2023-01-19T08:54:25.913Z,6.60
2023-01-19T08:56:54.388Z,6.90
2023-01-19T08:59:22.774Z,6.80
2023-01-19T09:01:51.252Z,6.60
2023-01-19T09:04:19.773Z,5.20
2023-01-19T09:06:49.132Z,4.50
2023-01-19T09:09:17.415Z,4.70
2023-01-19T09:11:45.702Z,4.60
2023-01-19T09:14:13.865Z,4.90
2023-01-19T09:16:42.557Z,4.90
2023-01-19T09:19:10.842Z,6.10
2023-01-19T09:21:39.107Z,4.30
2023-01-19T09:24:07.847Z,4.00
2023-01-19T09:26:36.896Z,4.40
2023-01-19T09:29:05.163Z,4.20
2023-01-19T09:31:33.470Z,4.40
2023-01-19T09:34:01.722Z,4.20
2023-01-19T09:36:30.607Z,4.30
2023-01-19T09:38:58.703Z,4.30
2023-01-19T09:41:27.285Z,4.80
2023-01-19T09:43:59.764Z,4.70
2023-01-19T09:46:37.276Z,3.90
2023-01-19T09:49:19.023Z,4.00
2023-01-19T09:51:50.533Z,3.80
2023-01-19T09:54:23.577Z,3.50
2023-01-19T09:56:54.109Z,3.40
2023-01-19T09:59:31.077Z,3.70
2023-01-19T10:02:31.308Z,3.90
2023-01-19T10:05:01.653Z,3.30
2023-01-19T10:07:36.215Z,4.70
2023-01-19T10:10:21.039Z,5.20
2023-01-19T10:13:14.075Z,3.50
2023-01-19T10:16:26.151Z,3.50
2023-01-19T10:18:57.930Z,3.30
2023-01-19T10:21:38.511Z,4.10
2023-01-19T10:24:18.261Z,3.10
2023-01-19T10:26:52.619Z,2.50
2023-01-19T10:29:35.587Z,3.30
2023-01-19T10:32:26.193Z,2.60
2023-01-19T10:34:55.219Z,3.30
2023-01-19T10:37:32.189Z,2.90
2023-01-19T10:40:09.476Z,3.10
2023-01-19T10:42:41.899Z,3.10
2023-01-19T10:45:19.409Z,3.10
2023-01-19T10:47:49.114Z,3.30
2023-01-19T10:50:30.123Z,2.90
2023-01-19T10:53:00.986Z,2.70
2023-01-19T10:55:31.950Z,2.60
2023-01-19T11:00:41.814Z,3.30
2023-01-19T11:03:28.318Z,3.00
2023-01-19T11:06:17.941Z,2.90
2023-01-19T11:08:48.662Z,3.60
2023-01-19T11:11:17.858Z,3.00
2023-01-19T11:14:01.808Z,3.60
2023-01-19T11:16:35.109Z,3.00
2023-01-19T11:19:03.886Z,3.10
2023-01-19T11:21:33.296Z,2.60
2023-01-19T11:24:09.043Z,3.70
2023-01-19T11:26:41.834Z,2.90
2023-01-19T11:29:22.756Z,2.20
2023-01-19T11:31:52.573Z,2.00
2023-01-19T11:34:33.087Z,2.00
2023-01-19T11:37:04.574Z,1.90
2023-01-19T11:39:49.801Z,1.70
2023-01-19T11:42:20.004Z,1.70
2023-01-19T11:45:12.826Z,1.70
2023-01-19T11:47:46.158Z,1.70
2023-01-19T11:50:28.278Z,1.40
2023-01-19T11:53:25.838Z,1.50
2023-01-19T11:55:56.982Z,1.90
2023-01-19T11:58:26.710Z,1.70
2023-01-19T12:01:16.524Z,1.50
2023-01-19T12:03:54.610Z,1.80
2023-01-19T12:06:31.614Z,1.40
2023-01-19T12:09:06.454Z,1.80
2023-01-19T12:11:42.303Z,1.60
2023-01-19T12:14:50.723Z,1.10
2023-01-19T12:17:28.230Z,1.40
2023-01-19T12:20:21.520Z,1.20
2023-01-19T12:23:01.544Z,1.20
2023-01-19T12:26:02.431Z,1.20
2023-01-19T12:31:02.759Z,1.30
2023-01-19T12:33:37.932Z,1.20
2023-01-19T12:36:41.195Z,1.10
2023-01-19T12:39:12.450Z,1.10
2023-01-19T12:41:42.043Z,0.90
2023-01-19T12:44:10.124Z,0.90
2023-01-19T12:46:39.317Z,0.90
2023-01-19T12:49:30.656Z,0.90
2023-01-19T12:52:17.572Z,0.80
2023-01-19T12:55:11.629Z,1.00
2023-01-19T12:57:55.826Z,0.90
2023-01-19T13:00:24.204Z,1.10
2023-01-19T13:02:57.729Z,1.00
2023-01-19T13:05:25.939Z,1.30
2023-01-19T13:08:03.419Z,0.90
2023-01-19T13:10:53.822Z,1.10
2023-01-19T13:13:46.671Z,0.90
2023-01-19T13:16:25.392Z,1.20
2023-01-19T13:19:14.567Z,1.00
2023-01-19T13:21:45.627Z,1.00
2023-01-19T13:24:22.579Z,0.90
2023-01-19T13:26:50.773Z,1.20
2023-01-19T13:29:36.749Z,1.10
2023-01-19T13:32:13.325Z,0.80
2023-01-19T13:34:46.141Z,0.80
2023-01-19T13:37:20.779Z,0.90
2023-01-19T13:39:51.747Z,1.00
2023-01-19T13:42:28.650Z,1.30
2023-01-19T13:45:02.469Z,1.20
2023-01-19T13:47:44.416Z,1.20
2023-01-19T13:50:24.794Z,1.50
2023-01-19T13:52:55.792Z,1.60
2023-01-19T13:55:25.768Z,1.70
2023-01-19T13:57:56.506Z,1.30
2023-01-19T14:03:03.107Z,1.30
2023-01-19T14:05:39.909Z,1.40
2023-01-19T14:08:15.359Z,1.30
2023-01-19T14:10:44.525Z,1.20
2023-01-19T14:13:18.132Z,1.50
2023-01-19T14:15:48.644Z,1.40
2023-01-19T14:18:16.917Z,1.50
2023-01-19T14:20:53.919Z,1.40
2023-01-19T14:23:37.959Z,1.40
2023-01-19T14:26:07.567Z,1.90
2023-01-19T14:28:43.833Z,1.40
2023-01-19T14:31:22.875Z,1.70
2023-01-19T14:33:56.047Z,1.50
2023-01-19T14:36:30.159Z,1.40
2023-01-19T14:39:00.471Z,1.50
2023-01-19T14:41:52.624Z,1.50
2023-01-19T14:44:38.882Z,1.40
2023-01-19T14:47:21.860Z,1.60
2023-01-19T14:49:50.120Z,1.70
2023-01-19T14:52:25.192Z,1.80
2023-01-19T14:54:55.334Z,1.80
2023-01-19T14:57:23.546Z,1.70
2023-01-19T14:59:52.641Z,1.50
2023-01-19T15:02:20.970Z,1.60
2023-01-19T15:04:51.858Z,1.60
2023-01-19T15:07:20.871Z,1.80
2023-01-19T15:09:49.636Z,1.30
2023-01-19T15:12:20.872Z,1.40
2023-01-19T15:14:49.267Z,1.60
2023-01-19T15:17:25.868Z,1.60
2023-01-19T15:19:55.474Z,1.80
2023-01-19T15:22:28.509Z,1.70
2023-01-19T15:25:00.277Z,1.50
2023-01-19T15:27:28.789Z,1.50
2023-01-19T15:29:59.122Z,1.30
2023-01-19T15:32:27.378Z,1.50
2023-01-19T15:34:55.653Z,1.20
2023-01-19T15:37:25.395Z,1.60
2023-01-19T15:39:53.867Z,1.70
2023-01-19T15:42:22.031Z,1.60
2023-01-19T15:44:50.218Z,1.90
2023-01-19T15:47:18.686Z,1.50
2023-01-19T15:49:46.850Z,1.60
2023-01-19T15:52:18.890Z,1.50
2023-01-19T15:54:47.250Z,1.70
2023-01-19T15:57:15.673Z,1.60
2023-01-19T15:59:43.959Z,1.80
2023-01-19T16:02:12.667Z,1.60
2023-01-19T16:04:41.032Z,1.40
2023-01-19T16:07:09.419Z,1.70
2023-01-19T16:09:37.778Z,1.80
2023-01-19T16:12:06.583Z,1.80
2023-01-19T16:14:34.842Z,2.30
2023-01-19T16:17:03.220Z,1.50
2023-01-19T16:19:31.404Z,1.40
2023-01-19T16:21:59.670Z,1.50
2023-01-19T16:24:27.947Z,1.50
2023-01-19T16:26:56.435Z,1.50
2023-01-19T16:29:24.603Z,1.10
2023-01-19T16:31:52.889Z,1.50
2023-01-19T16:34:21.263Z,1.70
2023-01-19T16:36:49.565Z,1.40
2023-01-19T16:39:18.434Z,1.60
2023-01-19T16:41:47.114Z,1.60
2023-01-19T16:44:17.140Z,1.80
2023-01-19T16:46:47.465Z,1.70
2023-01-19T16:49:19.837Z,1.50
2023-01-19T16:51:48.725Z,1.40
2023-01-19T16:54:20.732Z,1.40
2023-01-19T16:56:49.886Z,1.40
2023-01-19T16:59:19.022Z,1.20
2023-01-19T17:01:50.757Z,1.50
2023-01-19T17:04:20.862Z,1.40
2023-01-19T17:06:50.054Z,1.30
2023-01-19T17:09:18.749Z,1.60
2023-01-19T17:11:47.840Z,1.50
2023-01-19T17:14:20.733Z,1.40
2023-01-19T17:16:50.452Z,1.40
2023-01-19T17:19:20.868Z,1.30
2023-01-19T17:21:50.365Z,1.80
2023-01-19T17:24:18.658Z,1.50
2023-01-19T17:26:48.960Z,1.50
2023-01-19T17:29:18.262Z,1.70
2023-01-19T17:31:47.191Z,1.20
2023-01-19T17:34:15.435Z,1.50
2023-01-19T17:36:43.811Z,1.50
2023-01-19T17:39:15.119Z,1.90
2023-01-19T17:41:43.344Z,1.50
2023-01-19T17:44:12.025Z,2.40
2023-01-19T17:46:40.320Z,1.70
2023-01-19T17:49:08.707Z,1.60
2023-01-19T17:51:37.072Z,1.70
2023-01-19T17:54:05.743Z,1.50
2023-01-19T17:56:37.859Z,1.50
2023-01-19T17:59:08.252Z,1.60
2023-01-19T18:01:40.913Z,2.00
2023-01-19T18:04:09.539Z,1.80
2023-01-19T18:06:40.435Z,2.00
2023-01-19T18:09:09.565Z,2.30
2023-01-19T18:11:39.062Z,2.00
2023-01-19T18:14:07.419Z,1.80
2023-01-19T18:16:36.329Z,1.50
2023-01-19T18:19:04.688Z,2.70
2023-01-19T18:21:33.073Z,2.00
2023-01-19T18:24:03.780Z,2.10
2023-01-19T18:26:34.432Z,2.70
2023-01-19T18:29:02.715Z,2.30
2023-01-19T18:31:31.143Z,2.50
2023-01-19T18:33:59.881Z,2.40
2023-01-19T18:36:28.778Z,2.40
2023-01-19T18:38:57.044Z,2.00
2023-01-19T18:41:25.428Z,1.40
2023-01-19T18:43:58.980Z,1.50
2023-01-19T18:46:27.782Z,1.20
2023-01-19T18:48:56.299Z,1.30
2023-01-19T18:54:18.555Z,1.40
2023-01-19T18:56:46.728Z,1.30
2023-01-19T18:59:14.900Z,1.40
2023-01-19T19:01:43.238Z,1.50
2023-01-19T19:04:11.896Z,1.40
2023-01-19T19:06:40.260Z,1.40
2023-01-19T19:09:09.657Z,1.30
2023-01-19T19:11:37.825Z,1.30
2023-01-19T19:14:06.632Z,1.40
2023-01-19T19:16:36.240Z,1.30
2023-01-19T19:19:05.467Z,1.40
2023-01-19T19:21:33.692Z,1.30
2023-01-19T19:24:02.074Z,1.40
2023-01-19T19:29:55.670Z,1.40
2023-01-19T19:32:23.904Z,1.40
2023-01-19T19:34:56.828Z,1.40
2023-01-19T19:37:26.027Z,1.40
2023-01-19T19:39:55.917Z,1.30
2023-01-19T19:42:30.274Z,1.40
2023-01-19T19:44:58.742Z,1.30
2023-01-19T19:47:29.271Z,1.50
2023-01-19T19:49:59.396Z,1.40
2023-01-19T19:52:30.510Z,1.30
2023-01-19T19:54:58.653Z,1.40
2023-01-19T19:57:26.993Z,1.30
2023-01-19T19:59:55.262Z,1.40
2023-01-19T20:02:23.649Z,1.60
2023-01-19T20:04:52.108Z,2.90
2023-01-19T20:07:20.715Z,3.10
2023-01-19T20:09:51.545Z,1.70
2023-01-19T20:12:19.754Z,2.70
2023-01-19T20:14:48.207Z,2.40
2023-01-19T20:17:16.401Z,3.00
2023-01-19T20:19:46.702Z,3.60
2023-01-19T20:22:16.109Z,2.60
2023-01-19T20:24:44.787Z,2.60
2023-01-19T20:27:13.172Z,2.60
2023-01-19T20:29:41.547Z,3.20
2023-01-19T20:32:11.135Z,3.10
2023-01-19T20:34:40.361Z,3.20
2023-01-19T20:37:09.861Z,2.80
2023-01-19T20:39:38.267Z,3.10
2023-01-19T20:42:11.352Z,2.60
2023-01-19T20:44:40.421Z,2.00
2023-01-19T20:47:09.736Z,1.70
2023-01-19T20:49:38.108Z,1.50
2023-01-19T20:52:06.485Z,1.70
2023-01-19T20:54:34.772Z,1.80
2023-01-19T20:57:03.042Z,1.90
2023-01-19T20:59:31.621Z,1.80
2023-01-19T21:02:00.239Z,2.20
2023-01-19T21:04:28.485Z,1.80
2023-01-19T21:06:56.758Z,2.40
2023-01-19T21:09:25.039Z,2.10
2023-01-19T21:11:56.573Z,1.90
2023-01-19T21:14:25.580Z,2.20
2023-01-19T21:16:56.722Z,1.70
2023-01-19T21:19:27.049Z,1.70
2023-01-19T21:21:55.548Z,1.90
2023-01-19T21:24:23.817Z,1.60
2023-01-19T21:26:52.088Z,1.80
2023-01-19T21:29:20.461Z,1.80
2023-01-19T21:31:48.858Z,2.00
2023-01-19T21:34:17.228Z,1.90
2023-01-19T21:36:45.597Z,2.00
2023-01-19T21:39:15.387Z,2.00
2023-01-19T21:41:45.441Z,2.00
2023-01-19T21:44:14.531Z,2.30
2023-01-19T21:46:43.723Z,2.30
2023-01-19T21:49:20.093Z,2.10
2023-01-19T21:51:50.821Z,1.90
2023-01-19T21:56:47.588Z,2.00
2023-01-19T21:59:16.278Z,2.00
2023-01-19T22:01:46.293Z,1.90
2023-01-19T22:04:14.575Z,1.80
2023-01-19T22:06:43.258Z,1.70
2023-01-19T22:09:11.942Z,2.20
2023-01-19T22:11:40.235Z,2.40
2023-01-19T22:14:08.597Z,3.40
2023-01-19T22:16:36.935Z,3.10
2023-01-19T22:19:07.722Z,2.90
2023-01-19T22:21:36.083Z,3.20
2023-01-19T22:24:05.618Z,3.40
2023-01-19T22:26:35.226Z,2.40
2023-01-19T22:29:06.164Z,2.60
2023-01-19T22:31:34.505Z,2.40
2023-01-19T22:34:04.238Z,2.70
2023-01-19T22:36:36.495Z,2.40
2023-01-19T22:39:10.517Z,2.90
2023-01-19T22:41:44.315Z,2.50
2023-01-19T22:44:18.175Z,2.70
2023-01-19T22:46:47.139Z,2.80
2023-01-19T22:49:18.267Z,3.20
2023-01-19T22:51:47.163Z,4.20
2023-01-19T22:54:15.462Z,4.30
2023-01-19T22:56:44.326Z,4.30
2023-01-19T22:59:12.497Z,5.30
2023-01-19T23:01:43.097Z,4.20
2023-01-19T23:04:14.912Z,3.90
2023-01-19T23:06:43.787Z,4.00
2023-01-19T23:09:14.082Z,3.90
2023-01-19T23:11:44.603Z,4.30
2023-01-19T23:14:15.882Z,3.10
2023-01-19T23:16:44.454Z,3.40
2023-01-19T23:19:13.969Z,4.30
2023-01-19T23:21:42.138Z,3.70
2023-01-19T23:24:10.842Z,3.90
2023-01-19T23:26:39.716Z,4.20
2023-01-19T23:29:11.825Z,3.60
2023-01-19T23:31:44.304Z,3.90
2023-01-19T23:34:13.563Z,4.10
2023-01-19T23:36:42.811Z,3.70
2023-01-19T23:39:20.627Z,4.10
2023-01-19T23:41:50.100Z,5.00
2023-01-19T23:44:18.439Z,5.00
2023-01-19T23:46:46.822Z,5.90
2023-01-19T23:49:15.101Z,5.20
2023-01-19T23:51:43.485Z,5.10
2023-01-19T23:54:12.566Z,5.00
2023-01-19T23:56:42.865Z,5.10
2023-01-19T23:59:13.897Z,6.10
