createdAt,value
2018-03-23T00:01:51.083Z,28.80
2018-03-23T00:04:17.473Z,30.83
2018-03-23T00:06:43.949Z,34.20
2018-03-23T00:09:10.361Z,34.67
2018-03-23T00:11:36.886Z,31.10
2018-03-23T00:14:03.266Z,29.93
2018-03-23T00:16:29.629Z,21.17
2018-03-23T00:18:56.021Z,24.40
2018-03-23T00:21:22.465Z,21.73
2018-03-23T00:23:48.860Z,19.60
2018-03-23T00:26:15.211Z,22.07
2018-03-23T00:28:41.626Z,23.73
2018-03-23T00:31:08.199Z,21.13
2018-03-23T00:33:34.657Z,17.50
2018-03-23T00:36:01.014Z,17.67
2018-03-23T00:38:27.428Z,21.77
2018-03-23T00:40:53.797Z,22.70
2018-03-23T00:43:20.211Z,19.30
2018-03-23T00:45:46.605Z,20.07
2018-03-23T00:48:13.029Z,16.93
2018-03-23T00:50:44.175Z,19.27
2018-03-23T00:53:11.490Z,16.27
2018-03-23T00:55:37.881Z,19.57
2018-03-23T00:58:04.311Z,17.33
2018-03-23T01:00:30.768Z,20.07
2018-03-23T01:02:57.153Z,20.13
2018-03-23T01:05:23.682Z,19.83
2018-03-23T01:07:50.167Z,18.97
2018-03-23T01:10:16.517Z,20.87
2018-03-23T01:12:42.957Z,20.57
2018-03-23T01:15:09.396Z,22.83
2018-03-23T01:17:35.772Z,24.63
2018-03-23T01:20:02.196Z,27.93
2018-03-23T01:22:28.657Z,27.73
2018-03-23T01:24:55.022Z,26.07
2018-03-23T01:27:21.445Z,26.57
2018-03-23T01:29:48.009Z,21.53
2018-03-23T01:32:14.372Z,21.10
2018-03-23T01:34:40.782Z,18.70
2018-03-23T01:37:07.185Z,19.43
2018-03-23T01:39:33.559Z,17.53
2018-03-23T01:42:00.055Z,18.23
2018-03-23T01:44:26.493Z,18.93
2018-03-23T01:46:52.871Z,19.03
2018-03-23T01:49:19.300Z,24.50
2018-03-23T01:51:45.718Z,19.77
2018-03-23T01:54:12.118Z,20.13
2018-03-23T01:56:38.580Z,17.43
2018-03-23T01:59:04.958Z,21.47
2018-03-23T02:01:31.371Z,43.30
2018-03-23T02:03:57.809Z,40.03
2018-03-23T02:06:24.258Z,25.93
2018-03-23T02:08:50.713Z,17.27
2018-03-23T02:11:17.148Z,12.23
2018-03-23T02:13:43.538Z,10.87
2018-03-23T02:16:09.946Z,9.27
2018-03-23T02:18:36.338Z,8.60
2018-03-23T02:21:02.761Z,8.03
2018-03-23T02:23:29.190Z,6.80
2018-03-23T02:25:55.588Z,6.43
2018-03-23T02:28:22.009Z,3.70
2018-03-23T02:30:48.499Z,3.47
2018-03-23T02:33:14.907Z,4.07
2018-03-23T02:35:41.308Z,3.87
2018-03-23T02:38:07.710Z,4.00
2018-03-23T02:40:34.121Z,3.63
2018-03-23T02:43:00.517Z,3.77
2018-03-23T02:45:26.971Z,3.70
2018-03-23T02:47:53.346Z,3.43
2018-03-23T02:50:19.750Z,3.07
2018-03-23T02:52:46.187Z,3.07
2018-03-23T02:55:12.652Z,4.10
2018-03-23T02:57:39.030Z,3.20
2018-03-23T03:00:05.534Z,3.40
2018-03-23T03:02:32.106Z,3.10
2018-03-23T03:04:58.659Z,3.10
2018-03-23T03:07:25.195Z,3.57
2018-03-23T03:09:51.626Z,4.17
2018-03-23T03:12:17.980Z,3.70
2018-03-23T03:14:44.341Z,3.87
2018-03-23T03:17:10.751Z,3.53
2018-03-23T03:19:37.188Z,3.27
2018-03-23T03:22:03.574Z,3.17
2018-03-23T03:24:30.046Z,3.40
2018-03-23T03:26:56.434Z,2.90
2018-03-23T03:29:22.935Z,2.87
2018-03-23T03:31:49.341Z,2.63
2018-03-23T03:34:15.757Z,3.20
2018-03-23T03:36:42.209Z,3.17
2018-03-23T03:39:08.569Z,2.90
2018-03-23T03:41:34.983Z,2.83
2018-03-23T03:44:01.435Z,2.87
2018-03-23T03:46:27.894Z,2.67
2018-03-23T03:48:54.257Z,2.50
2018-03-23T03:51:20.718Z,3.20
2018-03-23T03:53:47.111Z,2.50
2018-03-23T03:56:13.574Z,2.47
2018-03-23T03:58:40.185Z,4.40
2018-03-23T04:01:06.621Z,3.67
2018-03-23T04:03:33.026Z,4.40
2018-03-23T04:05:59.865Z,5.20
2018-03-23T04:08:26.276Z,5.73
2018-03-23T04:10:52.773Z,7.23
2018-03-23T04:13:19.216Z,6.47
2018-03-23T04:15:45.615Z,5.93
2018-03-23T04:18:11.992Z,7.57
2018-03-23T04:20:38.398Z,7.00
2018-03-23T04:23:04.832Z,6.73
2018-03-23T04:25:31.329Z,7.77
2018-03-23T04:27:57.810Z,8.57
2018-03-23T04:30:24.177Z,8.33
2018-03-23T04:32:50.589Z,9.07
2018-03-23T04:35:17.062Z,8.97
2018-03-23T04:37:43.516Z,10.07
2018-03-23T04:40:09.915Z,11.43
2018-03-23T04:42:36.358Z,10.07
2018-03-23T04:45:02.880Z,10.30
2018-03-23T04:47:29.294Z,9.97
2018-03-23T04:49:55.954Z,10.33
2018-03-23T04:52:22.538Z,12.10
2018-03-23T04:54:48.956Z,13.20
2018-03-23T04:57:15.384Z,12.67
2018-03-23T04:59:41.986Z,15.17
2018-03-23T05:02:08.434Z,14.30
2018-03-23T05:04:34.929Z,13.43
2018-03-23T05:07:01.341Z,10.87
2018-03-23T05:09:27.720Z,11.17
2018-03-23T05:11:54.130Z,10.43
2018-03-23T05:14:20.570Z,10.70
2018-03-23T05:16:47.015Z,10.13
2018-03-23T05:19:13.479Z,11.27
2018-03-23T05:21:40.001Z,14.03
2018-03-23T05:24:06.478Z,13.33
2018-03-23T05:26:33.005Z,14.77
2018-03-23T05:28:59.493Z,13.83
2018-03-23T05:31:26.061Z,14.53
2018-03-23T05:33:52.474Z,17.40
2018-03-23T05:36:18.874Z,14.17
2018-03-23T05:38:45.302Z,18.73
2018-03-23T05:41:11.737Z,15.03
2018-03-23T05:43:40.305Z,11.30
2018-03-23T05:46:06.733Z,11.43
2018-03-23T05:48:33.195Z,10.90
2018-03-23T05:50:59.659Z,10.60
2018-03-23T05:53:26.090Z,11.40
2018-03-23T05:55:52.550Z,13.60
2018-03-23T05:58:18.927Z,14.77
2018-03-23T06:00:45.406Z,13.20
2018-03-23T06:03:11.946Z,15.37
2018-03-23T06:05:39.410Z,15.73
2018-03-23T06:08:05.962Z,15.07
2018-03-23T06:10:32.503Z,15.80
2018-03-23T06:12:58.905Z,16.40
2018-03-23T06:15:25.365Z,24.80
2018-03-23T06:17:51.881Z,19.97
2018-03-23T06:20:18.370Z,14.93
2018-03-23T06:22:44.930Z,16.63
2018-03-23T06:25:11.376Z,17.03
2018-03-23T06:27:38.513Z,16.63
2018-03-23T06:30:05.053Z,18.93
2018-03-23T06:32:31.565Z,19.03
2018-03-23T06:34:57.990Z,17.10
2018-03-23T06:37:24.673Z,16.93
2018-03-23T06:39:51.241Z,17.47
2018-03-23T06:42:17.652Z,19.73
2018-03-23T06:44:44.124Z,19.27
2018-03-23T06:47:10.742Z,18.33
2018-03-23T06:49:37.141Z,17.70
2018-03-23T06:52:03.661Z,15.90
2018-03-23T06:54:30.261Z,15.70
2018-03-23T06:56:57.706Z,17.93
2018-03-23T06:59:25.100Z,16.37
2018-03-23T07:01:51.586Z,21.87
2018-03-23T07:04:17.978Z,17.27
2018-03-23T07:06:44.484Z,13.53
2018-03-23T07:09:10.890Z,13.20
2018-03-23T07:11:37.382Z,19.63
2018-03-23T07:14:03.822Z,30.07
2018-03-23T07:16:30.350Z,24.03
2018-03-23T07:18:56.773Z,21.07
2018-03-23T07:21:23.226Z,20.67
2018-03-23T07:23:49.705Z,15.57
2018-03-23T07:26:16.176Z,21.23
2018-03-23T07:28:42.634Z,16.63
2018-03-23T07:31:09.143Z,14.57
2018-03-23T07:33:35.575Z,16.20
2018-03-23T07:36:01.962Z,12.60
2018-03-23T07:38:28.474Z,13.23
2018-03-23T07:40:54.997Z,17.03
2018-03-23T07:43:21.594Z,11.73
2018-03-23T07:45:48.025Z,15.20
2018-03-23T07:48:14.483Z,16.20
2018-03-23T07:50:40.949Z,14.97
2018-03-23T07:53:07.531Z,15.93
2018-03-23T07:55:33.966Z,18.63
2018-03-23T07:58:00.400Z,14.77
2018-03-23T08:00:26.874Z,17.43
2018-03-23T08:02:53.333Z,14.80
2018-03-23T08:05:19.741Z,15.63
2018-03-23T08:07:46.214Z,17.53
2018-03-23T08:10:12.646Z,22.30
2018-03-23T08:12:39.160Z,25.50
2018-03-23T08:15:05.659Z,33.93
2018-03-23T08:17:32.117Z,26.33
2018-03-23T08:19:58.550Z,24.17
2018-03-23T08:22:25.039Z,22.10
2018-03-23T08:24:51.494Z,19.77
2018-03-23T08:27:17.930Z,23.00
2018-03-23T08:29:45.247Z,21.80
2018-03-23T08:32:11.711Z,21.17
2018-03-23T08:34:38.205Z,24.13
2018-03-23T08:37:04.725Z,23.90
2018-03-23T08:39:31.147Z,26.23
2018-03-23T08:41:57.586Z,22.13
2018-03-23T08:44:24.313Z,23.23
2018-03-23T08:46:50.862Z,19.30
2018-03-23T08:49:17.326Z,21.00
2018-03-23T08:51:43.910Z,20.03
2018-03-23T08:54:10.370Z,26.27
2018-03-23T08:56:36.936Z,24.07
2018-03-23T08:59:03.378Z,21.90
2018-03-23T09:01:29.819Z,19.20
2018-03-23T09:03:56.267Z,20.33
2018-03-23T09:06:22.742Z,17.87
2018-03-23T09:08:49.197Z,20.70
2018-03-23T09:11:15.581Z,22.27
2018-03-23T09:13:42.034Z,20.87
2018-03-23T09:16:08.583Z,22.73
2018-03-23T09:18:35.059Z,20.20
2018-03-23T09:21:01.516Z,21.43
2018-03-23T09:23:28.018Z,22.27
2018-03-23T09:25:54.494Z,22.47
2018-03-23T09:28:20.958Z,22.53
2018-03-23T09:30:47.422Z,19.60
2018-03-23T09:33:13.908Z,20.73
2018-03-23T09:35:40.516Z,28.20
2018-03-23T09:38:06.998Z,27.63
2018-03-23T09:40:33.565Z,30.90
2018-03-23T09:43:00.103Z,23.30
2018-03-23T09:45:26.643Z,21.20
2018-03-23T09:47:53.117Z,39.50
2018-03-23T09:50:19.662Z,24.07
2018-03-23T09:52:46.185Z,20.40
2018-03-23T09:55:12.678Z,19.73
2018-03-23T09:57:39.110Z,17.83
2018-03-23T10:00:05.624Z,18.63
2018-03-23T10:02:32.081Z,15.93
2018-03-23T10:04:58.537Z,15.57
2018-03-23T10:07:25.128Z,14.67
2018-03-23T10:09:51.535Z,17.27
2018-03-23T10:12:18.018Z,19.10
2018-03-23T10:14:44.486Z,17.17
2018-03-23T10:17:10.949Z,16.07
2018-03-23T10:19:37.443Z,17.23
2018-03-23T10:22:03.890Z,15.90
2018-03-23T10:24:30.346Z,16.93
2018-03-23T10:26:56.842Z,20.43
2018-03-23T10:29:23.291Z,17.17
2018-03-23T10:31:49.730Z,17.10
2018-03-23T10:34:16.233Z,15.67
2018-03-23T10:36:42.858Z,16.40
2018-03-23T10:39:09.455Z,16.27
2018-03-23T10:41:36.009Z,13.07
2018-03-23T10:44:02.742Z,12.97
2018-03-23T10:46:29.174Z,14.20
2018-03-23T10:48:56.330Z,14.23
2018-03-23T10:51:22.804Z,13.43
2018-03-23T10:53:49.268Z,12.13
2018-03-23T10:56:15.721Z,12.20
2018-03-23T10:58:42.195Z,14.03
2018-03-23T11:14:25.400Z,13.37
2018-03-23T11:16:51.868Z,14.27
2018-03-23T11:19:18.453Z,12.23
2018-03-23T11:21:44.966Z,12.20
2018-03-23T11:24:11.398Z,12.13
2018-03-23T11:26:37.889Z,10.57
2018-03-23T11:29:04.422Z,11.47
2018-03-23T11:31:30.817Z,12.27
2018-03-23T11:33:57.310Z,10.43
2018-03-23T11:36:23.782Z,12.50
2018-03-23T11:38:50.422Z,11.03
2018-03-23T11:41:17.196Z,12.90
2018-03-23T11:43:43.636Z,16.07
2018-03-23T11:46:10.027Z,15.13
2018-03-23T11:48:36.707Z,14.47
2018-03-23T11:51:03.146Z,14.17
2018-03-23T11:53:29.599Z,24.40
2018-03-23T11:55:56.189Z,19.83
2018-03-23T11:58:22.638Z,20.00
2018-03-23T12:00:49.319Z,18.63
2018-03-23T12:03:15.870Z,14.03
2018-03-23T12:05:46.738Z,14.77
2018-03-23T12:08:18.947Z,15.30
2018-03-23T12:10:45.626Z,16.53
2018-03-23T12:13:12.394Z,14.33
2018-03-23T12:15:38.899Z,17.70
2018-03-23T12:18:05.513Z,14.43
2018-03-23T12:20:31.970Z,15.70
2018-03-23T12:22:58.541Z,17.57
2018-03-23T12:25:25.101Z,27.97
2018-03-23T12:27:51.617Z,24.07
2018-03-23T12:30:18.083Z,18.93
2018-03-23T12:32:44.606Z,17.17
2018-03-23T12:35:11.040Z,15.13
2018-03-23T12:37:37.454Z,17.47
2018-03-23T12:40:04.035Z,17.23
2018-03-23T12:42:30.441Z,14.90
2018-03-23T12:44:57.034Z,14.30
2018-03-23T12:47:23.473Z,14.97
2018-03-23T12:49:49.868Z,15.57
2018-03-23T12:52:16.254Z,15.47
2018-03-23T12:54:43.822Z,13.93
2018-03-23T12:57:10.233Z,19.10
2018-03-23T12:59:36.682Z,19.77
2018-03-23T13:02:03.066Z,16.70
2018-03-23T13:04:29.559Z,19.70
2018-03-23T13:06:55.926Z,20.27
2018-03-23T13:09:22.430Z,21.83
2018-03-23T13:11:48.868Z,21.10
2018-03-23T13:14:15.287Z,22.20
2018-03-23T13:16:41.874Z,22.90
2018-03-23T13:19:08.226Z,14.47
2018-03-23T13:21:34.604Z,19.60
2018-03-23T13:24:00.977Z,22.17
2018-03-23T13:26:27.318Z,12.10
2018-03-23T13:28:53.756Z,12.33
2018-03-23T13:31:20.170Z,14.50
2018-03-23T13:33:46.611Z,13.63
2018-03-23T13:36:13.009Z,15.80
2018-03-23T13:38:39.462Z,14.23
2018-03-23T13:41:05.923Z,18.27
2018-03-23T13:43:32.410Z,15.93
2018-03-23T13:45:58.810Z,14.30
2018-03-23T13:48:25.197Z,12.70
2018-03-23T13:50:51.610Z,11.47
2018-03-23T13:53:17.970Z,11.03
2018-03-23T13:55:44.346Z,10.77
2018-03-23T13:58:10.872Z,11.07
2018-03-23T14:00:43.370Z,13.37
2018-03-23T14:03:09.773Z,16.30
2018-03-23T14:05:36.149Z,14.30
2018-03-23T14:08:02.554Z,21.43
2018-03-23T14:10:29.422Z,18.97
2018-03-23T14:12:55.924Z,17.87
2018-03-23T14:15:22.301Z,12.90
2018-03-23T14:17:48.701Z,15.23
2018-03-23T14:20:15.106Z,13.50
2018-03-23T14:22:41.475Z,15.17
2018-03-23T14:25:07.928Z,15.83
2018-03-23T14:27:34.310Z,12.37
2018-03-23T14:30:00.693Z,11.97
2018-03-23T14:32:27.209Z,10.30
2018-03-23T14:34:53.561Z,14.30
2018-03-23T14:37:20.159Z,17.97
2018-03-23T14:39:46.550Z,18.73
2018-03-23T14:42:12.947Z,21.37
2018-03-23T14:44:39.600Z,15.73
2018-03-23T14:47:06.026Z,20.70
2018-03-23T14:49:32.506Z,24.33
2018-03-23T14:51:58.982Z,18.57
2018-03-23T14:54:25.394Z,15.10
2018-03-23T14:56:51.786Z,11.17
2018-03-23T14:59:18.343Z,12.20
2018-03-23T15:01:44.714Z,13.93
2018-03-23T15:04:11.125Z,17.83
2018-03-23T15:06:37.622Z,18.43
2018-03-23T15:09:04.015Z,14.13
2018-03-23T15:11:30.428Z,14.47
2018-03-23T15:14:09.129Z,13.03
2018-03-23T15:16:35.502Z,16.03
2018-03-23T15:19:01.849Z,16.73
2018-03-23T15:21:28.254Z,19.80
2018-03-23T15:23:54.710Z,19.83
2018-03-23T15:26:21.129Z,18.17
2018-03-23T15:28:47.503Z,23.63
2018-03-23T15:31:13.918Z,25.00
2018-03-23T15:33:40.298Z,22.40
2018-03-23T15:36:06.699Z,24.83
2018-03-23T15:38:33.050Z,29.17
2018-03-23T15:40:59.424Z,39.30
2018-03-23T15:43:25.810Z,25.30
2018-03-23T15:45:52.189Z,31.70
2018-03-23T15:48:18.530Z,21.13
2018-03-23T15:50:44.928Z,34.67
2018-03-23T15:53:11.991Z,29.93
2018-03-23T15:55:41.421Z,30.00
2018-03-23T15:58:08.912Z,25.27
2018-03-23T16:00:35.536Z,31.27
2018-03-23T16:03:02.157Z,32.60
2018-03-23T16:05:29.048Z,29.10
2018-03-23T16:07:55.959Z,27.67
2018-03-23T16:10:23.263Z,29.53
2018-03-23T16:12:49.754Z,23.57
2018-03-23T16:15:16.121Z,24.27
2018-03-23T16:17:42.615Z,30.00
2018-03-23T16:20:10.783Z,30.87
2018-03-23T16:22:38.973Z,41.60
2018-03-23T16:25:05.627Z,38.17
2018-03-23T16:27:31.982Z,36.87
2018-03-23T16:29:58.358Z,45.00
2018-03-23T16:32:24.738Z,36.97
2018-03-23T16:34:51.113Z,29.17
2018-03-23T16:37:17.501Z,36.37
2018-03-23T16:39:43.832Z,28.60
2018-03-23T16:42:10.198Z,28.80
2018-03-23T16:44:36.612Z,21.70
2018-03-23T16:47:03.277Z,21.57
2018-03-23T16:49:29.718Z,18.13
2018-03-23T16:51:57.567Z,16.80
2018-03-23T16:54:24.566Z,19.87
2018-03-23T16:56:50.938Z,21.40
2018-03-23T16:59:17.350Z,23.73
2018-03-23T17:01:43.993Z,20.07
2018-03-23T17:04:10.470Z,20.20
2018-03-23T17:06:36.982Z,23.97
2018-03-23T17:09:03.461Z,28.07
2018-03-23T17:11:29.870Z,22.73
2018-03-23T17:13:56.433Z,22.30
2018-03-23T17:16:23.162Z,21.53
2018-03-23T17:18:49.560Z,26.30
2018-03-23T17:21:16.038Z,28.17
2018-03-23T17:23:42.511Z,40.07
2018-03-23T17:26:09.105Z,36.07
2018-03-23T17:28:35.470Z,42.73
2018-03-23T17:31:02.050Z,47.57
2018-03-23T17:33:28.570Z,34.90
2018-03-23T17:35:54.976Z,33.57
2018-03-23T17:38:21.390Z,30.07
2018-03-23T17:40:47.921Z,23.93
2018-03-23T17:43:14.322Z,26.00
2018-03-23T17:45:40.819Z,21.87
2018-03-23T17:48:07.307Z,23.57
2018-03-23T17:50:33.682Z,26.13
2018-03-23T17:53:00.152Z,21.00
2018-03-23T17:55:26.546Z,21.87
2018-03-23T17:57:52.937Z,25.03
2018-03-23T18:00:19.474Z,15.00
2018-03-23T18:02:45.845Z,13.93
2018-03-23T18:05:12.401Z,20.47
2018-03-23T18:07:38.836Z,25.37
2018-03-23T18:10:05.200Z,21.63
2018-03-23T18:12:31.642Z,17.80
2018-03-23T18:14:58.032Z,19.50
2018-03-23T18:17:24.586Z,17.70
2018-03-23T18:19:50.962Z,21.00
2018-03-23T18:22:17.301Z,17.67
2018-03-23T18:24:43.926Z,17.23
2018-03-23T18:27:10.278Z,13.10
2018-03-23T18:29:36.781Z,15.40
2018-03-23T18:32:03.360Z,15.53
2018-03-23T18:34:29.725Z,20.60
2018-03-23T18:36:56.078Z,33.03
2018-03-23T18:39:22.430Z,41.80
2018-03-23T18:41:48.774Z,39.23
2018-03-23T18:44:15.173Z,27.77
2018-03-23T18:46:41.558Z,25.27
2018-03-23T18:49:07.923Z,26.30
2018-03-23T18:51:34.301Z,20.67
2018-03-23T18:54:00.690Z,20.53
2018-03-23T18:56:27.055Z,30.30
2018-03-23T18:58:53.526Z,32.03
2018-03-23T19:01:19.890Z,33.87
2018-03-23T19:03:46.238Z,30.57
2018-03-23T19:06:12.606Z,31.83
2018-03-23T19:08:38.977Z,36.83
2018-03-23T19:11:05.431Z,33.23
2018-03-23T19:13:31.774Z,32.83
2018-03-23T19:15:58.122Z,27.90
2018-03-23T19:18:24.518Z,29.80
2018-03-23T19:20:50.925Z,21.47
2018-03-23T19:23:17.303Z,18.27
2018-03-23T19:25:43.686Z,22.40
2018-03-23T19:28:10.050Z,23.07
2018-03-23T19:30:36.425Z,28.37
2018-03-23T19:33:02.837Z,22.03
2018-03-23T19:35:29.202Z,22.87
2018-03-23T19:37:55.578Z,22.13
2018-03-23T19:40:21.917Z,20.30
2018-03-23T19:42:48.278Z,24.13
2018-03-23T19:45:14.760Z,25.10
2018-03-23T19:47:41.043Z,23.23
2018-03-23T19:50:07.399Z,21.30
2018-03-23T19:52:33.774Z,20.80
2018-03-23T19:55:00.134Z,23.60
2018-03-23T19:57:26.501Z,26.60
2018-03-23T19:59:52.895Z,24.63
2018-03-23T20:02:19.261Z,27.17
2018-03-23T20:04:45.745Z,24.90
2018-03-23T20:07:12.118Z,28.73
2018-03-23T20:09:38.629Z,21.37
2018-03-23T20:12:05.021Z,29.17
2018-03-23T20:14:31.459Z,29.33
2018-03-23T20:16:57.838Z,30.37
2018-03-23T20:19:24.193Z,30.03
2018-03-23T20:21:50.574Z,29.53
2018-03-23T20:24:23.039Z,28.03
2018-03-23T20:26:49.411Z,31.43
2018-03-23T20:29:15.774Z,38.47
2018-03-23T20:31:48.148Z,38.17
2018-03-23T20:34:14.517Z,37.70
2018-03-23T20:36:40.929Z,41.30
2018-03-23T20:39:07.305Z,37.63
2018-03-23T20:41:33.662Z,38.80
2018-03-23T20:44:00.058Z,32.40
2018-03-23T20:46:26.649Z,25.97
2018-03-23T20:48:53.010Z,26.43
2018-03-23T20:51:19.386Z,31.10
2018-03-23T20:53:45.790Z,32.70
2018-03-23T20:56:12.146Z,35.37
2018-03-23T20:58:38.742Z,41.80
2018-03-23T21:01:05.132Z,39.93
2018-03-23T21:03:31.572Z,42.93
2018-03-23T21:05:57.961Z,48.30
2018-03-23T21:08:24.317Z,48.20
2018-03-23T21:10:50.683Z,40.20
2018-03-23T21:13:17.085Z,44.60
2018-03-23T21:15:43.558Z,43.20
2018-03-23T21:18:09.948Z,54.87
2018-03-23T21:20:36.413Z,42.67
2018-03-23T21:23:02.918Z,41.67
2018-03-23T21:25:29.306Z,40.67
2018-03-23T21:27:55.657Z,42.97
2018-03-23T21:30:22.046Z,23.43
2018-03-23T21:32:48.402Z,22.70
2018-03-23T21:35:14.858Z,26.63
2018-03-23T21:37:41.334Z,25.97
2018-03-23T21:40:07.729Z,22.93
2018-03-23T21:42:34.134Z,22.47
2018-03-23T21:45:00.590Z,22.63
2018-03-23T21:47:27.001Z,25.50
2018-03-23T21:49:53.363Z,23.40
2018-03-23T21:52:19.750Z,22.73
2018-03-23T21:54:46.109Z,21.57
2018-03-23T21:57:12.468Z,25.23
2018-03-23T21:59:38.852Z,19.87
2018-03-23T22:02:05.242Z,20.47
2018-03-23T22:04:31.610Z,18.63
2018-03-23T22:06:57.982Z,17.83
2018-03-23T22:09:24.342Z,18.97
2018-03-23T22:11:50.772Z,13.90
2018-03-23T22:14:17.118Z,12.90
2018-03-23T22:16:43.529Z,14.57
2018-03-23T22:19:09.914Z,14.57
2018-03-23T22:21:36.301Z,15.43
2018-03-23T22:24:02.753Z,14.23
2018-03-23T22:26:29.122Z,11.87
2018-03-23T22:28:55.504Z,15.20
2018-03-23T22:31:21.938Z,13.33
2018-03-23T22:33:48.368Z,12.20
2018-03-23T22:36:14.725Z,10.83
2018-03-23T22:38:41.081Z,11.17
2018-03-23T22:41:07.486Z,10.63
2018-03-23T22:43:33.893Z,9.30
2018-03-23T22:46:00.274Z,9.70
2018-03-23T22:48:26.657Z,12.00
2018-03-23T22:50:53.034Z,11.30
2018-03-23T22:53:19.437Z,10.60
2018-03-23T22:55:45.821Z,12.60
2018-03-23T22:58:12.198Z,11.97
2018-03-23T23:00:38.638Z,9.47
2018-03-23T23:03:05.062Z,9.30
2018-03-23T23:05:31.449Z,10.43
2018-03-23T23:07:57.861Z,10.27
2018-03-23T23:10:24.234Z,13.97
2018-03-23T23:12:50.581Z,10.37
2018-03-23T23:15:16.977Z,10.17
2018-03-23T23:17:43.370Z,10.77
2018-03-23T23:20:09.745Z,8.17
2018-03-23T23:22:36.161Z,8.13
2018-03-23T23:25:02.634Z,8.77
2018-03-23T23:27:28.985Z,8.63
2018-03-23T23:29:55.339Z,10.50
2018-03-23T23:32:21.762Z,9.63
2018-03-23T23:34:48.138Z,10.07
2018-03-23T23:37:14.538Z,8.00
2018-03-23T23:39:40.927Z,9.13
2018-03-23T23:42:07.339Z,8.90
2018-03-23T23:44:33.702Z,9.43
2018-03-23T23:47:00.128Z,8.03
2018-03-23T23:49:26.478Z,8.20
2018-03-23T23:51:52.821Z,7.80
2018-03-23T23:54:19.176Z,7.27
2018-03-23T23:56:45.531Z,6.97
2018-03-23T23:59:11.983Z,8.30
