createdAt,value
2023-03-08T11:06:51.732Z,6.96
2023-03-08T11:34:24.524Z,7.49
2023-03-08T11:35:37.238Z,7.56
2023-03-08T11:37:07.648Z,7.70
2023-03-08T11:38:22.599Z,7.77
2023-03-08T11:47:43.856Z,8.00
2023-03-08T11:50:05.921Z,7.98
2023-03-08T11:51:13.322Z,8.17
2023-03-08T11:52:32.075Z,8.23
2023-03-08T11:53:45.693Z,8.20
2023-03-08T11:55:36.699Z,8.21
2023-03-08T11:56:47.681Z,8.21
2023-03-08T11:58:03.690Z,8.34
2023-03-08T11:59:09.611Z,8.51
2023-03-08T12:00:39.387Z,8.45
2023-03-08T12:01:52.721Z,8.71
2023-03-08T12:02:56.497Z,8.72
2023-03-08T12:04:04.506Z,8.74
2023-03-08T12:05:31.610Z,8.88
2023-03-08T12:06:38.480Z,8.99
2023-03-08T12:07:46.386Z,8.98
2023-03-08T12:08:54.530Z,9.09
2023-03-08T12:10:03.283Z,9.20
2023-03-08T12:11:12.101Z,9.11
2023-03-08T12:12:28.940Z,9.12
2023-03-08T12:13:44.145Z,9.23
2023-03-08T12:15:02.152Z,9.10
2023-03-08T12:16:24.020Z,8.98
2023-03-08T12:17:39.554Z,8.99
2023-03-08T12:18:46.966Z,9.00
2023-03-08T12:19:50.615Z,9.06
2023-03-08T12:21:15.655Z,9.14
2023-03-08T12:22:41.657Z,9.27
2023-03-08T12:23:43.032Z,9.39
2023-03-08T12:24:53.584Z,9.58
2023-03-08T12:26:22.139Z,9.60
2023-03-08T12:27:31.109Z,9.44
2023-03-08T12:28:41.494Z,9.56
2023-03-08T12:29:49.607Z,9.42
2023-03-08T12:31:27.308Z,9.18
2023-03-08T12:32:30.326Z,9.51
2023-03-08T12:33:32.373Z,9.50
2023-03-08T12:34:45.887Z,9.82
2023-03-08T12:35:51.900Z,9.72
2023-03-08T12:36:54.325Z,9.61
2023-03-08T12:38:07.620Z,9.81
2023-03-08T12:39:27.791Z,10.16
2023-03-08T12:40:39.931Z,10.16
2023-03-08T12:41:41.587Z,10.23
2023-03-08T12:42:43.037Z,10.42
2023-03-08T12:43:44.608Z,10.36
2023-03-08T12:44:46.023Z,10.35
2023-03-08T12:45:48.585Z,10.81
2023-03-08T12:47:03.362Z,10.77
2023-03-08T12:48:05.313Z,10.71
2023-03-08T12:49:20.188Z,10.79
2023-03-08T12:50:24.651Z,10.24
2023-03-08T12:51:33.969Z,10.28
2023-03-08T12:52:35.720Z,10.25
2023-03-08T12:53:52.554Z,10.15
2023-03-08T12:55:06.775Z,10.31
2023-03-08T12:56:11.520Z,10.21
2023-03-08T12:57:22.255Z,10.25
2023-03-08T12:58:23.726Z,10.18
2023-03-08T12:59:34.026Z,10.04
2023-03-08T13:00:37.494Z,10.06
2023-03-08T13:01:40.546Z,9.96
2023-03-08T13:02:42.083Z,9.86
2023-03-08T13:03:43.776Z,9.75
2023-03-08T13:04:45.948Z,9.85
2023-03-08T13:05:49.712Z,10.12
2023-03-08T13:07:06.398Z,10.02
2023-03-08T13:08:07.801Z,9.97
2023-03-08T13:09:21.537Z,9.90
2023-03-08T13:10:30.128Z,9.95
2023-03-08T13:11:41.191Z,9.82
2023-03-08T13:12:48.752Z,9.71
2023-03-08T13:13:57.348Z,9.74
2023-03-08T13:15:01.861Z,9.63
2023-03-08T13:16:27.956Z,9.55
2023-03-08T13:17:33.893Z,9.55
2023-03-08T13:18:36.758Z,9.38
2023-03-08T13:19:38.412Z,9.39
2023-03-08T13:20:41.641Z,9.30
2023-03-08T13:22:12.036Z,9.29
2023-03-08T13:23:13.472Z,9.31
2023-03-08T13:24:18.868Z,9.25
2023-03-08T13:25:35.275Z,9.17
2023-03-08T13:26:54.486Z,9.17
2023-03-08T13:28:05.618Z,9.23
2023-03-08T13:29:15.974Z,9.25
2023-03-08T13:30:24.823Z,9.17
2023-03-08T13:31:30.803Z,9.23
2023-03-08T13:32:32.740Z,9.18
2023-03-08T13:33:38.764Z,9.19
2023-03-08T13:34:41.738Z,9.01
2023-03-08T13:35:43.282Z,9.18
2023-03-08T13:36:48.329Z,9.18
2023-03-08T13:37:55.784Z,9.09
2023-03-08T13:39:06.244Z,9.01
2023-03-08T13:40:17.114Z,8.87
2023-03-08T13:41:18.531Z,8.82
2023-03-08T13:42:24.666Z,8.78
2023-03-08T13:43:29.461Z,8.72
2023-03-08T13:44:30.861Z,8.64
2023-03-08T13:45:32.480Z,8.58
2023-03-08T13:46:42.203Z,8.60
2023-03-08T13:47:45.910Z,8.57
2023-03-08T13:48:47.372Z,8.53
2023-03-08T13:49:51.810Z,8.53
2023-03-08T13:50:53.604Z,8.54
2023-03-08T13:51:59.499Z,8.52
2023-03-08T13:53:03.752Z,8.58
2023-03-08T13:54:05.439Z,8.54
2023-03-08T13:55:16.546Z,8.58
2023-03-08T13:56:26.926Z,8.74
2023-03-08T13:57:31.529Z,8.68
2023-03-08T13:58:47.489Z,8.83
2023-03-08T13:59:54.829Z,8.96
2023-03-08T14:01:05.156Z,9.14
2023-03-08T14:02:20.989Z,9.41
2023-03-08T14:03:30.498Z,9.36
2023-03-08T14:04:34.706Z,9.26
2023-03-08T14:05:43.792Z,9.11
2023-03-08T14:06:50.935Z,9.07
2023-03-08T14:08:03.099Z,9.02
2023-03-08T14:09:05.296Z,9.02
2023-03-08T14:10:13.671Z,8.99
2023-03-08T14:11:21.732Z,8.97
2023-03-08T14:12:28.429Z,8.93
2023-03-08T14:13:34.319Z,8.83
2023-03-08T14:14:40.541Z,8.84
2023-03-08T14:15:49.493Z,8.79
2023-03-08T14:16:53.845Z,8.70
2023-03-08T14:17:57.714Z,8.64
2023-03-08T14:19:08.458Z,8.59
2023-03-08T14:20:23.600Z,8.60
2023-03-08T14:21:29.980Z,8.59
2023-03-08T14:22:39.907Z,8.52
2023-03-08T14:23:46.698Z,8.57
2023-03-08T14:24:55.694Z,8.43
2023-03-08T14:25:58.527Z,8.59
2023-03-08T14:27:04.155Z,8.65
2023-03-08T14:28:05.495Z,8.62
2023-03-08T14:29:15.906Z,8.66
2023-03-08T14:30:20.008Z,8.69
2023-03-08T14:31:29.324Z,8.63
2023-03-08T14:32:32.447Z,8.60
2023-03-08T14:33:42.274Z,8.54
2023-03-08T14:34:46.381Z,8.59
2023-03-08T14:41:43.634Z,8.48
2023-03-08T14:42:47.125Z,8.50
2023-03-08T15:05:22.513Z,8.53
2023-03-08T15:06:32.814Z,8.80
2023-03-08T15:07:36.595Z,9.13
2023-03-08T15:08:38.075Z,9.30
2023-03-08T15:09:40.695Z,9.30
2023-03-08T15:10:43.104Z,9.13
2023-03-08T15:11:46.584Z,9.26
2023-03-08T15:12:47.983Z,9.53
2023-03-08T15:13:50.246Z,9.70
2023-03-08T15:14:51.942Z,9.87
2023-03-08T15:15:53.426Z,10.06
2023-03-08T15:16:55.277Z,10.20
2023-03-08T15:17:56.695Z,9.95
2023-03-08T15:18:58.132Z,10.25
2023-03-08T15:19:59.622Z,9.99
2023-03-08T15:21:01.329Z,10.01
2023-03-08T15:22:05.151Z,9.82
2023-03-08T15:23:08.894Z,9.59
2023-03-08T15:24:15.309Z,9.40
2023-03-08T15:25:22.315Z,9.26
2023-03-08T15:26:26.721Z,9.21
2023-03-08T15:27:30.184Z,9.12
