createdAt,value
2022-10-02T00:01:17.803Z,95744.81
2022-10-02T00:03:46.950Z,95744.81
2022-10-02T00:06:21.578Z,95741.81
2022-10-02T00:08:53.405Z,95751.59
2022-10-02T00:11:25.037Z,95758.69
2022-10-02T00:13:57.380Z,95749.41
2022-10-02T00:16:33.123Z,95738.50
2022-10-02T00:19:01.944Z,95739.00
2022-10-02T00:21:38.584Z,95743.28
2022-10-02T00:24:12.980Z,95748.09
2022-10-02T00:26:47.744Z,95757.94
2022-10-02T00:29:28.288Z,95784.50
2022-10-02T00:32:08.020Z,95785.91
2022-10-02T00:34:45.888Z,95800.59
2022-10-02T00:37:22.385Z,95802.94
2022-10-02T00:40:01.376Z,95813.09
2022-10-02T00:42:59.539Z,95813.13
2022-10-02T00:45:50.825Z,95832.81
2022-10-02T00:48:36.593Z,95828.75
2022-10-02T00:51:14.163Z,95831.47
2022-10-02T00:53:54.391Z,95822.53
2022-10-02T00:56:31.915Z,95825.66
2022-10-02T00:59:22.489Z,95825.91
2022-10-02T01:01:56.525Z,95831.34
2022-10-02T01:04:30.886Z,95820.50
2022-10-02T01:06:58.799Z,95820.06
2022-10-02T01:09:26.795Z,95814.50
2022-10-02T01:11:56.609Z,95813.69
2022-10-02T01:14:33.380Z,95807.72
2022-10-02T01:17:01.146Z,95810.94
2022-10-02T01:19:37.379Z,95814.47
2022-10-02T01:22:12.795Z,95816.09
2022-10-02T01:24:49.364Z,95812.31
2022-10-02T01:27:17.077Z,95823.44
2022-10-02T01:29:47.840Z,95828.06
2022-10-02T01:32:16.905Z,95832.41
2022-10-02T01:34:45.488Z,95831.88
2022-10-02T01:37:13.915Z,95835.69
2022-10-02T01:39:41.809Z,155944.34
2022-10-02T01:42:10.876Z,118800.03
2022-10-02T01:44:38.963Z,95835.69
2022-10-02T01:47:10.657Z,95833.84
2022-10-02T01:49:55.906Z,95838.72
2022-10-02T01:52:38.272Z,155944.34
2022-10-02T01:55:22.828Z,118799.50
2022-10-02T01:58:16.668Z,95822.09
2022-10-02T02:00:58.419Z,62988.50
2022-10-02T02:03:37.993Z,62988.78
2022-10-02T02:06:13.638Z,62988.50
2022-10-02T02:08:47.562Z,62988.50
2022-10-02T02:11:18.114Z,62988.50
2022-10-02T02:13:51.489Z,62988.50
2022-10-02T02:16:26.272Z,62988.50
2022-10-02T02:19:00.668Z,62988.50
2022-10-02T02:21:34.472Z,62988.50
2022-10-02T02:24:06.816Z,62988.50
2022-10-02T02:26:38.278Z,62988.50
2022-10-02T02:29:10.610Z,62988.50
2022-10-02T02:31:44.875Z,62988.50
2022-10-02T02:34:16.988Z,62988.50
2022-10-02T02:36:48.059Z,62988.50
2022-10-02T02:39:20.748Z,62988.50
2022-10-02T02:41:53.680Z,62988.50
2022-10-02T02:44:27.687Z,62988.50
2022-10-02T02:47:06.674Z,62988.50
2022-10-02T02:49:45.555Z,62988.50
2022-10-02T02:52:18.095Z,62988.50
2022-10-02T02:54:49.543Z,62988.50
2022-10-02T02:57:24.487Z,62988.50
2022-10-02T02:59:56.778Z,62988.50
2022-10-02T03:02:24.622Z,62988.50
2022-10-02T03:04:52.413Z,62988.50
2022-10-02T03:07:20.299Z,62988.50
2022-10-02T03:09:58.575Z,62988.50
2022-10-02T03:12:36.871Z,62988.50
2022-10-02T03:15:26.564Z,62988.50
2022-10-02T03:18:21.240Z,62988.50
2022-10-02T03:20:58.509Z,62988.50
2022-10-02T03:23:32.026Z,62988.50
2022-10-02T03:26:05.156Z,62988.50
2022-10-02T03:28:55.076Z,62988.50
2022-10-02T03:31:28.494Z,62988.50
2022-10-02T03:33:58.442Z,62988.50
2022-10-02T03:36:27.097Z,62988.50
2022-10-02T03:39:23.246Z,62988.50
2022-10-02T03:41:46.633Z,62988.50
2022-10-02T03:44:14.314Z,62988.50
2022-10-02T03:46:43.371Z,62988.50
2022-10-02T03:49:11.101Z,62988.50
2022-10-02T03:51:38.716Z,62988.50
2022-10-02T03:54:14.060Z,62988.50
2022-10-02T03:56:47.589Z,62988.50
2022-10-02T03:59:27.511Z,62988.50
2022-10-02T04:01:59.139Z,62988.50
2022-10-02T04:04:32.690Z,62988.50
2022-10-02T04:07:04.573Z,62988.50
2022-10-02T04:09:38.692Z,62988.50
2022-10-02T04:12:12.720Z,62988.50
2022-10-02T04:14:45.999Z,62988.50
2022-10-02T04:17:20.993Z,62988.50
2022-10-02T04:19:52.502Z,62988.50
2022-10-02T04:22:28.480Z,62988.50
2022-10-02T04:25:01.623Z,62988.50
2022-10-02T04:27:36.606Z,62988.50
2022-10-02T04:30:10.612Z,62988.50
2022-10-02T04:32:39.580Z,62988.50
2022-10-02T04:35:13.508Z,62988.50
2022-10-02T04:37:56.300Z,62988.50
2022-10-02T04:40:50.555Z,62988.50
2022-10-02T04:43:31.439Z,62988.50
2022-10-02T04:46:13.113Z,62988.50
2022-10-02T04:49:03.561Z,62988.50
2022-10-02T04:51:56.864Z,62988.50
2022-10-02T04:54:50.327Z,62988.50
2022-10-02T04:57:46.251Z,62988.50
2022-10-02T05:00:16.748Z,62988.50
2022-10-02T05:03:13.545Z,62988.50
2022-10-02T05:06:04.639Z,62988.50
2022-10-02T05:09:03.809Z,62988.50
2022-10-02T05:11:45.344Z,62988.50
2022-10-02T05:14:35.573Z,62988.50
2022-10-02T05:17:14.697Z,62988.50
2022-10-02T05:19:58.898Z,62988.50
2022-10-02T05:22:57.296Z,62988.50
2022-10-02T05:25:47.693Z,62988.50
2022-10-02T05:28:33.676Z,62988.50
2022-10-02T05:31:08.167Z,62988.50
2022-10-02T05:33:50.695Z,62988.50
2022-10-02T05:36:38.634Z,62988.50
2022-10-02T05:39:10.117Z,62988.50
2022-10-02T05:41:52.123Z,62988.50
2022-10-02T05:44:23.398Z,62988.50
2022-10-02T05:46:58.452Z,62988.50
2022-10-02T05:49:31.693Z,62988.50
2022-10-02T05:52:03.612Z,62988.50
2022-10-02T05:54:42.431Z,62988.50
2022-10-02T05:57:19.213Z,62988.50
2022-10-02T05:59:57.158Z,62988.50
2022-10-02T06:02:30.361Z,62988.50
2022-10-02T06:05:04.519Z,62988.50
2022-10-02T06:07:33.000Z,62988.50
2022-10-02T06:10:07.551Z,62988.50
2022-10-02T06:12:40.927Z,62988.50
2022-10-02T06:15:17.736Z,62988.50
2022-10-02T06:17:49.264Z,62988.50
2022-10-02T06:20:25.174Z,62988.50
2022-10-02T06:22:59.646Z,62988.50
2022-10-02T06:25:33.336Z,62988.50
2022-10-02T06:28:07.553Z,62988.50
2022-10-02T06:30:40.174Z,62988.50
2022-10-02T06:33:16.350Z,62988.50
2022-10-02T06:36:07.769Z,62988.50
2022-10-02T06:38:50.701Z,62988.50
2022-10-02T06:41:29.690Z,62988.50
2022-10-02T06:44:18.350Z,62988.50
2022-10-02T06:46:58.027Z,62988.50
2022-10-02T06:49:37.422Z,62988.50
2022-10-02T06:52:17.242Z,62988.50
2022-10-02T06:54:59.576Z,62988.50
2022-10-02T06:57:48.461Z,62988.50
2022-10-02T07:00:19.367Z,62988.50
2022-10-02T07:03:09.092Z,62988.50
2022-10-02T07:05:54.266Z,62988.50
2022-10-02T07:08:30.210Z,62988.50
2022-10-02T07:11:05.890Z,62988.50
2022-10-02T07:13:53.457Z,62988.50
2022-10-02T07:16:39.565Z,62988.50
2022-10-02T07:19:27.981Z,62988.50
2022-10-02T07:22:20.279Z,62988.50
2022-10-02T07:25:10.799Z,62988.50
2022-10-02T07:27:46.113Z,62988.50
2022-10-02T07:30:17.734Z,62988.50
2022-10-02T07:32:49.190Z,62988.50
2022-10-02T07:35:38.368Z,62988.50
2022-10-02T07:38:44.171Z,62988.50
2022-10-02T07:41:41.704Z,62988.50
2022-10-02T07:44:26.192Z,62988.50
2022-10-02T07:47:05.356Z,62988.50
2022-10-02T07:49:46.697Z,62988.50
2022-10-02T07:52:24.773Z,62988.50
2022-10-02T07:55:04.269Z,62988.50
2022-10-02T07:57:39.387Z,62988.50
2022-10-02T08:00:12.935Z,62988.50
2022-10-02T08:02:50.862Z,62988.50
2022-10-02T08:05:21.914Z,62988.50
2022-10-02T08:07:53.215Z,62988.50
2022-10-02T08:10:26.647Z,62988.50
2022-10-02T08:13:01.458Z,62988.50
2022-10-02T08:15:35.438Z,62988.50
2022-10-02T08:18:32.998Z,62988.50
2022-10-02T08:21:03.115Z,62988.50
2022-10-02T08:23:37.655Z,62988.50
2022-10-02T08:26:09.885Z,62988.50
2022-10-02T08:28:42.484Z,62988.50
2022-10-02T08:31:11.957Z,62988.50
2022-10-02T08:33:41.665Z,62988.50
2022-10-02T08:36:58.309Z,62988.50
2022-10-02T08:39:56.667Z,62988.50
2022-10-02T08:42:49.855Z,62988.50
2022-10-02T08:45:47.380Z,62988.50
2022-10-02T08:48:55.283Z,62988.50
2022-10-02T08:51:46.537Z,62988.50
2022-10-02T08:54:33.230Z,62988.50
2022-10-02T08:57:33.161Z,62988.50
2022-10-02T09:00:18.497Z,62988.50
2022-10-02T09:03:16.499Z,62988.50
2022-10-02T09:06:23.365Z,62988.50
2022-10-02T09:09:08.770Z,62988.50
2022-10-02T09:12:14.316Z,62988.50
2022-10-02T09:14:50.216Z,62988.50
2022-10-02T09:17:32.733Z,62988.50
2022-10-02T09:20:27.614Z,62988.50
2022-10-02T09:23:42.412Z,62988.50
2022-10-02T09:26:20.621Z,95733.41
2022-10-02T09:29:19.419Z,62988.50
2022-10-02T09:32:32.855Z,62988.50
2022-10-02T09:35:52.605Z,62988.50
2022-10-02T09:39:00.636Z,62988.50
2022-10-02T09:42:09.352Z,62988.50
2022-10-02T09:45:12.254Z,62988.50
2022-10-02T09:48:30.261Z,62988.50
2022-10-02T09:51:42.344Z,62988.50
2022-10-02T09:54:46.301Z,62988.50
2022-10-02T09:57:52.583Z,62988.50
2022-10-02T10:00:30.441Z,62988.50
2022-10-02T10:03:29.754Z,62988.50
2022-10-02T10:06:17.833Z,62988.50
2022-10-02T10:09:26.788Z,62988.50
2022-10-02T10:12:15.415Z,62988.50
2022-10-02T10:15:12.748Z,62988.50
2022-10-02T10:18:34.144Z,62988.50
2022-10-02T10:21:47.604Z,62988.50
2022-10-02T10:24:39.722Z,62988.50
2022-10-02T10:28:01.086Z,62988.50
2022-10-02T10:31:05.905Z,62988.50
2022-10-02T10:34:15.037Z,62988.50
2022-10-02T10:37:12.898Z,62988.50
2022-10-02T10:40:00.741Z,62988.50
2022-10-02T10:43:07.535Z,62988.50
2022-10-02T10:45:48.706Z,62988.50
2022-10-02T10:48:37.171Z,62988.50
2022-10-02T10:51:40.213Z,62988.50
2022-10-02T10:54:40.633Z,62988.50
2022-10-02T10:57:15.347Z,62988.50
2022-10-02T11:00:19.900Z,62988.50
2022-10-02T11:02:57.748Z,62988.50
2022-10-02T11:05:59.369Z,62988.50
2022-10-02T11:08:50.249Z,62988.50
2022-10-02T11:11:22.750Z,62988.50
2022-10-02T11:14:12.670Z,62988.50
2022-10-02T11:17:16.400Z,62988.50
2022-10-02T11:19:59.926Z,62988.50
2022-10-02T11:22:54.255Z,62988.50
2022-10-02T11:25:39.963Z,95733.41
2022-10-02T11:28:43.152Z,95599.63
2022-10-02T11:31:30.893Z,95593.88
2022-10-02T11:34:29.986Z,95573.88
2022-10-02T11:37:09.589Z,95566.66
2022-10-02T11:40:14.960Z,95564.44
2022-10-02T11:43:13.996Z,95545.59
2022-10-02T11:46:17.235Z,95558.38
2022-10-02T11:49:26.980Z,95547.84
2022-10-02T11:52:25.987Z,95536.13
2022-10-02T11:55:04.993Z,95526.97
2022-10-02T11:57:47.939Z,95518.78
2022-10-02T12:00:52.055Z,95504.22
2022-10-02T12:03:29.239Z,95510.34
2022-10-02T12:06:06.315Z,95517.19
2022-10-02T12:08:50.115Z,118800.03
2022-10-02T12:11:34.430Z,62988.50
2022-10-02T12:14:15.616Z,62988.50
2022-10-02T12:16:57.147Z,62988.50
2022-10-02T12:20:06.335Z,62988.50
2022-10-02T12:23:02.311Z,95491.84
2022-10-02T12:25:55.632Z,62988.50
2022-10-02T12:28:33.511Z,95493.44
2022-10-02T12:31:10.397Z,95476.00
2022-10-02T12:33:46.680Z,95464.03
2022-10-02T12:36:41.006Z,62988.50
2022-10-02T12:39:26.080Z,95465.28
2022-10-02T12:42:28.606Z,62988.50
2022-10-02T12:45:20.418Z,62988.50
2022-10-02T12:48:10.873Z,95467.47
2022-10-02T12:51:05.853Z,62988.50
2022-10-02T12:53:56.753Z,71867.13
2022-10-02T12:56:49.635Z,62988.50
2022-10-02T12:59:29.413Z,62988.50
2022-10-02T13:02:56.168Z,95465.88
2022-10-02T13:06:06.890Z,95458.66
2022-10-02T13:08:50.215Z,95463.22
2022-10-02T13:11:29.789Z,95457.94
2022-10-02T13:14:18.686Z,95469.91
2022-10-02T13:17:15.054Z,95468.53
2022-10-02T13:19:49.579Z,95475.53
2022-10-02T13:22:25.230Z,95472.56
2022-10-02T13:25:04.252Z,95485.03
2022-10-02T13:27:41.415Z,95476.66
2022-10-02T13:30:15.140Z,95468.31
2022-10-02T13:33:00.109Z,95460.63
2022-10-02T13:35:50.574Z,95470.94
2022-10-02T13:38:32.057Z,62988.50
2022-10-02T13:41:13.234Z,62988.50
2022-10-02T13:43:58.677Z,62988.50
2022-10-02T13:46:46.325Z,62988.50
2022-10-02T13:49:25.173Z,62988.50
2022-10-02T13:52:02.389Z,62988.50
2022-10-02T13:54:45.133Z,62988.50
2022-10-02T13:57:27.766Z,62988.50
2022-10-02T14:00:05.156Z,62988.50
2022-10-02T14:02:58.416Z,62988.50
2022-10-02T14:05:38.213Z,62988.50
2022-10-02T14:08:33.548Z,62988.50
2022-10-02T14:11:16.513Z,62988.50
2022-10-02T14:14:04.361Z,62988.50
2022-10-02T14:16:44.730Z,62988.50
2022-10-02T14:19:37.504Z,62988.50
2022-10-02T14:22:26.265Z,62988.50
2022-10-02T14:25:23.158Z,62988.50
2022-10-02T14:28:19.309Z,62988.50
2022-10-02T14:30:57.919Z,62988.50
2022-10-02T14:33:41.150Z,62988.50
2022-10-02T14:36:18.166Z,62988.50
2022-10-02T14:39:01.540Z,62988.50
2022-10-02T14:42:01.899Z,62988.50
2022-10-02T14:45:03.234Z,62988.50
2022-10-02T14:47:51.138Z,62988.50
2022-10-02T14:50:45.072Z,62988.50
2022-10-02T14:53:40.390Z,62988.50
2022-10-02T14:56:44.104Z,62988.50
2022-10-02T14:59:25.524Z,62988.50
2022-10-02T15:02:01.505Z,62988.50
2022-10-02T15:04:44.353Z,62988.50
2022-10-02T15:07:14.840Z,62988.50
2022-10-02T15:10:02.527Z,62988.50
2022-10-02T15:12:46.273Z,62988.50
2022-10-02T15:15:19.326Z,62988.50
2022-10-02T15:17:56.435Z,62988.50
2022-10-02T15:20:55.198Z,62988.50
2022-10-02T15:23:41.626Z,62988.50
2022-10-02T15:26:42.549Z,62988.50
2022-10-02T15:29:21.739Z,62988.50
2022-10-02T15:32:17.548Z,62988.50
2022-10-02T15:34:52.033Z,62988.50
2022-10-02T15:37:28.521Z,62988.50
2022-10-02T15:40:23.661Z,62988.50
2022-10-02T15:42:58.356Z,62988.50
2022-10-02T15:46:06.929Z,62988.50
2022-10-02T15:48:52.382Z,62988.50
2022-10-02T15:51:31.044Z,62988.50
2022-10-02T15:54:17.060Z,62988.50
2022-10-02T15:56:55.850Z,62988.50
2022-10-02T15:59:40.621Z,62988.50
2022-10-02T16:02:28.455Z,62988.50
2022-10-02T16:05:14.560Z,62988.50
2022-10-02T16:07:52.381Z,62988.50
2022-10-02T16:10:27.505Z,62988.50
2022-10-02T16:13:24.582Z,62988.50
2022-10-02T16:15:54.374Z,62988.50
2022-10-02T16:18:38.780Z,62988.50
2022-10-02T16:21:27.558Z,62988.50
2022-10-02T16:24:11.279Z,62988.50
2022-10-02T16:27:00.037Z,62988.50
2022-10-02T16:29:42.097Z,62988.50
2022-10-02T16:32:19.727Z,62988.50
2022-10-02T16:35:16.584Z,62988.50
2022-10-02T16:37:46.851Z,62988.50
2022-10-02T16:40:31.483Z,62988.50
2022-10-02T16:43:41.185Z,62988.50
2022-10-02T16:46:13.563Z,62988.50
2022-10-02T16:48:50.749Z,62988.50
2022-10-02T16:51:36.718Z,62988.50
2022-10-02T16:54:10.645Z,62988.50
2022-10-02T16:56:45.755Z,62988.50
2022-10-02T16:59:18.945Z,62988.50
2022-10-02T17:02:16.033Z,62988.50
2022-10-02T17:04:47.055Z,62988.50
2022-10-02T17:07:33.637Z,62988.50
2022-10-02T17:10:08.548Z,62988.50
2022-10-02T17:12:48.762Z,62988.50
2022-10-02T17:15:23.487Z,62988.50
2022-10-02T17:18:04.759Z,62988.50
2022-10-02T17:20:40.495Z,62988.50
2022-10-02T17:23:15.681Z,62988.50
2022-10-02T17:25:50.531Z,62988.50
2022-10-02T17:28:25.393Z,62988.50
2022-10-02T17:31:18.989Z,62988.50
2022-10-02T17:33:51.585Z,62988.50
2022-10-02T17:36:29.988Z,95791.00
2022-10-02T17:39:46.916Z,62988.50
2022-10-02T17:42:25.706Z,95791.72
2022-10-02T17:45:04.001Z,95793.94
2022-10-02T17:47:53.833Z,95796.16
2022-10-02T17:50:42.372Z,95803.47
2022-10-02T17:53:44.476Z,95831.50
2022-10-02T17:56:30.465Z,95822.78
2022-10-02T17:59:20.597Z,95830.16
2022-10-02T18:01:56.986Z,95828.75
2022-10-02T18:04:36.942Z,95836.13
2022-10-02T18:07:28.145Z,95847.00
2022-10-02T18:10:04.632Z,95848.06
2022-10-02T18:12:51.750Z,95860.88
2022-10-02T18:15:39.736Z,95858.47
2022-10-02T18:18:24.780Z,95860.38
2022-10-02T18:21:09.310Z,95862.81
2022-10-02T18:24:01.115Z,95862.00
2022-10-02T18:26:44.124Z,95867.72
2022-10-02T18:29:44.705Z,95869.41
2022-10-02T18:32:44.803Z,95870.50
2022-10-02T18:35:26.888Z,95875.69
2022-10-02T18:38:07.166Z,95864.59
2022-10-02T18:40:52.847Z,95849.28
2022-10-02T18:43:41.307Z,95839.56
2022-10-02T18:46:22.371Z,95847.75
2022-10-02T18:49:04.267Z,95847.66
2022-10-02T18:51:54.197Z,95852.66
2022-10-02T18:54:29.148Z,95854.56
2022-10-02T18:57:16.334Z,95853.78
2022-10-02T18:59:55.745Z,95844.34
2022-10-02T19:02:37.140Z,95851.19
2022-10-02T19:05:22.720Z,95858.00
2022-10-02T19:07:56.616Z,95855.22
2022-10-02T19:10:40.202Z,95853.00
2022-10-02T19:13:18.059Z,95846.25
2022-10-02T19:15:48.440Z,95852.81
2022-10-02T19:18:18.798Z,95860.44
2022-10-02T19:20:53.105Z,62988.50
2022-10-02T19:23:27.121Z,62988.50
2022-10-02T19:25:59.906Z,62988.50
2022-10-02T19:28:31.128Z,62988.50
2022-10-02T19:31:02.473Z,62988.50
2022-10-02T19:33:42.015Z,62988.50
2022-10-02T19:36:19.993Z,62988.50
2022-10-02T19:38:54.341Z,62988.50
2022-10-02T19:41:24.092Z,62988.50
2022-10-02T19:43:56.463Z,62988.50
2022-10-02T19:46:35.571Z,62988.50
2022-10-02T19:49:05.284Z,62988.50
2022-10-02T19:51:43.532Z,62988.50
2022-10-02T19:54:16.815Z,62988.50
2022-10-02T19:56:46.702Z,62988.50
2022-10-02T19:59:19.892Z,62988.50
2022-10-02T20:01:52.112Z,62988.50
2022-10-02T20:04:22.826Z,62988.50
2022-10-02T20:06:53.942Z,62988.50
2022-10-02T20:09:28.120Z,62988.50
2022-10-02T20:12:01.799Z,62988.50
2022-10-02T20:14:36.285Z,62988.50
2022-10-02T20:17:09.573Z,62988.50
2022-10-02T20:19:42.293Z,62988.50
2022-10-02T20:22:19.541Z,62988.50
2022-10-02T20:24:52.364Z,62988.50
2022-10-02T20:27:27.271Z,62988.50
2022-10-02T20:30:01.252Z,62988.50
2022-10-02T20:32:34.468Z,62988.50
2022-10-02T20:35:12.310Z,62988.50
2022-10-02T20:37:41.321Z,62988.50
2022-10-02T20:40:14.438Z,62988.50
2022-10-02T20:42:49.734Z,62988.50
2022-10-02T20:45:18.187Z,62988.50
2022-10-02T20:48:19.416Z,62988.50
2022-10-02T20:50:56.513Z,62988.50
2022-10-02T20:54:02.865Z,62988.50
2022-10-02T20:56:54.644Z,62988.50
2022-10-02T20:59:58.618Z,62988.50
2022-10-02T21:02:55.586Z,62988.50
2022-10-02T21:05:48.638Z,62988.50
2022-10-02T21:08:39.459Z,62988.50
2022-10-02T21:11:21.932Z,62988.50
2022-10-02T21:14:26.596Z,62988.50
2022-10-02T21:17:38.581Z,62988.50
2022-10-02T21:20:50.695Z,62988.50
2022-10-02T21:23:47.722Z,62988.50
2022-10-02T21:26:53.342Z,62988.50
2022-10-02T21:29:46.520Z,62988.50
2022-10-02T21:32:37.204Z,62988.50
2022-10-02T21:35:16.433Z,62988.50
2022-10-02T21:38:07.373Z,62988.50
2022-10-02T21:41:11.683Z,62988.50
2022-10-02T21:44:16.377Z,62988.50
2022-10-02T21:47:10.310Z,62988.50
2022-10-02T21:50:16.278Z,62988.50
2022-10-02T21:53:14.258Z,62988.50
2022-10-02T21:56:22.236Z,62988.50
2022-10-02T21:59:20.517Z,62988.50
2022-10-02T22:02:29.466Z,62988.50
2022-10-02T22:05:30.210Z,62988.50
2022-10-02T22:08:11.306Z,62988.50
2022-10-02T22:10:49.258Z,62988.50
2022-10-02T22:13:24.012Z,62988.50
2022-10-02T22:16:04.079Z,62988.50
2022-10-02T22:18:44.309Z,62988.50
2022-10-02T22:21:36.121Z,62988.50
2022-10-02T22:24:16.641Z,62988.50
2022-10-02T22:27:04.550Z,62988.50
2022-10-02T22:29:47.299Z,62988.50
2022-10-02T22:33:11.134Z,62988.50
2022-10-02T22:36:17.120Z,62988.50
2022-10-02T22:38:52.323Z,62988.50
2022-10-02T22:41:27.050Z,62988.50
2022-10-02T22:43:58.234Z,62988.50
2022-10-02T22:46:39.033Z,62988.50
2022-10-02T22:49:19.202Z,62988.50
2022-10-02T22:51:59.224Z,62988.50
2022-10-02T22:54:36.809Z,62988.50
2022-10-02T22:57:16.241Z,62988.50
2022-10-02T23:05:34.207Z,96082.41
2022-10-02T23:08:06.568Z,96087.03
2022-10-02T23:10:43.615Z,96094.38
2022-10-02T23:13:17.646Z,96091.09
2022-10-02T23:15:54.233Z,96089.72
2022-10-02T23:18:34.555Z,96099.22
2022-10-02T23:21:18.040Z,96098.97
2022-10-02T23:23:53.408Z,96101.72
2022-10-02T23:26:30.481Z,96110.97
2022-10-02T23:29:13.256Z,96103.63
2022-10-02T23:31:49.100Z,96102.81
2022-10-02T23:34:25.643Z,96101.72
2022-10-02T23:36:59.834Z,96106.34
2022-10-02T23:39:37.633Z,96102.00
2022-10-02T23:42:11.932Z,96108.50
2022-10-02T23:44:45.761Z,96117.22
2022-10-02T23:47:22.078Z,96116.13
2022-10-02T23:49:53.102Z,96120.19
2022-10-02T23:52:47.102Z,96126.72
2022-10-02T23:55:36.716Z,96122.38
2022-10-02T23:58:18.469Z,96126.44
