createdAt,value
2022-11-10T00:03:16.375Z,47.97
2022-11-10T00:06:21.253Z,57.03
2022-11-10T00:09:25.908Z,51.90
2022-11-10T00:12:31.362Z,46.78
2022-11-10T00:15:57.107Z,45.53
2022-11-10T00:19:02.697Z,43.22
2022-11-10T00:22:07.084Z,47.70
2022-11-10T00:25:12.474Z,45.85
2022-11-10T00:28:16.525Z,56.15
2022-11-10T00:31:21.510Z,50.60
2022-11-10T00:34:25.902Z,53.90
2022-11-10T00:37:31.129Z,44.30
2022-11-10T00:40:36.960Z,44.72
2022-11-10T00:43:41.898Z,46.28
2022-11-10T00:46:46.075Z,47.53
2022-11-10T00:49:50.751Z,45.25
2022-11-10T00:52:56.650Z,47.17
2022-11-10T00:56:01.867Z,51.42
2022-11-10T00:59:08.135Z,51.47
2022-11-10T01:02:12.811Z,42.53
2022-11-10T01:05:17.569Z,43.47
2022-11-10T01:08:21.986Z,40.22
2022-11-10T01:11:28.604Z,48.13
2022-11-10T01:14:34.873Z,50.13
2022-11-10T01:17:41.835Z,47.15
2022-11-10T01:20:51.770Z,49.63
2022-11-10T01:23:56.335Z,45.10
2022-11-10T01:27:01.053Z,46.58
2022-11-10T01:30:08.137Z,47.72
2022-11-10T01:33:15.284Z,45.97
2022-11-10T01:36:20.718Z,46.03
2022-11-10T01:39:28.005Z,46.33
2022-11-10T01:42:52.799Z,45.33
2022-11-10T01:46:08.750Z,41.05
2022-11-10T01:49:18.450Z,44.53
2022-11-10T01:52:23.319Z,44.35
2022-11-10T01:55:28.827Z,42.97
2022-11-10T01:58:39.841Z,43.72
2022-11-10T02:01:47.165Z,46.17
2022-11-10T02:04:51.771Z,43.65
2022-11-10T02:07:56.953Z,45.42
2022-11-10T02:11:01.855Z,42.65
2022-11-10T02:14:06.671Z,46.83
2022-11-10T02:17:11.482Z,45.53
2022-11-10T02:20:19.318Z,46.28
2022-11-10T02:23:30.316Z,46.08
2022-11-10T02:26:36.942Z,44.38
2022-11-10T02:29:42.283Z,47.08
2022-11-10T02:32:46.727Z,44.58
2022-11-10T02:35:52.146Z,40.22
2022-11-10T02:38:57.808Z,43.33
2022-11-10T02:42:10.250Z,44.20
2022-11-10T02:45:14.508Z,40.17
2022-11-10T02:48:19.078Z,40.60
2022-11-10T02:51:25.724Z,42.72
2022-11-10T02:54:32.126Z,43.28
2022-11-10T02:57:39.726Z,47.55
2022-11-10T03:00:49.809Z,40.40
2022-11-10T03:03:54.625Z,43.72
2022-11-10T03:07:00.243Z,44.25
2022-11-10T03:10:07.180Z,41.25
2022-11-10T03:13:11.897Z,46.65
2022-11-10T03:16:16.444Z,39.08
2022-11-10T03:19:28.377Z,41.70
2022-11-10T03:22:32.969Z,40.60
2022-11-10T03:25:38.783Z,42.72
2022-11-10T03:28:43.386Z,41.97
2022-11-10T03:31:48.309Z,39.22
2022-11-10T03:34:52.733Z,40.13
2022-11-10T03:37:57.404Z,46.25
2022-11-10T03:41:18.822Z,42.00
2022-11-10T03:44:24.672Z,41.85
2022-11-10T03:47:29.310Z,43.58
2022-11-10T03:50:33.796Z,41.33
2022-11-10T03:53:38.467Z,44.25
2022-11-10T03:56:43.861Z,39.67
2022-11-10T03:59:48.572Z,44.25
2022-11-10T04:02:53.849Z,43.60
2022-11-10T04:06:16.514Z,44.10
2022-11-10T04:09:21.284Z,40.65
2022-11-10T04:12:44.223Z,40.22
2022-11-10T04:15:51.991Z,40.63
2022-11-10T04:18:56.174Z,37.53
2022-11-10T04:22:01.037Z,39.53
2022-11-10T04:25:05.779Z,43.50
2022-11-10T04:28:12.678Z,41.90
2022-11-10T04:31:19.071Z,40.88
2022-11-10T04:34:25.662Z,41.20
2022-11-10T04:37:30.165Z,42.25
2022-11-10T04:40:35.832Z,37.20
2022-11-10T04:43:40.806Z,39.72
2022-11-10T04:46:47.543Z,36.60
2022-11-10T04:49:51.890Z,40.50
2022-11-10T04:52:57.136Z,36.80
2022-11-10T04:56:04.718Z,36.28
2022-11-10T04:59:12.757Z,34.85
2022-11-10T05:02:17.944Z,35.83
2022-11-10T05:05:24.224Z,34.75
2022-11-10T05:08:28.661Z,37.85
2022-11-10T05:11:33.238Z,40.30
2022-11-10T05:14:37.501Z,37.88
2022-11-10T05:17:42.527Z,37.00
2022-11-10T05:20:50.551Z,33.53
2022-11-10T05:23:56.179Z,33.50
2022-11-10T05:27:00.522Z,33.10
2022-11-10T05:30:05.796Z,31.83
2022-11-10T05:33:10.408Z,35.50
2022-11-10T05:36:15.136Z,34.90
2022-11-10T05:39:19.286Z,33.08
2022-11-10T05:42:23.625Z,29.50
2022-11-10T05:45:29.055Z,32.17
2022-11-10T05:48:39.692Z,32.15
2022-11-10T05:51:47.509Z,28.92
2022-11-10T05:54:56.653Z,36.40
2022-11-10T05:58:03.544Z,28.73
2022-11-10T06:01:08.240Z,29.98
2022-11-10T06:04:13.756Z,29.23
2022-11-10T06:07:18.152Z,30.85
2022-11-10T06:10:26.556Z,30.92
2022-11-10T06:13:31.360Z,28.42
2022-11-10T06:16:35.531Z,26.80
2022-11-10T06:19:40.284Z,30.42
2022-11-10T06:23:10.090Z,28.98
2022-11-10T06:26:15.642Z,26.70
2022-11-10T06:29:25.549Z,29.30
2022-11-10T06:32:33.779Z,26.65
2022-11-10T06:35:38.786Z,24.70
2022-11-10T06:38:44.261Z,24.02
2022-11-10T06:41:48.600Z,24.88
2022-11-10T06:44:53.309Z,25.52
2022-11-10T06:48:03.185Z,25.30
2022-11-10T06:51:10.076Z,25.30
2022-11-10T06:54:14.529Z,50.95
2022-11-10T06:57:19.100Z,24.92
2022-11-10T07:00:24.565Z,22.58
2022-11-10T07:03:29.418Z,20.48
2022-11-10T07:06:34.582Z,25.83
2022-11-10T07:09:46.557Z,21.40
2022-11-10T07:12:56.485Z,22.77
2022-11-10T07:16:08.062Z,21.33
2022-11-10T07:19:13.549Z,22.98
2022-11-10T07:22:18.209Z,20.23
2022-11-10T07:25:22.083Z,21.75
2022-11-10T07:28:28.458Z,32.25
2022-11-10T07:31:32.756Z,34.10
2022-11-10T07:34:37.666Z,30.73
2022-11-10T07:37:41.795Z,26.17
2022-11-10T07:40:46.676Z,24.48
2022-11-10T07:43:50.849Z,24.55
2022-11-10T07:46:55.826Z,20.83
2022-11-10T07:50:26.469Z,23.27
2022-11-10T07:53:31.102Z,18.10
2022-11-10T07:56:35.995Z,17.67
2022-11-10T07:59:41.084Z,19.25
2022-11-10T08:02:46.600Z,13.52
2022-11-10T08:05:52.137Z,16.58
2022-11-10T08:08:56.761Z,16.73
2022-11-10T08:12:02.305Z,14.98
2022-11-10T08:15:07.557Z,18.65
2022-11-10T08:18:21.937Z,19.65
2022-11-10T08:21:26.295Z,17.08
2022-11-10T08:24:30.780Z,15.45
2022-11-10T08:27:36.350Z,17.73
2022-11-10T08:30:43.377Z,18.42
2022-11-10T08:33:47.711Z,12.10
2022-11-10T08:36:53.248Z,18.73
2022-11-10T08:39:57.698Z,14.68
2022-11-10T08:43:03.459Z,15.43
2022-11-10T08:46:07.838Z,10.05
2022-11-10T08:49:16.157Z,13.02
2022-11-10T08:52:20.499Z,17.88
2022-11-10T08:55:25.230Z,18.33
2022-11-10T08:58:29.722Z,19.52
2022-11-10T09:01:34.291Z,18.63
2022-11-10T09:04:41.777Z,14.63
2022-11-10T09:07:48.096Z,12.60
2022-11-10T09:10:52.596Z,11.57
2022-11-10T09:13:57.455Z,15.68
2022-11-10T09:17:03.966Z,10.02
2022-11-10T09:20:12.157Z,9.48
2022-11-10T09:23:18.828Z,11.00
2022-11-10T09:26:24.188Z,12.73
2022-11-10T09:29:28.468Z,11.50
2022-11-10T09:32:33.926Z,13.50
2022-11-10T09:35:38.800Z,12.15
2022-11-10T09:38:44.138Z,9.32
2022-11-10T09:41:51.161Z,10.93
2022-11-10T09:45:40.028Z,7.45
2022-11-10T09:48:49.784Z,10.52
2022-11-10T09:51:55.735Z,10.57
2022-11-10T09:55:46.776Z,8.40
2022-11-10T09:58:51.747Z,8.52
2022-11-10T10:02:06.043Z,9.88
2022-11-10T10:05:23.960Z,9.50
2022-11-10T10:08:54.138Z,11.32
2022-11-10T10:12:17.727Z,15.20
2022-11-10T10:15:46.102Z,9.35
2022-11-10T10:19:02.718Z,11.07
2022-11-10T10:22:43.994Z,8.48
2022-11-10T10:25:49.089Z,4.68
2022-11-10T10:34:52.887Z,7.00
2022-11-10T10:37:57.834Z,10.07
2022-11-10T10:41:25.065Z,7.10
2022-11-10T10:44:29.345Z,9.65
2022-11-10T10:47:37.848Z,8.52
2022-11-10T10:50:43.089Z,10.45
2022-11-10T10:53:47.909Z,7.75
2022-11-10T10:57:19.877Z,8.38
2022-11-10T11:00:24.849Z,8.32
2022-11-10T11:03:50.121Z,8.98
2022-11-10T11:07:03.489Z,8.15
2022-11-10T11:10:38.158Z,6.88
2022-11-10T11:13:42.552Z,10.75
2022-11-10T11:16:53.065Z,10.05
2022-11-10T11:20:00.064Z,7.03
2022-11-10T11:23:17.561Z,7.45
2022-11-10T11:26:39.856Z,7.95
2022-11-10T11:29:53.405Z,6.13
2022-11-10T11:33:00.742Z,12.00
2022-11-10T11:36:14.732Z,12.32
2022-11-10T11:39:43.128Z,8.45
2022-11-10T11:43:02.668Z,6.30
2022-11-10T11:46:13.336Z,11.80
2022-11-10T11:49:36.140Z,9.50
2022-11-10T11:52:49.248Z,6.72
2022-11-10T11:56:23.501Z,11.43
2022-11-10T11:59:42.970Z,6.55
2022-11-10T12:02:54.754Z,4.57
2022-11-10T12:06:41.546Z,6.40
2022-11-10T12:09:48.493Z,8.38
2022-11-10T12:13:21.973Z,10.30
2022-11-10T12:16:34.560Z,11.05
2022-11-10T12:19:45.168Z,5.85
2022-11-10T12:23:01.095Z,6.07
2022-11-10T12:26:24.605Z,8.85
2022-11-10T12:29:43.385Z,9.50
2022-11-10T12:33:01.558Z,5.97
2022-11-10T12:36:11.636Z,7.40
2022-11-10T12:39:22.097Z,6.53
2022-11-10T12:42:28.560Z,6.82
2022-11-10T12:45:38.014Z,8.35
2022-11-10T12:49:17.462Z,7.05
2022-11-10T12:52:26.388Z,6.00
2022-11-10T12:55:48.467Z,4.95
2022-11-10T12:59:26.949Z,5.10
2022-11-10T13:02:42.734Z,6.68
2022-11-10T13:05:55.175Z,4.20
2022-11-10T13:08:59.918Z,7.90
2022-11-10T13:12:06.794Z,9.13
2022-11-10T13:15:39.299Z,9.07
2022-11-10T13:18:43.616Z,12.23
2022-11-10T13:21:50.862Z,5.97
2022-11-10T13:25:33.897Z,3.88
2022-11-10T13:28:47.369Z,7.68
2022-11-10T13:31:53.749Z,7.78
2022-11-10T13:35:29.019Z,10.15
2022-11-10T13:38:42.091Z,5.80
2022-11-10T13:41:48.223Z,5.57
2022-11-10T13:44:53.948Z,3.53
2022-11-10T13:48:11.984Z,4.75
2022-11-10T13:51:23.451Z,7.55
2022-11-10T13:54:44.255Z,4.57
2022-11-10T13:58:03.500Z,8.73
2022-11-10T14:01:17.365Z,12.40
2022-11-10T14:04:42.700Z,8.35
2022-11-10T14:07:47.426Z,15.98
2022-11-10T14:11:01.059Z,28.98
2022-11-10T14:14:29.510Z,37.58
2022-11-10T14:17:42.217Z,63.55
2022-11-10T14:20:48.313Z,44.65
2022-11-10T14:24:03.500Z,56.38
2022-11-10T14:27:14.354Z,55.70
2022-11-10T14:33:26.592Z,34.90
2022-11-10T14:36:31.082Z,35.90
2022-11-10T14:39:35.901Z,32.08
2022-11-10T14:42:40.097Z,27.25
2022-11-10T14:45:51.120Z,27.42
2022-11-10T14:49:00.209Z,19.05
2022-11-10T14:52:05.019Z,13.23
2022-11-10T14:55:24.398Z,13.75
2022-11-10T14:58:35.582Z,11.68
2022-11-10T15:01:42.281Z,18.70
2022-11-10T15:04:50.304Z,32.53
2022-11-10T15:07:56.104Z,23.50
2022-11-10T15:11:00.592Z,40.95
2022-11-10T15:14:04.942Z,29.55
2022-11-10T15:17:11.369Z,22.98
2022-11-10T15:20:29.166Z,26.85
2022-11-10T15:23:37.275Z,34.17
2022-11-10T15:26:41.586Z,18.10
2022-11-10T15:29:46.082Z,17.30
2022-11-10T15:32:51.401Z,18.00
2022-11-10T15:35:59.865Z,16.70
2022-11-10T15:39:15.983Z,19.90
2022-11-10T15:42:22.939Z,17.80
2022-11-10T15:45:27.336Z,19.38
2022-11-10T15:48:38.745Z,17.98
2022-11-10T15:51:42.868Z,36.03
2022-11-10T15:54:49.630Z,30.27
2022-11-10T15:57:53.570Z,22.70
2022-11-10T16:00:58.163Z,21.35
2022-11-10T16:04:04.724Z,28.20
2022-11-10T16:07:09.458Z,35.95
2022-11-10T16:10:13.647Z,24.40
2022-11-10T16:13:22.568Z,23.35
2022-11-10T16:16:27.344Z,21.40
2022-11-10T16:19:31.861Z,23.98
2022-11-10T16:22:35.602Z,21.02
2022-11-10T16:25:40.629Z,23.92
2022-11-10T16:28:47.737Z,17.55
2022-11-10T16:31:52.643Z,17.35
2022-11-10T16:34:57.155Z,25.92
2022-11-10T16:38:20.180Z,24.60
2022-11-10T16:41:24.825Z,18.83
2022-11-10T16:44:29.249Z,41.13
2022-11-10T16:47:33.425Z,62.65
2022-11-10T16:50:37.954Z,69.82
2022-11-10T16:53:42.453Z,28.92
2022-11-10T16:56:47.232Z,17.30
2022-11-10T16:59:51.292Z,13.45
2022-11-10T17:03:02.682Z,18.63
2022-11-10T17:06:13.490Z,13.48
2022-11-10T17:12:23.931Z,27.33
2022-11-10T17:15:28.452Z,28.55
2022-11-10T17:18:34.412Z,22.45
2022-11-10T17:21:39.234Z,29.90
2022-11-10T17:24:45.363Z,22.33
2022-11-10T17:27:50.418Z,25.35
2022-11-10T17:30:57.021Z,28.70
2022-11-10T17:34:01.393Z,47.38
2022-11-10T17:37:05.956Z,38.22
2022-11-10T17:40:22.241Z,31.20
2022-11-10T17:43:26.545Z,21.88
2022-11-10T17:46:31.629Z,19.02
2022-11-10T17:49:36.007Z,24.58
2022-11-10T17:52:41.041Z,28.42
2022-11-10T17:57:00.704Z,37.13
2022-11-10T18:00:07.778Z,48.38
2022-11-10T18:03:21.890Z,40.50
2022-11-10T18:06:26.787Z,35.05
2022-11-10T18:09:31.419Z,22.48
2022-11-10T18:12:36.491Z,23.73
2022-11-10T18:15:47.744Z,26.20
2022-11-10T18:18:52.161Z,25.40
2022-11-10T18:21:56.884Z,25.25
2022-11-10T18:25:01.453Z,28.48
2022-11-10T18:28:05.931Z,20.08
2022-11-10T18:31:13.049Z,21.55
2022-11-10T18:40:16.789Z,20.15
2022-11-10T18:43:21.399Z,19.25
2022-11-10T18:46:26.341Z,23.58
2022-11-10T18:49:33.350Z,20.00
2022-11-10T18:52:40.430Z,17.85
2022-11-10T18:55:56.338Z,29.98
2022-11-10T18:59:00.687Z,33.33
2022-11-10T19:02:06.188Z,24.08
2022-11-10T19:05:10.828Z,25.33
2022-11-10T19:08:16.131Z,18.52
2022-11-10T19:11:20.609Z,22.48
2022-11-10T19:14:36.137Z,21.27
2022-11-10T19:17:40.380Z,17.85
2022-11-10T19:20:50.119Z,17.73
2022-11-10T19:24:03.385Z,25.48
2022-11-10T19:27:11.429Z,27.23
2022-11-10T19:30:16.143Z,26.75
2022-11-10T19:33:25.768Z,22.92
2022-11-10T19:36:30.740Z,22.25
2022-11-10T19:39:36.966Z,25.42
2022-11-10T19:43:39.409Z,29.40
2022-11-10T19:46:49.115Z,25.05
2022-11-10T19:49:55.874Z,20.90
2022-11-10T19:58:41.562Z,23.27
2022-11-10T20:01:48.052Z,22.10
2022-11-10T20:05:12.457Z,19.17
2022-11-10T20:08:20.048Z,25.90
2022-11-10T20:11:26.600Z,16.70
2022-11-10T20:14:31.593Z,17.13
2022-11-10T20:17:36.230Z,22.50
2022-11-10T20:20:41.532Z,36.15
2022-11-10T20:23:52.326Z,26.20
2022-11-10T20:26:56.714Z,20.13
2022-11-10T20:30:01.472Z,27.13
2022-11-10T20:33:06.301Z,23.83
2022-11-10T20:36:19.895Z,24.30
2022-11-10T20:39:25.312Z,35.10
2022-11-10T20:42:30.281Z,36.42
2022-11-10T20:45:38.802Z,42.42
2022-11-10T20:48:46.052Z,50.13
2022-11-10T20:51:50.882Z,49.70
2022-11-10T20:54:55.259Z,34.28
2022-11-10T20:58:11.138Z,35.72
2022-11-10T21:01:16.411Z,36.60
2022-11-10T21:04:21.246Z,36.10
2022-11-10T21:07:25.438Z,39.15
2022-11-10T21:10:30.134Z,36.72
2022-11-10T21:13:39.495Z,29.75
2022-11-10T21:16:45.032Z,48.83
2022-11-10T21:19:55.701Z,28.27
2022-11-10T21:23:03.519Z,24.27
2022-11-10T21:26:08.647Z,30.63
2022-11-10T21:29:13.357Z,34.00
2022-11-10T21:32:17.652Z,28.45
2022-11-10T21:35:21.988Z,28.52
2022-11-10T21:38:26.679Z,26.15
2022-11-10T21:41:31.826Z,30.40
2022-11-10T21:44:37.084Z,37.08
2022-11-10T21:47:41.581Z,30.98
2022-11-10T21:50:46.006Z,24.42
2022-11-10T21:53:50.605Z,23.48
2022-11-10T21:56:55.227Z,22.65
2022-11-10T22:00:00.323Z,20.77
2022-11-10T22:03:05.706Z,22.67
2022-11-10T22:06:15.711Z,24.65
2022-11-10T22:09:40.063Z,24.73
2022-11-10T22:13:03.836Z,21.25
2022-11-10T22:16:39.814Z,23.67
2022-11-10T22:19:44.910Z,20.60
2022-11-10T22:22:50.825Z,18.67
2022-11-10T22:25:57.299Z,20.80
2022-11-10T22:29:01.762Z,22.10
2022-11-10T22:32:06.376Z,20.88
2022-11-10T22:35:31.023Z,21.55
2022-11-10T22:38:40.815Z,19.55
2022-11-10T22:42:04.531Z,19.38
2022-11-10T22:45:09.093Z,20.02
2022-11-10T22:48:28.628Z,20.98
2022-11-10T22:51:34.358Z,19.83
2022-11-10T22:54:39.138Z,26.08
2022-11-10T22:57:44.119Z,19.42
2022-11-10T23:00:48.670Z,19.45
2022-11-10T23:03:53.669Z,24.90
2022-11-10T23:06:58.266Z,18.55
2022-11-10T23:10:02.917Z,21.92
2022-11-10T23:13:07.701Z,22.48
2022-11-10T23:16:20.539Z,23.15
2022-11-10T23:19:24.712Z,18.55
2022-11-10T23:22:29.477Z,22.48
2022-11-10T23:25:33.953Z,25.90
2022-11-10T23:28:39.039Z,18.27
2022-11-10T23:31:43.760Z,20.80
2022-11-10T23:34:48.716Z,20.40
2022-11-10T23:37:53.089Z,23.77
2022-11-10T23:40:58.671Z,21.08
2022-11-10T23:44:03.229Z,20.73
2022-11-10T23:47:07.681Z,21.42
2022-11-10T23:50:11.853Z,17.45
2022-11-10T23:53:17.192Z,16.00
2022-11-10T23:56:21.961Z,19.45
