createdAt,value
2022-11-16T00:02:07.392Z,99633.31
2022-11-16T00:04:34.404Z,99624.22
2022-11-16T00:07:05.262Z,99635.72
2022-11-16T00:09:33.218Z,99634.50
2022-11-16T00:12:02.247Z,99640.69
2022-11-16T00:14:31.727Z,99635.06
2022-11-16T00:17:00.834Z,99624.69
2022-11-16T00:19:28.574Z,99627.19
2022-11-16T00:21:56.575Z,99629.09
2022-11-16T00:24:24.142Z,99630.00
2022-11-16T00:26:54.114Z,99635.63
2022-11-16T00:29:25.690Z,99630.50
2022-11-16T00:31:54.503Z,99632.91
2022-11-16T00:34:23.239Z,99616.41
2022-11-16T00:36:51.003Z,99630.66
2022-11-16T00:39:19.661Z,99635.47
2022-11-16T00:41:47.404Z,99636.28
2022-11-16T00:44:14.926Z,99644.09
2022-11-16T00:46:42.490Z,99638.94
2022-11-16T00:49:09.970Z,99645.09
2022-11-16T00:51:37.556Z,99636.47
2022-11-16T00:54:06.945Z,99633.81
2022-11-16T00:56:36.505Z,99644.44
2022-11-16T00:59:04.559Z,99649.06
2022-11-16T01:01:32.472Z,99625.53
2022-11-16T01:03:59.511Z,99645.19
2022-11-16T01:06:26.589Z,99637.97
2022-11-16T01:08:53.873Z,99638.69
2022-11-16T01:11:42.537Z,99631.06
2022-11-16T01:14:10.560Z,99629.50
2022-11-16T01:16:37.642Z,99631.47
2022-11-16T01:19:05.553Z,99627.84
2022-11-16T01:21:33.838Z,99632.31
2022-11-16T01:24:01.314Z,99629.50
2022-11-16T01:26:28.339Z,99626.94
2022-11-16T01:28:55.713Z,99606.44
2022-11-16T01:31:22.657Z,99634.81
2022-11-16T01:33:51.874Z,99641.75
2022-11-16T01:36:23.000Z,99641.69
2022-11-16T01:38:50.762Z,99629.00
2022-11-16T01:41:26.119Z,99639.19
2022-11-16T01:44:33.008Z,99640.84
2022-11-16T01:47:19.065Z,99640.91
2022-11-16T01:49:55.077Z,99644.22
2022-11-16T01:52:31.638Z,99644.69
2022-11-16T01:54:59.810Z,99625.97
2022-11-16T01:57:38.107Z,99625.78
2022-11-16T02:00:11.328Z,99643.47
2022-11-16T02:02:41.954Z,99651.94
2022-11-16T02:05:22.685Z,99649.06
2022-11-16T02:08:19.985Z,99648.06
2022-11-16T02:10:56.069Z,99647.72
2022-11-16T02:14:13.059Z,99647.41
2022-11-16T02:17:04.766Z,99650.41
2022-11-16T02:19:51.819Z,99656.84
2022-11-16T02:22:21.590Z,99659.94
2022-11-16T02:25:26.595Z,99665.81
2022-11-16T02:28:11.743Z,99659.75
2022-11-16T02:30:44.634Z,99665.75
2022-11-16T02:33:19.602Z,99661.84
2022-11-16T02:35:50.897Z,99659.88
2022-11-16T02:38:22.917Z,99662.28
2022-11-16T02:40:56.999Z,99665.03
2022-11-16T02:43:31.194Z,99661.75
2022-11-16T02:46:02.509Z,99665.19
2022-11-16T02:48:35.231Z,99664.75
2022-11-16T02:51:04.165Z,99667.16
2022-11-16T02:53:37.054Z,99669.22
2022-11-16T02:56:04.055Z,99671.47
2022-11-16T02:58:32.326Z,99669.00
2022-11-16T03:01:06.214Z,99679.28
2022-11-16T03:03:43.531Z,99682.09
2022-11-16T03:06:30.532Z,99682.84
2022-11-16T03:09:12.988Z,99686.22
2022-11-16T03:12:01.344Z,99691.13
2022-11-16T03:14:43.254Z,99691.84
2022-11-16T03:17:21.145Z,99687.78
2022-11-16T03:19:55.190Z,99700.78
2022-11-16T03:22:45.270Z,99685.59
2022-11-16T03:25:16.030Z,99692.16
2022-11-16T03:27:45.101Z,99693.53
2022-11-16T03:30:21.130Z,99696.44
2022-11-16T03:33:02.555Z,99697.66
2022-11-16T03:35:38.777Z,99699.91
2022-11-16T03:38:08.581Z,99657.03
2022-11-16T03:40:37.755Z,99706.97
2022-11-16T03:43:07.692Z,99700.69
2022-11-16T03:45:36.712Z,99706.50
2022-11-16T03:48:07.192Z,99684.53
2022-11-16T03:50:34.079Z,99704.63
2022-11-16T03:53:01.822Z,99707.66
2022-11-16T03:55:29.010Z,99707.06
2022-11-16T03:57:55.966Z,99720.50
2022-11-16T04:00:24.274Z,99718.97
2022-11-16T04:02:53.664Z,99715.81
2022-11-16T04:05:40.862Z,99716.84
2022-11-16T04:08:36.289Z,99719.69
2022-11-16T04:11:23.164Z,99721.84
2022-11-16T04:14:10.330Z,99723.28
2022-11-16T04:16:58.986Z,99722.44
2022-11-16T04:19:45.059Z,99718.94
2022-11-16T04:22:56.600Z,99704.69
2022-11-16T04:25:30.870Z,99728.34
2022-11-16T04:28:13.950Z,99721.09
2022-11-16T04:31:08.361Z,99734.53
2022-11-16T04:33:56.730Z,99720.72
2022-11-16T04:36:42.166Z,99732.53
2022-11-16T04:39:10.855Z,99735.31
2022-11-16T04:41:56.483Z,99731.00
2022-11-16T04:44:29.751Z,99734.31
2022-11-16T04:47:09.308Z,99732.91
2022-11-16T04:49:38.528Z,99727.06
2022-11-16T04:52:06.949Z,99741.78
2022-11-16T04:54:34.378Z,99750.72
2022-11-16T04:57:02.551Z,99741.88
2022-11-16T04:59:29.550Z,99747.81
2022-11-16T05:02:08.411Z,99752.97
2022-11-16T05:04:42.966Z,99754.19
2022-11-16T05:07:12.710Z,99751.00
2022-11-16T05:09:46.712Z,99746.63
2022-11-16T05:12:20.513Z,99752.66
2022-11-16T05:14:50.986Z,99757.63
2022-11-16T05:17:19.701Z,99758.22
2022-11-16T05:20:05.964Z,99762.94
2022-11-16T05:22:37.999Z,99760.50
2022-11-16T05:25:07.965Z,99762.03
2022-11-16T05:27:35.282Z,99769.22
2022-11-16T05:30:06.560Z,99767.25
2022-11-16T05:32:34.156Z,99769.72
2022-11-16T05:35:01.035Z,99771.63
2022-11-16T05:37:29.273Z,99775.91
2022-11-16T05:39:57.222Z,99781.97
2022-11-16T05:42:33.486Z,99774.88
2022-11-16T05:45:01.637Z,99771.25
2022-11-16T05:47:30.725Z,99772.88
2022-11-16T05:49:58.759Z,99771.00
2022-11-16T05:52:29.690Z,99773.69
2022-11-16T05:55:01.359Z,99773.63
2022-11-16T05:57:31.158Z,99775.38
2022-11-16T05:59:58.080Z,99793.44
2022-11-16T06:02:25.018Z,99787.13
2022-11-16T06:04:52.221Z,99790.97
2022-11-16T06:07:20.797Z,99782.22
2022-11-16T06:09:47.798Z,99790.66
2022-11-16T06:12:19.502Z,99778.91
2022-11-16T06:14:48.386Z,99794.41
2022-11-16T06:17:15.450Z,99806.94
2022-11-16T06:19:43.511Z,99803.66
2022-11-16T06:22:10.650Z,99792.50
2022-11-16T06:24:37.623Z,99797.09
2022-11-16T06:27:04.553Z,99801.00
2022-11-16T06:29:33.555Z,99787.72
2022-11-16T06:32:00.447Z,99797.91
2022-11-16T06:34:27.521Z,99797.09
2022-11-16T06:36:55.254Z,99794.94
2022-11-16T06:39:22.445Z,99805.78
2022-11-16T06:41:49.714Z,99806.06
2022-11-16T06:44:16.798Z,99796.63
2022-11-16T06:46:53.486Z,99788.66
2022-11-16T06:49:20.430Z,99801.63
2022-11-16T06:51:48.863Z,99806.63
2022-11-16T06:54:15.831Z,99803.94
2022-11-16T06:56:42.893Z,99780.84
2022-11-16T06:59:10.217Z,99799.84
2022-11-16T07:01:37.728Z,99803.94
2022-11-16T07:04:12.165Z,99810.25
2022-11-16T07:06:43.062Z,99813.03
2022-11-16T07:09:10.152Z,99810.16
2022-11-16T07:11:37.996Z,99810.94
2022-11-16T07:14:04.922Z,99812.16
2022-11-16T07:16:36.078Z,99810.25
2022-11-16T07:19:05.574Z,99797.41
2022-11-16T07:21:55.948Z,99729.09
2022-11-16T07:24:24.355Z,99805.41
2022-11-16T07:26:54.107Z,99812.94
2022-11-16T07:29:26.611Z,99814.00
2022-11-16T07:32:33.850Z,99812.66
2022-11-16T07:35:40.583Z,99807.66
2022-11-16T07:38:17.833Z,99809.94
2022-11-16T07:40:46.807Z,99808.09
2022-11-16T07:43:17.632Z,99805.72
2022-11-16T07:49:10.870Z,99797.97
2022-11-16T07:52:12.989Z,99806.81
2022-11-16T07:55:04.911Z,99805.97
2022-11-16T07:57:34.770Z,99789.84
2022-11-16T08:00:10.124Z,99810.19
2022-11-16T08:02:56.860Z,99804.63
2022-11-16T08:05:25.708Z,99804.38
2022-11-16T08:07:54.683Z,99803.97
2022-11-16T08:10:25.005Z,99815.41
2022-11-16T08:12:55.280Z,99806.28
2022-11-16T08:15:25.171Z,99811.38
2022-11-16T08:17:59.012Z,99805.81
2022-11-16T08:20:29.177Z,99813.81
2022-11-16T08:23:01.916Z,99809.19
2022-11-16T08:25:36.076Z,99814.22
2022-11-16T08:28:04.229Z,99810.44
2022-11-16T08:30:35.385Z,99816.00
2022-11-16T08:33:04.374Z,99811.03
2022-11-16T08:35:32.702Z,99811.06
2022-11-16T08:38:00.262Z,99808.38
2022-11-16T08:40:29.390Z,99797.97
2022-11-16T08:42:57.190Z,99813.19
2022-11-16T08:45:24.673Z,99813.63
2022-11-16T08:48:03.145Z,99816.56
2022-11-16T08:50:44.131Z,99820.28
2022-11-16T08:53:20.134Z,99820.66
2022-11-16T08:55:50.775Z,99818.81
2022-11-16T08:58:19.321Z,99823.59
2022-11-16T09:00:48.313Z,99828.59
2022-11-16T09:03:15.173Z,99832.75
2022-11-16T09:05:42.660Z,99826.25
2022-11-16T09:08:11.596Z,99822.28
2022-11-16T09:10:38.556Z,99822.63
2022-11-16T09:13:05.436Z,99823.72
2022-11-16T09:15:32.881Z,99817.56
2022-11-16T09:17:59.776Z,99818.81
2022-11-16T09:20:26.820Z,99829.03
2022-11-16T09:22:53.743Z,99823.09
2022-11-16T09:25:22.102Z,99826.22
2022-11-16T09:27:48.989Z,99822.13
2022-11-16T09:30:17.677Z,99820.28
2022-11-16T09:32:44.572Z,99823.06
2022-11-16T09:35:11.558Z,99811.63
2022-11-16T09:37:38.535Z,99811.72
2022-11-16T09:40:06.165Z,99807.53
2022-11-16T09:42:59.161Z,99810.03
2022-11-16T09:45:52.162Z,99813.25
2022-11-16T09:48:22.560Z,99811.38
2022-11-16T09:51:02.826Z,99814.81
2022-11-16T09:53:42.252Z,99815.00
2022-11-16T09:56:16.480Z,99812.34
2022-11-16T09:58:57.598Z,99809.16
2022-11-16T10:01:48.325Z,99809.25
2022-11-16T10:04:18.673Z,99804.84
2022-11-16T10:06:51.543Z,99806.66
2022-11-16T10:09:19.429Z,99803.63
2022-11-16T10:12:14.534Z,99805.00
2022-11-16T10:14:48.696Z,99808.84
2022-11-16T10:17:19.385Z,99814.47
2022-11-16T10:20:30.297Z,99808.50
2022-11-16T10:23:19.990Z,99810.16
2022-11-16T10:25:54.410Z,99810.31
2022-11-16T10:28:45.977Z,99815.97
2022-11-16T10:31:32.637Z,99811.72
2022-11-16T10:34:03.753Z,99794.22
2022-11-16T10:36:36.095Z,99807.25
2022-11-16T10:39:03.310Z,99816.22
2022-11-16T10:41:47.110Z,99818.13
2022-11-16T10:44:32.828Z,99821.69
2022-11-16T10:47:10.060Z,99806.81
2022-11-16T10:49:46.997Z,99822.38
2022-11-16T10:52:13.857Z,99828.19
2022-11-16T10:54:44.214Z,99824.88
2022-11-16T10:57:14.377Z,99825.78
2022-11-16T10:59:50.187Z,99824.69
2022-11-16T11:02:37.522Z,99826.69
2022-11-16T11:05:04.270Z,99823.78
2022-11-16T11:07:40.704Z,99823.84
2022-11-16T11:10:25.352Z,99801.59
2022-11-16T11:13:10.848Z,99823.22
2022-11-16T11:15:39.251Z,99826.75
2022-11-16T11:18:19.542Z,99826.19
2022-11-16T11:20:52.886Z,99823.91
2022-11-16T11:23:23.983Z,99824.00
2022-11-16T11:25:59.851Z,99826.41
2022-11-16T11:28:32.776Z,99817.13
2022-11-16T11:30:59.755Z,99819.22
2022-11-16T11:33:31.062Z,99812.66
2022-11-16T11:36:18.682Z,99825.59
2022-11-16T11:39:04.532Z,99824.78
2022-11-16T11:41:42.055Z,99827.44
2022-11-16T11:44:17.311Z,99829.94
2022-11-16T11:47:42.380Z,99836.13
2022-11-16T11:49:42.276Z,99829.97
2022-11-16T11:52:21.067Z,99836.97
2022-11-16T11:54:50.882Z,99832.50
2022-11-16T11:57:23.219Z,99818.56
2022-11-16T11:59:53.327Z,99837.19
2022-11-16T12:02:31.785Z,99831.53
2022-11-16T12:05:16.884Z,99835.69
2022-11-16T12:08:28.716Z,99831.38
2022-11-16T12:11:07.636Z,99828.13
2022-11-16T12:13:41.363Z,99775.91
2022-11-16T12:16:23.515Z,99824.31
2022-11-16T12:19:08.919Z,99813.78
2022-11-16T12:21:42.728Z,99801.56
2022-11-16T12:24:24.791Z,99803.47
2022-11-16T12:27:10.524Z,99802.94
2022-11-16T12:30:13.671Z,99802.47
2022-11-16T12:33:02.233Z,99798.31
2022-11-16T12:35:38.252Z,99799.22
2022-11-16T12:38:27.964Z,99802.84
2022-11-16T12:41:00.725Z,99802.94
2022-11-16T12:44:04.837Z,99800.59
2022-11-16T12:46:49.961Z,99797.44
2022-11-16T12:49:24.414Z,99805.78
2022-11-16T12:52:34.542Z,99802.63
2022-11-16T12:55:27.480Z,99800.38
2022-11-16T12:58:36.442Z,99803.34
2022-11-16T13:01:29.709Z,99802.81
2022-11-16T13:04:04.314Z,99804.81
2022-11-16T13:06:39.928Z,99803.97
2022-11-16T13:09:23.811Z,99798.44
2022-11-16T13:11:55.883Z,99805.09
2022-11-16T13:14:40.564Z,99807.91
2022-11-16T13:17:07.852Z,99805.72
2022-11-16T13:19:42.304Z,99812.53
2022-11-16T13:22:22.060Z,99796.97
2022-11-16T13:25:21.501Z,99817.00
2022-11-16T13:28:06.063Z,99829.44
2022-11-16T13:30:50.861Z,99825.75
2022-11-16T13:34:05.750Z,99828.00
2022-11-16T13:36:32.698Z,99821.91
2022-11-16T13:38:59.640Z,99824.38
2022-11-16T13:41:50.959Z,99825.22
2022-11-16T13:44:20.823Z,99819.06
2022-11-16T13:46:56.612Z,99819.00
2022-11-16T13:49:29.517Z,99821.56
2022-11-16T13:52:23.167Z,99824.06
2022-11-16T13:54:53.852Z,99821.72
2022-11-16T13:57:22.940Z,99832.56
2022-11-16T14:00:01.264Z,99835.88
2022-11-16T14:02:40.549Z,99843.50
2022-11-16T14:05:14.998Z,99832.31
2022-11-16T14:07:50.717Z,99822.34
2022-11-16T14:10:38.777Z,99833.06
2022-11-16T14:13:27.540Z,99830.72
2022-11-16T14:16:16.701Z,99841.97
2022-11-16T14:18:44.860Z,99840.50
2022-11-16T14:21:20.672Z,99837.16
2022-11-16T14:23:56.396Z,99836.47
2022-11-16T14:27:00.423Z,99842.63
2022-11-16T14:29:57.285Z,99843.66
2022-11-16T14:32:31.180Z,99845.50
2022-11-16T14:35:00.665Z,99848.97
2022-11-16T14:37:30.390Z,99851.69
2022-11-16T14:40:14.958Z,99857.78
2022-11-16T14:45:39.923Z,99850.78
2022-11-16T14:48:15.771Z,99856.22
2022-11-16T14:50:45.577Z,99862.53
2022-11-16T14:53:19.490Z,99861.19
2022-11-16T14:55:46.434Z,99857.38
2022-11-16T14:58:20.761Z,99865.28
2022-11-16T15:01:00.148Z,99864.88
2022-11-16T15:03:45.774Z,99841.72
2022-11-16T15:06:15.881Z,99860.31
2022-11-16T15:08:50.583Z,99859.56
2022-11-16T15:11:56.455Z,99855.44
2022-11-16T15:14:27.421Z,99848.88
2022-11-16T15:16:57.314Z,99850.91
2022-11-16T15:19:24.892Z,99857.00
2022-11-16T15:21:57.747Z,99852.75
2022-11-16T15:24:30.885Z,99852.06
2022-11-16T15:27:08.924Z,99853.81
2022-11-16T15:29:36.074Z,99849.63
2022-11-16T15:32:03.421Z,99840.47
2022-11-16T15:34:31.329Z,99855.81
2022-11-16T15:36:58.263Z,99858.50
2022-11-16T15:39:33.153Z,99849.50
2022-11-16T15:42:04.062Z,99859.06
2022-11-16T15:44:33.006Z,99833.03
2022-11-16T15:47:00.802Z,99858.09
2022-11-16T15:49:31.489Z,99856.44
2022-11-16T15:51:59.628Z,99855.59
2022-11-16T15:54:55.249Z,99853.94
2022-11-16T15:57:24.688Z,99849.69
2022-11-16T15:59:57.160Z,99855.59
2022-11-16T16:02:29.816Z,99853.09
2022-11-16T16:04:56.899Z,99812.94
2022-11-16T16:07:41.190Z,99839.50
2022-11-16T16:10:20.070Z,99847.25
2022-11-16T16:12:49.810Z,99842.28
2022-11-16T16:15:36.201Z,99845.59
2022-11-16T16:18:13.294Z,99843.94
2022-11-16T16:20:48.901Z,99843.16
2022-11-16T16:23:16.424Z,99829.09
2022-11-16T16:25:49.048Z,99848.28
2022-11-16T16:28:17.436Z,99842.47
2022-11-16T16:30:44.466Z,99847.41
2022-11-16T16:33:19.336Z,99839.56
2022-11-16T16:35:49.787Z,99839.44
2022-11-16T16:38:16.791Z,99828.56
2022-11-16T16:40:44.211Z,99846.19
2022-11-16T16:43:11.672Z,99851.72
2022-11-16T16:45:44.515Z,99824.59
2022-11-16T16:48:14.374Z,99839.16
2022-11-16T16:50:41.323Z,99827.03
2022-11-16T16:53:12.943Z,99831.75
2022-11-16T16:55:40.522Z,99824.72
2022-11-16T16:58:07.421Z,99833.06
2022-11-16T17:00:34.586Z,99836.31
2022-11-16T17:03:01.505Z,99825.44
2022-11-16T17:05:30.535Z,99827.88
2022-11-16T17:07:57.461Z,99818.69
2022-11-16T17:10:24.469Z,99826.31
2022-11-16T17:12:55.454Z,99813.03
2022-11-16T17:15:23.349Z,99826.75
2022-11-16T17:17:50.470Z,99826.88
2022-11-16T17:20:18.184Z,99807.84
2022-11-16T17:22:46.034Z,99823.84
2022-11-16T17:25:13.943Z,99812.97
2022-11-16T17:27:41.640Z,99813.84
2022-11-16T17:30:10.012Z,99813.84
2022-11-16T17:32:37.688Z,99809.63
2022-11-16T17:35:05.458Z,99816.41
2022-11-16T17:37:32.278Z,99810.41
2022-11-16T17:39:59.853Z,99812.91
2022-11-16T17:42:27.447Z,99805.19
2022-11-16T17:44:55.237Z,99810.13
2022-11-16T17:47:22.164Z,99814.34
2022-11-16T17:49:49.612Z,99807.34
2022-11-16T17:52:16.634Z,99806.28
2022-11-16T17:54:43.567Z,99804.25
2022-11-16T17:57:14.016Z,99815.91
2022-11-16T17:59:41.568Z,99801.13
2022-11-16T18:02:12.248Z,99798.94
2022-11-16T18:04:39.861Z,99791.03
2022-11-16T18:07:07.556Z,99792.03
2022-11-16T18:09:34.427Z,99796.53
2022-11-16T18:12:02.182Z,99788.09
2022-11-16T18:14:29.080Z,99791.03
2022-11-16T18:16:56.676Z,99790.97
2022-11-16T18:19:24.186Z,99798.59
2022-11-16T18:21:51.083Z,99785.00
2022-11-16T18:24:18.804Z,99788.47
2022-11-16T18:26:45.702Z,99783.41
2022-11-16T18:29:15.832Z,99784.56
2022-11-16T18:31:43.038Z,99786.59
2022-11-16T18:34:14.187Z,99777.44
2022-11-16T18:36:41.919Z,99776.19
2022-11-16T18:39:08.843Z,99774.69
2022-11-16T18:41:36.729Z,99775.88
2022-11-16T18:44:04.296Z,99777.78
2022-11-16T18:46:33.214Z,99775.41
2022-11-16T18:49:00.791Z,99762.19
2022-11-16T18:51:28.956Z,99773.00
2022-11-16T18:53:56.428Z,99762.41
2022-11-16T18:56:24.370Z,99764.53
2022-11-16T18:58:52.850Z,99766.97
2022-11-16T19:01:25.197Z,99765.00
2022-11-16T19:03:53.632Z,99754.13
2022-11-16T19:06:21.377Z,99767.88
2022-11-16T19:08:55.731Z,99745.84
2022-11-16T19:11:24.151Z,99769.00
2022-11-16T19:13:57.580Z,99768.78
2022-11-16T19:16:25.159Z,99772.97
2022-11-16T19:18:52.743Z,99768.53
2022-11-16T19:21:19.793Z,99763.22
2022-11-16T19:23:48.971Z,99766.72
2022-11-16T19:26:18.217Z,99688.44
2022-11-16T19:28:47.290Z,99765.97
2022-11-16T19:31:18.763Z,99764.31
2022-11-16T19:33:46.430Z,99766.06
2022-11-16T19:36:18.664Z,99768.84
2022-11-16T19:38:47.660Z,99769.66
2022-11-16T19:41:16.445Z,99770.63
2022-11-16T19:43:43.467Z,99765.63
2022-11-16T19:46:17.644Z,99769.13
2022-11-16T19:48:47.098Z,99758.56
2022-11-16T19:51:16.808Z,99762.63
2022-11-16T19:53:44.123Z,99742.25
2022-11-16T19:56:13.339Z,99756.31
2022-11-16T19:58:40.514Z,99763.09
2022-11-16T20:01:20.715Z,99748.81
2022-11-16T20:03:48.865Z,99756.53
2022-11-16T20:06:20.129Z,99750.78
2022-11-16T20:08:49.735Z,99756.91
2022-11-16T20:11:21.716Z,99737.63
2022-11-16T20:13:50.387Z,99745.38
2022-11-16T20:16:19.330Z,99738.84
2022-11-16T20:18:47.691Z,99747.34
2022-11-16T20:21:26.036Z,99744.94
2022-11-16T20:23:53.426Z,99742.50
2022-11-16T20:26:24.685Z,99748.34
2022-11-16T20:28:52.582Z,99745.72
2022-11-16T20:31:22.299Z,99745.56
2022-11-16T20:33:51.666Z,99734.44
2022-11-16T20:36:19.169Z,99736.50
2022-11-16T20:38:46.430Z,99736.22
2022-11-16T20:41:18.171Z,99724.88
2022-11-16T20:43:45.824Z,99717.19
2022-11-16T20:46:17.230Z,99723.66
2022-11-16T20:48:45.068Z,99717.63
2022-11-16T20:51:14.882Z,99716.72
2022-11-16T20:53:41.812Z,99719.19
2022-11-16T20:56:10.619Z,99721.47
2022-11-16T20:58:38.382Z,99715.81
2022-11-16T21:01:12.439Z,99715.81
2022-11-16T21:03:39.973Z,99717.63
2022-11-16T21:06:10.247Z,99723.00
