createdAt,value
2023-05-06T00:05:30.513Z,6.49
2023-05-06T00:13:54.051Z,6.40
2023-05-06T00:22:17.272Z,6.33
2023-05-06T00:30:40.268Z,6.30
2023-05-06T00:39:03.945Z,6.19
2023-05-06T00:47:27.021Z,6.08
2023-05-06T00:55:51.575Z,6.01
2023-05-06T01:04:16.036Z,5.90
2023-05-06T01:13:17.578Z,5.80
2023-05-06T01:21:45.901Z,5.70
2023-05-06T01:30:09.718Z,5.63
2023-05-06T01:39:11.853Z,5.62
2023-05-06T01:47:41.053Z,5.62
2023-05-06T01:56:04.261Z,5.67
2023-05-06T02:04:27.370Z,5.73
2023-05-06T02:12:51.619Z,5.76
2023-05-06T02:21:15.531Z,5.78
2023-05-06T02:29:39.003Z,5.83
2023-05-06T02:38:03.085Z,5.87
2023-05-06T02:46:26.195Z,5.90
2023-05-06T02:54:49.276Z,5.90
2023-05-06T03:03:12.195Z,5.93
2023-05-06T03:11:35.343Z,5.93
2023-05-06T03:20:00.384Z,5.91
2023-05-06T03:28:23.843Z,5.89
2023-05-06T03:36:46.931Z,5.93
2023-05-06T03:45:11.515Z,5.99
2023-05-06T03:53:35.431Z,6.10
2023-05-06T04:02:00.693Z,6.16
2023-05-06T04:10:24.092Z,6.23
2023-05-06T04:18:49.679Z,6.33
2023-05-06T04:27:13.127Z,6.48
2023-05-06T04:35:40.635Z,6.60
2023-05-06T04:44:05.038Z,6.67
2023-05-06T04:52:28.703Z,6.73
2023-05-06T05:00:52.110Z,6.79
2023-05-06T05:09:15.451Z,6.82
2023-05-06T05:17:40.055Z,6.92
2023-05-06T05:26:03.653Z,7.06
2023-05-06T05:34:26.722Z,7.30
2023-05-06T05:42:51.604Z,7.55
2023-05-06T05:51:23.731Z,7.79
2023-05-06T05:59:48.046Z,8.06
2023-05-06T06:08:11.555Z,8.29
2023-05-06T06:16:37.185Z,8.68
2023-05-06T06:25:01.281Z,8.90
2023-05-06T06:33:24.430Z,9.08
2023-05-06T06:41:47.411Z,9.19
2023-05-06T06:50:11.500Z,9.32
2023-05-06T06:58:34.514Z,9.52
2023-05-06T07:06:57.934Z,9.68
2023-05-06T07:15:21.026Z,9.92
2023-05-06T07:23:43.993Z,10.18
2023-05-06T07:32:07.095Z,10.52
2023-05-06T07:40:30.250Z,10.79
2023-05-06T07:48:53.232Z,11.12
2023-05-06T07:57:17.275Z,11.12
2023-05-06T08:05:41.309Z,11.12
2023-05-06T08:14:04.434Z,11.16
2023-05-06T08:22:27.441Z,11.20
2023-05-06T08:30:52.483Z,11.15
2023-05-06T08:39:16.080Z,11.19
2023-05-06T08:47:39.542Z,11.25
2023-05-06T08:56:08.844Z,11.30
2023-05-06T09:04:32.103Z,11.37
2023-05-06T09:12:55.919Z,11.45
2023-05-06T09:21:29.867Z,11.48
2023-05-06T09:30:01.842Z,11.45
2023-05-06T09:38:24.839Z,11.51
2023-05-06T09:46:48.559Z,11.52
2023-05-06T09:55:12.098Z,11.55
2023-05-06T10:03:36.708Z,11.50
2023-05-06T10:12:00.954Z,11.41
2023-05-06T10:20:26.482Z,11.37
2023-05-06T10:28:53.132Z,11.28
2023-05-06T10:37:17.120Z,11.23
2023-05-06T10:46:06.862Z,11.16
2023-05-06T10:54:30.057Z,11.05
2023-05-06T11:02:57.600Z,10.82
2023-05-06T11:11:58.450Z,10.61
2023-05-06T11:20:23.752Z,10.44
2023-05-06T11:28:50.185Z,10.35
2023-05-06T11:37:13.264Z,10.31
2023-05-06T11:45:47.430Z,10.18
2023-05-06T11:54:11.083Z,9.94
2023-05-06T12:02:34.125Z,9.69
2023-05-06T12:11:03.407Z,9.47
2023-05-06T12:19:26.727Z,9.19
2023-05-06T12:27:49.732Z,8.84
2023-05-06T12:36:12.770Z,8.54
2023-05-06T12:44:38.070Z,8.32
2023-05-06T12:53:02.061Z,8.22
2023-05-06T13:01:25.648Z,8.26
2023-05-06T13:09:48.749Z,8.34
2023-05-06T13:18:11.842Z,8.39
2023-05-06T13:26:36.067Z,8.42
2023-05-06T13:34:58.998Z,8.47
2023-05-06T13:43:24.833Z,8.50
2023-05-06T13:51:47.905Z,8.55
2023-05-06T14:00:12.085Z,8.57
2023-05-06T14:08:35.122Z,8.57
2023-05-06T14:16:58.162Z,8.55
2023-05-06T14:25:26.845Z,8.50
2023-05-06T14:33:50.091Z,8.45
2023-05-06T14:42:13.496Z,8.40
2023-05-06T14:50:36.585Z,8.40
2023-05-06T14:59:00.803Z,8.38
2023-05-06T15:07:25.514Z,8.32
2023-05-06T15:15:48.561Z,8.20
2023-05-06T15:24:11.488Z,8.06
2023-05-06T15:32:34.927Z,7.88
2023-05-06T15:40:57.929Z,7.71
2023-05-06T15:57:46.762Z,7.30
2023-05-06T16:06:11.243Z,7.13
2023-05-06T16:14:34.142Z,7.00
2023-05-06T16:22:57.082Z,6.91
2023-05-06T16:31:20.594Z,6.83
2023-05-06T16:39:43.604Z,6.77
2023-05-06T16:48:07.290Z,6.69
2023-05-06T16:56:43.837Z,6.62
2023-05-06T17:05:13.696Z,6.56
2023-05-06T17:13:36.751Z,6.50
2023-05-06T17:21:59.798Z,6.39
2023-05-06T17:30:22.898Z,6.31
2023-05-06T17:38:47.142Z,6.26
2023-05-06T17:47:10.678Z,6.20
2023-05-06T17:55:33.696Z,6.15
2023-05-06T18:03:57.609Z,6.07
2023-05-06T18:12:21.216Z,5.96
2023-05-06T18:20:44.196Z,5.85
2023-05-06T18:29:07.197Z,5.74
2023-05-06T18:37:30.367Z,5.69
2023-05-06T18:45:53.457Z,5.64
2023-05-06T18:54:16.546Z,5.63
2023-05-06T19:02:39.876Z,5.62
2023-05-06T19:11:03.108Z,5.60
2023-05-06T19:19:26.223Z,5.59
2023-05-06T19:27:49.749Z,5.58
2023-05-06T19:36:12.734Z,5.57
2023-05-06T19:44:35.684Z,5.51
2023-05-06T19:52:58.675Z,5.46
2023-05-06T20:01:23.944Z,5.44
2023-05-06T20:09:47.080Z,5.36
2023-05-06T20:18:10.258Z,5.30
2023-05-06T20:26:33.214Z,5.25
2023-05-06T20:34:56.454Z,5.20
2023-05-06T20:43:19.550Z,5.14
2023-05-06T20:51:42.441Z,5.08
2023-05-06T21:00:07.948Z,5.05
2023-05-06T21:08:30.922Z,5.00
2023-05-06T21:16:53.960Z,4.96
2023-05-06T21:25:17.123Z,4.92
2023-05-06T21:33:40.077Z,4.86
2023-05-06T21:42:03.181Z,4.76
2023-05-06T21:50:26.738Z,4.70
2023-05-06T21:58:50.398Z,4.67
2023-05-06T22:07:13.326Z,4.63
2023-05-06T22:15:36.468Z,4.56
2023-05-06T22:23:59.797Z,4.50
2023-05-06T22:32:22.836Z,4.43
2023-05-06T22:40:45.752Z,4.38
2023-05-06T22:49:09.243Z,4.35
2023-05-06T22:57:32.255Z,4.28
2023-05-06T23:05:55.195Z,4.22
2023-05-06T23:14:18.266Z,4.18
2023-05-06T23:22:41.264Z,4.14
2023-05-06T23:31:04.364Z,4.11
2023-05-06T23:39:27.305Z,4.09
2023-05-06T23:47:50.489Z,4.05
2023-05-06T23:56:13.472Z,4.05
