createdAt,value
2023-07-06T00:09:52.638Z,15.80
2023-07-06T00:19:51.662Z,15.80
2023-07-06T00:29:57.768Z,15.80
2023-07-06T00:39:56.615Z,15.90
2023-07-06T00:49:55.757Z,16.00
2023-07-06T00:59:54.625Z,16.00
2023-07-06T01:09:54.005Z,16.10
2023-07-06T01:19:52.666Z,15.70
2023-07-06T01:29:51.655Z,15.70
2023-07-06T01:39:52.586Z,15.60
2023-07-06T01:49:52.391Z,15.40
2023-07-06T01:59:51.666Z,15.10
2023-07-06T02:09:52.062Z,15.00
2023-07-06T02:19:50.692Z,14.80
2023-07-06T02:29:50.007Z,14.80
2023-07-06T02:39:48.699Z,14.70
2023-07-06T02:49:47.699Z,14.60
2023-07-06T02:59:46.713Z,14.50
2023-07-06T03:09:46.011Z,14.30
2023-07-06T03:19:44.706Z,14.30
2023-07-06T03:29:44.250Z,14.20
2023-07-06T03:39:42.721Z,14.20
2023-07-06T03:49:41.746Z,14.20
2023-07-06T03:59:40.791Z,14.10
2023-07-06T04:09:39.979Z,14.20
2023-07-06T04:19:38.760Z,14.20
2023-07-06T04:29:38.591Z,14.30
2023-07-06T04:39:38.889Z,14.40
2023-07-06T04:49:38.692Z,14.60
2023-07-06T04:59:37.788Z,14.70
2023-07-06T05:09:37.778Z,14.80
2023-07-06T05:19:37.113Z,14.90
2023-07-06T05:29:36.099Z,15.20
2023-07-06T05:39:34.815Z,16.40
2023-07-06T05:49:33.824Z,18.50
2023-07-06T05:59:32.854Z,19.80
2023-07-06T06:09:31.825Z,20.50
2023-07-06T06:19:32.225Z,20.70
2023-07-06T06:29:30.833Z,19.60
2023-07-06T06:39:29.860Z,18.30
2023-07-06T06:49:28.967Z,17.80
2023-07-06T06:59:28.158Z,17.50
2023-07-06T07:09:27.557Z,17.40
2023-07-06T07:19:28.961Z,17.40
2023-07-06T07:29:27.881Z,17.70
2023-07-06T07:39:26.896Z,18.10
2023-07-06T07:49:25.998Z,18.40
2023-07-06T07:59:24.947Z,18.70
2023-07-06T08:09:24.448Z,18.80
2023-07-06T08:19:40.268Z,18.80
2023-07-06T08:29:23.888Z,19.40
2023-07-06T08:39:22.928Z,20.00
2023-07-06T08:49:22.762Z,20.80
2023-07-06T08:59:21.930Z,20.90
2023-07-06T09:09:21.252Z,20.50
2023-07-06T09:19:20.062Z,20.20
2023-07-06T09:29:18.961Z,20.60
2023-07-06T09:39:18.382Z,21.10
2023-07-06T09:49:18.167Z,21.50
2023-07-06T09:59:16.974Z,21.80
2023-07-06T10:09:17.923Z,21.90
2023-07-06T10:19:17.010Z,22.10
2023-07-06T10:29:17.609Z,22.20
2023-07-06T10:39:16.013Z,22.80
2023-07-06T10:49:15.477Z,23.00
2023-07-06T10:59:13.987Z,23.20
2023-07-06T11:09:13.002Z,23.80
2023-07-06T11:19:12.143Z,24.40
2023-07-06T11:29:11.152Z,24.70
2023-07-06T11:39:10.589Z,25.20
2023-07-06T11:49:10.268Z,25.30
2023-07-06T11:59:11.012Z,25.50
2023-07-06T12:09:11.393Z,25.40
2023-07-06T12:19:10.117Z,26.00
2023-07-06T12:29:09.669Z,26.30
2023-07-06T12:39:09.839Z,26.60
2023-07-06T12:49:11.021Z,26.30
2023-07-06T12:59:10.100Z,26.20
2023-07-06T13:09:10.512Z,26.80
2023-07-06T13:19:09.136Z,26.80
2023-07-06T13:29:08.129Z,26.60
2023-07-06T13:39:07.953Z,27.00
2023-07-06T13:49:07.292Z,26.80
2023-07-06T13:59:06.176Z,26.10
2023-07-06T14:09:05.361Z,27.20
2023-07-06T14:19:05.711Z,26.60
2023-07-06T14:29:04.287Z,26.70
2023-07-06T14:39:03.346Z,27.00
2023-07-06T14:49:02.189Z,27.20
2023-07-06T14:59:01.211Z,27.20
2023-07-06T15:09:00.213Z,26.90
2023-07-06T15:18:59.231Z,27.00
2023-07-06T15:28:58.235Z,27.40
2023-07-06T15:38:57.216Z,27.60
2023-07-06T15:48:56.219Z,27.30
2023-07-06T15:58:55.221Z,29.00
2023-07-06T16:08:54.344Z,32.40
2023-07-06T16:18:53.297Z,38.30
2023-07-06T16:28:52.310Z,40.50
2023-07-06T16:38:52.557Z,42.50
2023-07-06T16:48:51.248Z,43.20
2023-07-06T16:58:50.243Z,41.10
2023-07-06T17:08:49.289Z,41.30
2023-07-06T17:18:48.290Z,39.70
2023-07-06T17:28:47.268Z,32.40
2023-07-06T17:38:46.299Z,28.20
2023-07-06T17:48:45.323Z,26.60
2023-07-06T17:58:44.312Z,25.70
2023-07-06T18:08:43.296Z,25.10
2023-07-06T18:18:42.310Z,24.70
2023-07-06T18:28:41.314Z,24.40
2023-07-06T18:38:40.397Z,24.10
2023-07-06T18:48:39.361Z,23.80
2023-07-06T18:58:39.948Z,23.50
2023-07-06T19:08:39.381Z,23.20
2023-07-06T19:18:38.397Z,22.90
2023-07-06T19:28:37.402Z,22.60
2023-07-06T19:38:36.395Z,22.20
2023-07-06T19:48:35.423Z,21.70
2023-07-06T19:58:34.400Z,21.30
2023-07-06T20:08:34.514Z,20.80
2023-07-06T20:18:33.610Z,20.40
2023-07-06T20:28:32.415Z,20.10
2023-07-06T20:38:31.451Z,19.70
2023-07-06T20:48:30.441Z,19.40
2023-07-06T20:58:29.458Z,19.10
2023-07-06T21:08:28.424Z,18.80
2023-07-06T21:18:27.456Z,18.70
2023-07-06T21:28:26.468Z,18.50
2023-07-06T21:38:25.469Z,18.30
2023-07-06T21:48:24.496Z,18.10
2023-07-06T21:58:23.693Z,17.90
2023-07-06T22:08:22.478Z,17.80
2023-07-06T22:18:21.481Z,17.60
2023-07-06T22:28:20.519Z,17.50
2023-07-06T22:38:19.486Z,17.30
2023-07-06T22:48:18.551Z,17.20
2023-07-06T22:58:17.530Z,17.00
2023-07-06T23:08:16.552Z,17.00
2023-07-06T23:18:15.648Z,16.80
2023-07-06T23:28:14.533Z,16.70
2023-07-06T23:38:13.869Z,16.60
2023-07-06T23:48:12.584Z,16.50
2023-07-06T23:58:11.568Z,16.50
