createdAt,value
2022-08-17T00:00:17.294Z,100646.56
2022-08-17T00:03:13.510Z,100647.34
2022-08-17T00:05:46.241Z,100637.78
2022-08-17T00:08:18.463Z,100632.22
2022-08-17T00:10:47.479Z,100635.44
2022-08-17T00:13:18.726Z,100629.16
2022-08-17T00:15:47.259Z,100626.00
2022-08-17T00:19:02.417Z,100616.88
2022-08-17T00:21:10.454Z,100614.53
2022-08-17T00:23:44.305Z,100617.31
2022-08-17T00:26:16.239Z,100617.31
2022-08-17T00:29:04.184Z,100618.16
2022-08-17T00:31:32.131Z,100608.66
2022-08-17T00:34:00.006Z,100604.75
2022-08-17T00:36:28.092Z,100600.81
2022-08-17T00:38:57.337Z,100604.13
2022-08-17T00:41:27.495Z,100607.81
2022-08-17T00:43:58.395Z,100613.84
2022-08-17T00:46:31.121Z,100617.03
2022-08-17T00:48:59.744Z,100619.50
2022-08-17T00:51:34.591Z,100609.66
2022-08-17T00:54:09.580Z,100609.31
2022-08-17T00:56:42.780Z,100597.47
2022-08-17T00:59:15.298Z,100603.13
2022-08-17T01:01:43.596Z,100605.22
2022-08-17T01:04:13.970Z,100595.72
2022-08-17T01:06:46.959Z,100602.09
2022-08-17T01:09:17.101Z,100589.06
2022-08-17T01:11:45.920Z,100585.91
2022-08-17T01:14:14.462Z,100598.22
2022-08-17T01:16:42.350Z,100583.50
2022-08-17T01:19:20.261Z,100583.91
2022-08-17T01:21:54.225Z,100581.94
2022-08-17T01:24:23.617Z,100576.00
2022-08-17T01:26:51.507Z,100572.03
2022-08-17T01:29:21.244Z,100584.31
2022-08-17T01:31:53.785Z,100590.69
2022-08-17T01:34:22.162Z,100581.22
2022-08-17T01:36:51.157Z,100592.31
2022-08-17T01:39:26.761Z,100580.44
2022-08-17T01:42:02.270Z,100581.22
2022-08-17T01:44:30.165Z,100590.75
2022-08-17T01:46:58.061Z,100584.41
2022-08-17T01:49:29.019Z,100587.19
2022-08-17T01:51:57.487Z,100582.81
2022-08-17T01:54:27.656Z,100587.59
2022-08-17T01:56:55.501Z,100580.53
2022-08-17T01:59:23.360Z,100579.78
2022-08-17T02:01:51.418Z,100581.81
2022-08-17T02:04:19.517Z,100579.84
2022-08-17T02:06:53.279Z,100590.22
2022-08-17T02:09:25.287Z,100591.03
2022-08-17T02:11:56.335Z,100583.94
2022-08-17T02:14:25.748Z,100581.66
2022-08-17T02:16:54.729Z,100580.88
2022-08-17T02:19:23.077Z,100580.94
2022-08-17T02:21:53.960Z,100585.31
2022-08-17T02:25:00.414Z,100585.00
2022-08-17T02:27:15.290Z,100585.81
2022-08-17T02:29:43.224Z,100585.84
2022-08-17T02:32:20.997Z,100585.88
2022-08-17T02:34:55.806Z,100580.38
2022-08-17T02:37:23.688Z,100585.19
2022-08-17T02:39:51.573Z,100578.03
2022-08-17T02:42:27.729Z,100575.25
2022-08-17T02:44:55.757Z,100576.88
2022-08-17T02:47:23.834Z,100578.44
2022-08-17T02:49:55.619Z,100580.78
2022-08-17T02:52:42.002Z,100579.22
2022-08-17T02:55:13.855Z,100576.88
2022-08-17T02:57:43.583Z,100580.44
2022-08-17T03:00:21.251Z,100584.41
2022-08-17T03:02:49.767Z,100567.78
2022-08-17T03:05:19.768Z,100570.22
2022-08-17T03:07:48.748Z,100568.28
2022-08-17T03:10:17.304Z,100561.53
2022-08-17T03:12:47.057Z,100560.75
2022-08-17T03:15:17.524Z,100563.13
2022-08-17T03:17:46.104Z,100561.53
2022-08-17T03:20:16.108Z,100562.78
2022-08-17T03:22:48.083Z,100564.00
2022-08-17T03:25:24.335Z,100561.25
2022-08-17T03:27:54.107Z,100557.72
2022-08-17T03:30:23.515Z,100563.69
2022-08-17T03:32:54.779Z,100568.88
2022-08-17T03:35:25.598Z,100558.66
2022-08-17T03:38:00.945Z,100563.03
2022-08-17T03:40:34.574Z,100566.59
2022-08-17T03:43:20.170Z,100563.50
2022-08-17T03:46:05.904Z,100564.31
2022-08-17T03:49:11.034Z,100566.66
2022-08-17T03:51:56.177Z,100564.69
2022-08-17T03:54:41.248Z,100564.31
2022-08-17T03:57:11.584Z,100558.03
2022-08-17T03:59:41.731Z,100567.50
2022-08-17T04:02:13.863Z,100561.22
2022-08-17T04:04:41.852Z,100569.16
2022-08-17T04:07:10.199Z,100566.78
2022-08-17T04:09:38.077Z,100566.78
2022-08-17T04:12:06.943Z,100569.13
2022-08-17T04:14:49.497Z,100565.56
2022-08-17T04:17:22.330Z,100574.25
2022-08-17T04:19:50.312Z,100573.06
2022-08-17T04:22:33.070Z,100575.44
2022-08-17T04:25:08.203Z,100577.81
2022-08-17T04:27:36.150Z,100583.34
2022-08-17T04:30:04.140Z,100582.56
2022-08-17T04:33:04.973Z,100588.88
2022-08-17T04:35:24.709Z,100594.41
2022-08-17T04:37:53.352Z,100588.88
2022-08-17T04:40:40.487Z,100588.88
2022-08-17T04:43:11.092Z,100588.88
2022-08-17T04:45:54.858Z,100588.91
2022-08-17T04:48:35.338Z,100589.72
2022-08-17T04:51:10.389Z,100593.31
2022-08-17T04:53:39.416Z,100594.91
2022-08-17T04:56:07.929Z,100596.50
2022-08-17T04:58:46.111Z,100600.47
2022-08-17T05:01:14.941Z,100601.66
2022-08-17T05:03:44.883Z,100603.63
2022-08-17T05:06:12.837Z,100602.47
2022-08-17T05:08:41.029Z,100609.59
2022-08-17T05:11:09.087Z,100611.94
2022-08-17T05:13:37.387Z,100611.94
2022-08-17T05:16:06.135Z,100611.94
2022-08-17T05:18:34.213Z,100611.94
2022-08-17T05:21:03.975Z,100608.00
2022-08-17T05:23:42.041Z,100611.94
2022-08-17T05:26:25.603Z,100605.25
2022-08-17T05:29:00.317Z,100595.75
2022-08-17T05:31:29.705Z,100592.97
2022-08-17T05:33:57.660Z,100591.78
2022-08-17T05:36:41.808Z,100586.22
2022-08-17T05:39:16.846Z,100580.66
2022-08-17T05:41:48.703Z,100583.38
2022-08-17T05:44:17.048Z,100584.97
2022-08-17T05:46:50.074Z,100582.16
2022-08-17T05:49:23.015Z,100580.94
2022-08-17T05:52:07.138Z,100585.69
2022-08-17T05:54:43.531Z,100583.69
2022-08-17T05:57:31.916Z,100581.69
2022-08-17T06:00:07.730Z,100589.94
2022-08-17T06:02:52.327Z,100587.94
2022-08-17T06:05:46.086Z,100590.28
2022-08-17T06:08:23.303Z,100588.63
2022-08-17T06:11:00.297Z,100587.41
2022-08-17T06:13:43.730Z,100583.03
2022-08-17T06:16:28.221Z,100577.06
2022-08-17T06:19:07.564Z,100590.09
2022-08-17T06:21:39.252Z,100630.47
2022-08-17T06:24:23.813Z,100601.25
2022-08-17T06:26:53.748Z,100586.63
2022-08-17T06:29:33.719Z,100616.28
2022-08-17T06:32:02.635Z,100621.00
2022-08-17T06:34:30.878Z,100607.56
2022-08-17T06:37:09.589Z,100624.97
2022-08-17T06:39:54.043Z,100634.06
2022-08-17T06:43:02.437Z,100622.56
2022-08-17T06:45:27.405Z,100614.22
2022-08-17T06:48:00.559Z,100610.19
2022-08-17T06:50:35.968Z,100620.81
2022-08-17T06:53:13.736Z,100615.63
2022-08-17T06:55:49.354Z,100620.31
2022-08-17T06:58:22.301Z,100622.16
2022-08-17T07:00:58.536Z,100627.19
2022-08-17T07:03:37.693Z,100631.44
2022-08-17T07:06:11.937Z,100624.94
2022-08-17T07:08:50.442Z,100636.69
2022-08-17T07:11:27.219Z,100633.38
2022-08-17T07:14:04.519Z,100634.88
2022-08-17T07:16:37.426Z,100632.38
2022-08-17T07:19:07.355Z,100642.56
2022-08-17T07:21:50.204Z,100633.88
2022-08-17T07:24:30.862Z,100638.56
2022-08-17T07:27:12.939Z,100639.25
2022-08-17T07:29:44.880Z,100635.94
2022-08-17T07:32:18.390Z,100644.97
2022-08-17T07:35:12.196Z,100655.19
2022-08-17T07:37:45.683Z,100645.56
2022-08-17T07:40:30.475Z,100656.22
2022-08-17T07:43:26.145Z,100661.41
2022-08-17T07:46:24.332Z,100651.81
2022-08-17T07:48:55.301Z,100657.69
2022-08-17T07:51:27.914Z,100654.47
2022-08-17T07:54:13.125Z,100654.78
2022-08-17T07:56:46.765Z,100651.19
2022-08-17T07:59:23.609Z,100659.03
2022-08-17T08:02:05.439Z,100654.63
2022-08-17T08:05:08.660Z,100659.66
2022-08-17T08:07:26.981Z,100657.09
2022-08-17T08:10:03.964Z,100660.97
2022-08-17T08:12:36.927Z,100662.44
2022-08-17T08:15:13.740Z,100665.44
2022-08-17T08:17:49.946Z,100652.63
2022-08-17T08:20:51.555Z,100649.34
2022-08-17T08:23:19.479Z,100657.94
2022-08-17T08:26:03.712Z,100652.75
2022-08-17T08:28:43.439Z,100653.94
2022-08-17T08:31:25.189Z,100649.56
2022-08-17T08:34:05.601Z,100645.81
2022-08-17T08:36:56.842Z,100644.91
2022-08-17T08:39:48.243Z,100642.66
2022-08-17T08:42:24.156Z,100646.84
2022-08-17T08:45:13.983Z,100656.19
2022-08-17T08:48:05.133Z,100664.59
2022-08-17T08:50:47.486Z,100656.19
2022-08-17T08:53:27.354Z,100666.19
2022-08-17T08:56:01.062Z,100661.47
2022-08-17T08:58:41.969Z,100674.19
2022-08-17T09:01:19.306Z,100679.75
2022-08-17T09:04:19.651Z,100669.47
2022-08-17T09:06:59.343Z,100678.31
2022-08-17T09:09:37.002Z,100676.75
2022-08-17T09:12:13.928Z,100675.63
2022-08-17T09:14:50.213Z,100684.00
2022-08-17T09:17:22.468Z,100673.69
2022-08-17T09:19:57.336Z,100673.28
2022-08-17T09:22:31.818Z,100671.13
2022-08-17T09:25:07.455Z,100661.19
2022-08-17T09:27:46.315Z,100655.97
2022-08-17T09:30:15.057Z,100649.47
2022-08-17T09:32:46.140Z,100658.00
2022-08-17T09:35:19.831Z,100662.53
2022-08-17T09:37:57.249Z,100664.81
2022-08-17T09:40:29.933Z,100664.97
2022-08-17T09:43:05.752Z,100668.47
2022-08-17T09:45:40.071Z,100670.03
2022-08-17T09:48:15.693Z,100658.81
2022-08-17T09:51:05.342Z,100660.69
2022-08-17T09:53:36.554Z,100666.72
2022-08-17T09:56:19.900Z,100665.69
2022-08-17T09:59:17.241Z,100667.41
2022-08-17T10:01:50.578Z,100671.25
2022-08-17T10:04:42.004Z,100680.66
2022-08-17T10:07:21.748Z,100689.19
2022-08-17T10:09:59.250Z,100694.91
2022-08-17T10:12:38.337Z,100700.50
2022-08-17T10:15:22.412Z,100693.47
2022-08-17T10:18:14.955Z,100690.84
2022-08-17T10:20:50.612Z,100696.78
2022-08-17T10:23:45.552Z,100694.56
2022-08-17T10:26:18.157Z,100696.38
2022-08-17T10:28:54.714Z,100709.59
2022-08-17T10:31:34.635Z,100710.47
2022-08-17T10:34:41.518Z,100712.66
2022-08-17T10:37:28.282Z,100716.88
2022-08-17T10:40:22.079Z,100719.66
2022-08-17T10:42:55.573Z,100723.03
2022-08-17T10:45:29.489Z,100718.75
2022-08-17T10:48:06.282Z,100733.19
2022-08-17T10:50:49.457Z,100729.78
2022-08-17T10:53:55.212Z,100741.78
2022-08-17T10:56:43.508Z,100752.81
2022-08-17T10:59:50.898Z,100757.25
2022-08-17T11:02:42.267Z,100747.34
2022-08-17T11:05:20.792Z,100753.22
2022-08-17T11:08:25.014Z,100748.31
2022-08-17T11:11:14.557Z,100757.59
2022-08-17T11:13:53.003Z,100761.88
2022-08-17T11:16:48.027Z,100746.03
2022-08-17T11:19:49.408Z,100736.50
2022-08-17T11:22:58.022Z,100734.16
2022-08-17T11:25:35.717Z,100732.50
2022-08-17T11:28:15.046Z,100732.84
2022-08-17T11:30:49.576Z,100730.53
2022-08-17T11:33:54.929Z,100716.75
2022-08-17T11:36:54.132Z,100706.13
2022-08-17T11:39:38.012Z,100715.72
2022-08-17T11:42:17.539Z,100705.38
2022-08-17T11:44:53.956Z,100702.22
2022-08-17T11:48:09.521Z,100712.88
2022-08-17T11:51:06.843Z,100725.53
2022-08-17T11:54:30.996Z,100717.13
2022-08-17T11:56:53.422Z,100729.72
2022-08-17T11:59:58.476Z,100722.50
2022-08-17T12:02:48.267Z,100725.34
2022-08-17T12:05:35.255Z,100732.63
2022-08-17T12:08:17.814Z,100731.59
2022-08-17T12:11:01.532Z,100735.69
2022-08-17T12:13:39.853Z,100722.53
2022-08-17T12:16:10.066Z,100728.44
2022-08-17T12:18:42.484Z,100739.56
2022-08-17T12:21:30.037Z,100740.75
2022-08-17T12:24:06.416Z,100729.38
2022-08-17T12:26:36.857Z,100736.63
2022-08-17T12:29:09.368Z,100732.13
2022-08-17T12:31:48.492Z,100740.50
2022-08-17T12:34:20.634Z,100738.25
2022-08-17T12:36:51.305Z,100750.81
2022-08-17T12:39:22.034Z,100737.34
2022-08-17T12:42:01.957Z,100736.56
2022-08-17T12:44:33.286Z,100751.75
2022-08-17T12:47:07.013Z,100756.72
2022-08-17T12:49:38.470Z,100756.38
2022-08-17T12:52:16.058Z,100754.19
2022-08-17T12:54:56.779Z,100756.78
2022-08-17T12:57:27.040Z,100755.66
2022-08-17T12:59:59.657Z,100756.34
2022-08-17T13:02:38.985Z,100751.44
2022-08-17T13:05:19.008Z,100744.09
2022-08-17T13:07:47.823Z,100743.81
2022-08-17T13:10:22.798Z,100741.97
2022-08-17T13:12:51.433Z,100738.22
2022-08-17T13:15:26.511Z,100743.16
2022-08-17T13:18:05.109Z,100742.78
2022-08-17T13:20:38.044Z,100740.91
2022-08-17T13:23:12.487Z,100733.94
2022-08-17T13:25:40.869Z,100737.34
2022-08-17T13:28:18.936Z,100733.31
2022-08-17T13:31:23.624Z,100736.66
2022-08-17T13:33:51.570Z,100734.75
2022-08-17T13:36:33.668Z,100731.97
2022-08-17T13:39:11.650Z,100736.66
2022-08-17T13:41:40.067Z,100731.31
2022-08-17T13:44:32.236Z,100730.72
2022-08-17T13:47:00.737Z,100727.50
2022-08-17T13:49:41.835Z,100726.63
2022-08-17T13:55:18.825Z,100741.47
2022-08-17T13:57:49.482Z,100738.44
2022-08-17T14:00:30.628Z,100738.66
2022-08-17T14:02:59.287Z,100743.78
2022-08-17T14:05:28.143Z,100757.56
2022-08-17T14:07:58.374Z,100761.38
2022-08-17T14:10:28.106Z,100757.56
2022-08-17T14:12:56.084Z,100754.31
2022-08-17T14:15:55.635Z,100734.06
2022-08-17T14:18:17.732Z,100734.19
2022-08-17T14:20:45.835Z,100736.81
2022-08-17T14:23:14.509Z,100753.13
2022-08-17T14:25:45.755Z,100747.63
2022-08-17T14:28:13.582Z,100750.66
2022-08-17T14:30:42.606Z,100746.97
2022-08-17T14:33:10.651Z,100743.06
2022-08-17T14:35:38.574Z,100747.88
2022-08-17T14:38:07.029Z,100743.06
2022-08-17T14:40:36.003Z,100749.88
2022-08-17T14:43:05.309Z,100745.19
2022-08-17T14:45:33.562Z,100750.78
2022-08-17T14:48:05.705Z,100743.63
2022-08-17T14:50:35.671Z,100746.31
2022-08-17T14:53:05.182Z,100729.94
2022-08-17T14:55:33.841Z,100730.34
2022-08-17T14:58:01.780Z,100738.19
2022-08-17T15:00:31.560Z,100725.44
2022-08-17T15:03:02.006Z,100728.66
2022-08-17T15:05:33.727Z,100732.06
2022-08-17T15:08:02.876Z,100732.28
2022-08-17T15:10:31.686Z,100726.75
2022-08-17T15:13:00.173Z,100718.22
2022-08-17T15:15:28.973Z,100716.19
2022-08-17T15:18:00.401Z,100718.47
2022-08-17T15:20:30.651Z,100721.16
2022-08-17T15:22:59.547Z,100711.97
2022-08-17T15:25:29.385Z,100709.94
2022-08-17T15:27:57.533Z,100702.19
2022-08-17T15:30:27.058Z,100705.56
2022-08-17T15:32:57.305Z,100711.03
2022-08-17T15:35:29.455Z,100710.94
2022-08-17T15:38:08.072Z,100700.88
2022-08-17T15:40:40.957Z,100694.09
2022-08-17T15:43:11.367Z,100700.16
2022-08-17T15:45:40.129Z,100699.84
2022-08-17T15:48:08.985Z,100692.59
2022-08-17T15:50:38.573Z,100691.59
2022-08-17T15:53:06.513Z,100699.63
2022-08-17T15:55:36.688Z,100697.31
2022-08-17T15:58:04.738Z,100704.16
2022-08-17T16:00:39.789Z,100703.59
2022-08-17T16:03:52.368Z,100702.38
2022-08-17T16:06:10.991Z,100701.38
2022-08-17T16:08:41.624Z,100697.91
2022-08-17T16:11:11.027Z,100693.44
2022-08-17T16:13:39.846Z,100688.69
2022-08-17T16:16:08.666Z,100703.22
2022-08-17T16:18:36.660Z,100698.88
2022-08-17T16:21:24.288Z,100709.34
2022-08-17T16:23:57.337Z,100721.53
2022-08-17T16:26:26.288Z,100724.47
2022-08-17T16:28:54.987Z,100721.69
2022-08-17T16:31:23.103Z,100722.56
2022-08-17T16:34:03.883Z,100731.63
2022-08-17T16:36:40.106Z,100727.50
2022-08-17T16:39:09.377Z,100725.56
2022-08-17T16:41:46.239Z,100723.69
2022-08-17T16:44:15.678Z,100731.97
2022-08-17T16:46:45.558Z,100742.69
2022-08-17T16:49:35.079Z,100749.88
2022-08-17T16:52:05.981Z,100746.28
2022-08-17T16:54:35.952Z,100745.16
2022-08-17T16:57:05.323Z,100738.09
2022-08-17T16:59:41.063Z,100732.50
2022-08-17T17:02:14.317Z,100742.97
2022-08-17T17:04:51.179Z,100749.22
2022-08-17T17:07:39.027Z,100738.88
2022-08-17T17:10:11.493Z,100746.94
2022-08-17T17:13:01.689Z,100746.94
2022-08-17T17:15:41.471Z,100754.16
2022-08-17T17:18:14.713Z,100754.16
2022-08-17T17:20:49.110Z,100746.38
2022-08-17T17:23:30.995Z,100743.25
2022-08-17T17:26:08.801Z,100739.50
2022-08-17T17:28:42.621Z,100740.13
2022-08-17T17:31:16.939Z,100740.88
2022-08-17T17:33:48.258Z,100750.03
2022-08-17T17:36:27.133Z,100748.88
2022-08-17T17:39:00.291Z,100753.22
2022-08-17T17:41:34.171Z,100757.78
2022-08-17T17:44:04.525Z,100753.78
2022-08-17T17:46:37.970Z,100753.25
2022-08-17T17:49:06.355Z,100753.56
2022-08-17T17:52:06.745Z,100753.28
2022-08-17T17:54:47.826Z,100759.03
2022-08-17T17:57:24.721Z,100758.00
2022-08-17T18:00:03.421Z,100753.25
2022-08-17T18:02:51.949Z,100766.94
2022-08-17T18:05:57.396Z,100767.09
2022-08-17T18:08:41.990Z,100779.31
2022-08-17T18:11:24.709Z,100780.47
2022-08-17T18:14:10.735Z,100781.56
2022-08-17T18:16:43.113Z,100785.69
2022-08-17T18:19:14.937Z,100787.34
2022-08-17T18:21:46.534Z,100791.38
2022-08-17T18:24:14.899Z,100785.13
2022-08-17T18:26:46.989Z,100793.13
2022-08-17T18:29:31.662Z,100792.75
2022-08-17T18:32:25.470Z,100791.53
2022-08-17T18:34:56.190Z,100794.69
2022-08-17T18:37:38.514Z,100794.13
2022-08-17T18:40:32.697Z,100791.56
2022-08-17T18:43:06.815Z,100791.25
2022-08-17T18:45:41.935Z,100787.47
2022-08-17T18:48:22.270Z,100793.09
2022-08-17T18:50:53.562Z,100793.44
2022-08-17T18:53:34.257Z,100797.09
2022-08-17T18:56:21.269Z,100804.31
2022-08-17T18:59:03.536Z,100807.38
2022-08-17T19:01:53.381Z,100814.50
2022-08-17T19:04:34.564Z,100809.06
2022-08-17T19:07:06.964Z,100811.59
2022-08-17T19:09:38.300Z,100816.41
2022-08-17T19:12:11.286Z,100819.66
2022-08-17T19:14:39.581Z,100832.13
2022-08-17T19:17:15.305Z,100838.50
2022-08-17T19:19:53.411Z,100839.69
2022-08-17T19:22:28.665Z,100844.84
2022-08-17T19:25:10.551Z,100842.91
2022-08-17T19:27:49.160Z,100847.75
2022-08-17T19:30:20.419Z,100849.50
2022-08-17T19:32:50.651Z,100848.75
2022-08-17T19:35:22.160Z,100859.19
2022-08-17T19:38:05.586Z,100847.31
2022-08-17T19:40:54.234Z,100839.44
2022-08-17T19:43:38.474Z,100839.13
2022-08-17T19:46:16.308Z,100830.00
2022-08-17T19:48:53.173Z,100832.09
2022-08-17T19:51:29.928Z,100836.94
2022-08-17T19:54:06.637Z,100843.34
2022-08-17T19:56:43.504Z,100842.13
2022-08-17T19:59:17.170Z,100840.56
2022-08-17T20:01:50.011Z,100839.34
2022-08-17T20:04:32.638Z,100840.22
2022-08-17T20:07:04.574Z,100835.88
2022-08-17T20:09:37.931Z,100837.63
2022-08-17T20:12:10.769Z,100839.41
2022-08-17T20:14:53.926Z,100844.63
2022-08-17T20:17:28.168Z,100859.31
2022-08-17T20:20:04.612Z,100856.13
2022-08-17T20:22:52.266Z,100875.53
2022-08-17T20:25:30.249Z,100873.97
2022-08-17T20:28:06.240Z,100876.75
2022-08-17T20:30:38.478Z,100874.38
2022-08-17T20:33:08.978Z,100876.00
2022-08-17T20:36:02.724Z,100870.53
2022-08-17T20:38:44.514Z,100877.34
2022-08-17T20:41:15.569Z,100879.34
2022-08-17T20:43:52.119Z,100870.69
2022-08-17T20:46:32.879Z,100869.66
2022-08-17T20:49:16.459Z,100872.50
2022-08-17T20:52:01.459Z,100861.47
2022-08-17T20:54:44.322Z,100867.88
2022-08-17T20:57:49.011Z,100879.06
2022-08-17T21:00:42.687Z,100881.88
2022-08-17T21:03:50.613Z,100882.28
2022-08-17T21:06:23.538Z,100879.16
2022-08-17T21:08:58.821Z,100872.47
2022-08-17T21:11:59.943Z,100873.72
2022-08-17T21:14:45.606Z,100870.59
2022-08-17T21:17:31.821Z,100879.72
2022-08-17T21:20:11.408Z,100875.75
2022-08-17T21:22:52.968Z,100878.13
2022-08-17T21:25:40.613Z,100873.78
2022-08-17T21:28:18.719Z,100882.50
2022-08-17T21:30:55.231Z,100878.94
2022-08-17T21:33:27.379Z,100878.53
2022-08-17T21:36:23.796Z,100873.81
2022-08-17T21:38:59.464Z,100874.59
2022-08-17T21:41:33.521Z,100882.94
2022-08-17T21:44:12.114Z,100888.53
2022-08-17T21:46:45.849Z,100897.28
2022-08-17T21:49:17.848Z,100897.69
2022-08-17T21:51:50.982Z,100899.28
2022-08-17T21:54:31.328Z,100900.13
2022-08-17T21:57:02.636Z,100897.00
2022-08-17T21:59:33.184Z,100896.22
2022-08-17T22:02:03.439Z,100902.22
2022-08-17T22:04:33.442Z,100902.25
2022-08-17T22:07:04.071Z,100903.44
2022-08-17T22:09:34.379Z,100900.31
2022-08-17T22:12:08.027Z,100913.38
2022-08-17T22:14:53.243Z,100900.75
2022-08-17T22:17:24.594Z,100907.50
2022-08-17T22:19:54.854Z,100910.69
2022-08-17T22:22:33.362Z,100909.13
2022-08-17T22:25:02.943Z,100909.91
2022-08-17T22:27:54.492Z,100908.75
2022-08-17T22:30:34.934Z,100906.78
2022-08-17T22:33:23.542Z,100911.13
2022-08-17T22:36:10.340Z,100907.22
2022-08-17T22:38:39.006Z,100906.44
2022-08-17T22:41:32.033Z,100906.06
2022-08-17T22:44:07.428Z,100908.81
2022-08-17T22:46:40.615Z,100912.41
2022-08-17T22:49:08.939Z,100904.44
2022-08-17T22:51:43.872Z,100908.00
2022-08-17T22:54:36.002Z,100898.13
2022-08-17T22:57:36.024Z,100908.84
2022-08-17T23:00:06.734Z,100898.94
2022-08-17T23:02:35.795Z,100901.72
2022-08-17T23:05:21.789Z,100910.84
2022-08-17T23:07:53.704Z,100907.69
2022-08-17T23:10:21.675Z,100912.81
2022-08-17T23:12:49.555Z,100907.69
2022-08-17T23:15:19.278Z,100906.91
2022-08-17T23:17:47.664Z,100902.16
2022-08-17T23:20:17.641Z,100907.72
2022-08-17T23:22:51.694Z,100897.84
2022-08-17T23:25:28.094Z,100902.22
2022-08-17T23:27:57.498Z,100906.97
2022-08-17T23:30:27.216Z,100900.66
2022-08-17T23:32:56.540Z,100900.63
2022-08-17T23:35:39.094Z,100889.56
2022-08-17T23:38:09.022Z,100900.66
2022-08-17T23:40:39.581Z,100903.81
2022-08-17T23:43:17.548Z,100903.81
2022-08-17T23:45:54.520Z,100903.03
2022-08-17T23:48:35.096Z,100904.22
2022-08-17T23:51:06.052Z,100912.91
2022-08-17T23:53:36.715Z,100916.50
2022-08-17T23:56:09.273Z,100920.44
2022-08-17T23:58:39.316Z,100925.97
