createdAt,value
2019-04-27T00:02:09.079Z,43.90
2019-04-27T00:04:48.615Z,43.20
2019-04-27T00:07:21.195Z,43.20
2019-04-27T00:09:51.257Z,43.20
2019-04-27T00:12:22.303Z,43.20
2019-04-27T00:14:43.974Z,43.30
2019-04-27T00:17:21.138Z,43.30
2019-04-27T00:19:53.428Z,43.40
2019-04-27T00:22:28.417Z,43.30
2019-04-27T00:24:54.386Z,43.30
2019-04-27T00:27:20.449Z,43.30
2019-04-27T00:29:46.491Z,43.30
2019-04-27T00:32:13.173Z,43.30
2019-04-27T00:34:39.305Z,43.90
2019-04-27T00:37:13.612Z,43.30
2019-04-27T00:39:44.474Z,43.20
2019-04-27T00:42:10.528Z,43.20
2019-04-27T00:44:36.530Z,43.30
2019-04-27T00:47:04.480Z,43.30
2019-04-27T00:49:30.454Z,43.30
2019-04-27T00:51:56.413Z,43.20
2019-04-27T00:54:23.796Z,43.30
2019-04-27T00:56:54.350Z,43.20
2019-04-27T00:59:38.677Z,43.20
2019-04-27T01:02:15.470Z,43.30
2019-04-27T01:04:42.820Z,43.20
2019-04-27T01:07:09.760Z,43.30
2019-04-27T01:09:35.821Z,43.20
2019-04-27T01:12:03.448Z,43.30
2019-04-27T01:14:29.642Z,43.20
2019-04-27T01:16:55.608Z,43.20
2019-04-27T01:19:21.562Z,43.20
2019-04-27T01:21:49.527Z,43.20
2019-04-27T01:24:15.463Z,43.20
2019-04-27T01:26:52.006Z,43.20
2019-04-27T01:29:22.846Z,43.20
2019-04-27T01:31:51.515Z,43.20
2019-04-27T01:34:19.143Z,43.10
2019-04-27T01:36:45.210Z,43.20
2019-04-27T01:39:13.073Z,43.20
2019-04-27T01:41:39.164Z,43.20
2019-04-27T01:44:05.191Z,43.20
2019-04-27T01:46:32.645Z,43.80
2019-04-27T01:48:59.045Z,43.20
2019-04-27T01:51:25.181Z,43.10
2019-04-27T01:53:51.143Z,43.10
2019-04-27T01:56:17.087Z,43.10
2019-04-27T01:58:43.074Z,43.00
2019-04-27T02:01:13.809Z,43.10
2019-04-27T02:03:56.612Z,43.00
2019-04-27T02:06:23.564Z,43.00
2019-04-27T02:08:49.529Z,42.90
2019-04-27T02:11:15.604Z,42.90
2019-04-27T02:13:41.546Z,43.00
2019-04-27T02:16:09.004Z,42.90
2019-04-27T02:18:37.780Z,42.90
2019-04-27T02:21:02.896Z,43.00
2019-04-27T02:23:29.384Z,42.90
2019-04-27T02:25:55.411Z,42.90
2019-04-27T02:28:26.059Z,42.90
2019-04-27T02:31:05.658Z,43.50
2019-04-27T02:33:33.549Z,43.00
2019-04-27T02:36:00.347Z,43.00
2019-04-27T02:38:26.534Z,43.00
2019-04-27T02:40:52.487Z,43.00
2019-04-27T02:43:20.343Z,43.00
2019-04-27T02:45:46.312Z,43.10
2019-04-27T02:48:12.352Z,43.00
2019-04-27T02:50:39.962Z,43.10
2019-04-27T02:53:06.143Z,43.00
2019-04-27T02:55:32.077Z,43.00
2019-04-27T02:57:59.862Z,43.00
2019-04-27T03:00:25.913Z,43.00
2019-04-27T03:02:53.762Z,43.00
2019-04-27T03:05:19.732Z,43.00
2019-04-27T03:07:45.771Z,43.00
2019-04-27T03:10:11.733Z,43.60
2019-04-27T03:12:42.406Z,43.00
2019-04-27T03:15:22.853Z,43.00
2019-04-27T03:17:49.444Z,43.00
2019-04-27T03:20:23.284Z,43.00
2019-04-27T03:22:54.196Z,43.00
2019-04-27T03:25:22.059Z,43.00
2019-04-27T03:27:50.353Z,43.00
2019-04-27T03:30:16.426Z,43.00
2019-04-27T03:32:43.224Z,43.00
2019-04-27T03:35:12.751Z,43.00
2019-04-27T03:37:37.428Z,43.00
2019-04-27T03:40:03.380Z,43.00
2019-04-27T03:42:29.816Z,43.00
2019-04-27T03:44:55.769Z,43.00
2019-04-27T03:47:21.737Z,42.90
2019-04-27T03:49:50.293Z,42.90
2019-04-27T03:52:19.739Z,42.90
2019-04-27T03:54:50.444Z,42.90
2019-04-27T03:57:30.147Z,42.90
2019-04-27T04:00:03.952Z,42.90
2019-04-27T04:02:30.377Z,42.90
2019-04-27T04:04:56.540Z,42.90
2019-04-27T04:07:22.497Z,42.90
2019-04-27T04:09:50.350Z,43.00
2019-04-27T04:12:19.738Z,42.90
2019-04-27T04:14:45.895Z,42.90
2019-04-27T04:17:13.734Z,42.90
2019-04-27T04:19:51.153Z,42.90
2019-04-27T04:22:10.012Z,42.90
2019-04-27T04:24:35.478Z,42.90
2019-04-27T04:27:01.514Z,42.90
2019-04-27T04:29:27.502Z,42.90
2019-04-27T04:31:53.557Z,42.90
2019-04-27T04:34:19.956Z,42.90
2019-04-27T04:36:46.325Z,42.90
2019-04-27T04:39:12.756Z,42.90
2019-04-27T04:41:43.816Z,42.90
2019-04-27T04:44:14.610Z,42.90
2019-04-27T04:47:00.411Z,42.90
2019-04-27T04:49:26.665Z,42.90
2019-04-27T04:51:52.730Z,42.80
2019-04-27T04:54:19.879Z,42.80
2019-04-27T04:56:46.600Z,42.90
2019-04-27T04:59:12.575Z,42.80
2019-04-27T05:01:39.952Z,42.80
2019-04-27T05:04:06.104Z,42.90
2019-04-27T05:06:32.083Z,42.80
2019-04-27T05:08:59.479Z,42.80
2019-04-27T05:11:25.684Z,42.80
2019-04-27T05:13:51.652Z,42.80
2019-04-27T05:16:18.916Z,42.80
2019-04-27T05:18:44.989Z,42.80
2019-04-27T05:21:15.958Z,42.80
2019-04-27T05:23:41.942Z,42.80
2019-04-27T05:26:09.111Z,42.80
2019-04-27T05:28:35.348Z,42.80
2019-04-27T05:31:01.321Z,42.80
2019-04-27T05:33:28.593Z,42.90
2019-04-27T05:35:54.852Z,42.70
2019-04-27T05:38:20.870Z,42.60
2019-04-27T05:40:46.832Z,42.80
2019-04-27T05:43:14.700Z,42.90
2019-04-27T05:45:48.861Z,42.90
2019-04-27T05:48:16.789Z,43.10
2019-04-27T05:50:45.711Z,43.20
2019-04-27T05:53:10.605Z,43.20
2019-04-27T05:55:36.573Z,43.50
2019-04-27T05:58:02.516Z,43.50
2019-04-27T06:00:29.335Z,43.40
2019-04-27T06:02:55.443Z,43.30
2019-04-27T06:05:22.952Z,43.20
2019-04-27T06:07:49.064Z,43.00
2019-04-27T06:10:15.081Z,42.50
2019-04-27T06:12:41.153Z,42.40
2019-04-27T06:15:07.201Z,41.90
2019-04-27T06:17:33.284Z,41.70
2019-04-27T06:19:59.714Z,41.40
2019-04-27T06:22:25.809Z,41.20
2019-04-27T06:24:54.297Z,40.90
2019-04-27T06:27:21.069Z,40.70
2019-04-27T06:29:48.990Z,40.80
2019-04-27T06:32:15.003Z,40.70
2019-04-27T06:34:41.182Z,40.60
2019-04-27T06:37:07.178Z,40.70
2019-04-27T06:39:33.276Z,40.70
2019-04-27T06:42:01.334Z,40.50
2019-04-27T06:44:27.232Z,40.70
2019-04-27T06:46:53.299Z,40.80
2019-04-27T06:49:19.548Z,41.00
2019-04-27T06:51:45.549Z,41.00
2019-04-27T06:54:11.560Z,41.00
2019-04-27T06:56:38.946Z,41.10
2019-04-27T06:59:05.082Z,41.10
2019-04-27T07:01:31.108Z,41.20
2019-04-27T07:03:57.096Z,41.30
2019-04-27T07:06:23.047Z,41.00
2019-04-27T07:08:49.829Z,40.50
2019-04-27T07:11:15.974Z,40.40
2019-04-27T07:13:42.025Z,40.10
2019-04-27T07:16:09.601Z,40.60
2019-04-27T07:18:35.717Z,40.70
2019-04-27T07:21:01.690Z,40.40
2019-04-27T07:23:29.288Z,40.30
2019-04-27T07:25:55.393Z,40.20
2019-04-27T07:28:21.335Z,40.10
2019-04-27T07:30:48.750Z,40.20
2019-04-27T07:33:14.852Z,40.30
2019-04-27T07:35:40.813Z,40.30
2019-04-27T07:38:06.885Z,40.40
2019-04-27T07:40:32.850Z,40.40
2019-04-27T07:43:03.284Z,40.40
2019-04-27T07:45:31.288Z,40.30
2019-04-27T07:47:59.051Z,40.50
2019-04-27T07:50:25.085Z,40.50
2019-04-27T07:52:51.022Z,40.70
2019-04-27T07:55:18.556Z,40.70
2019-04-27T07:57:44.785Z,40.90
2019-04-27T08:00:10.717Z,41.10
2019-04-27T08:02:36.668Z,41.20
2019-04-27T08:05:02.626Z,41.30
2019-04-27T08:07:29.129Z,41.40
2019-04-27T08:09:55.213Z,41.40
2019-04-27T08:12:21.150Z,41.50
2019-04-27T08:14:48.939Z,41.50
2019-04-27T08:17:14.965Z,41.60
2019-04-27T08:19:40.925Z,41.60
2019-04-27T08:22:06.893Z,41.60
2019-04-27T08:24:32.857Z,41.60
2019-04-27T08:27:15.680Z,41.70
2019-04-27T08:29:52.395Z,41.70
2019-04-27T08:32:23.225Z,41.70
2019-04-27T08:34:49.655Z,41.70
2019-04-27T08:37:15.723Z,41.80
2019-04-27T08:39:41.673Z,41.70
2019-04-27T08:42:09.398Z,41.80
2019-04-27T08:44:35.518Z,41.80
2019-04-27T08:47:01.556Z,41.80
2019-04-27T08:49:28.939Z,41.80
2019-04-27T08:51:59.124Z,41.80
2019-04-27T08:54:23.353Z,41.80
2019-04-27T08:56:49.533Z,41.80
2019-04-27T08:59:15.544Z,41.80
2019-04-27T09:01:41.504Z,41.90
2019-04-27T09:04:09.229Z,42.00
2019-04-27T09:06:38.146Z,42.00
2019-04-27T09:09:07.000Z,42.00
2019-04-27T09:11:39.132Z,42.00
2019-04-27T09:14:19.348Z,42.10
2019-04-27T09:16:59.687Z,42.10
2019-04-27T09:19:39.337Z,42.10
2019-04-27T09:22:16.031Z,42.10
2019-04-27T09:24:36.456Z,42.10
2019-04-27T09:27:02.516Z,42.10
2019-04-27T09:29:29.806Z,42.10
2019-04-27T09:31:55.958Z,42.10
2019-04-27T09:34:21.901Z,42.10
2019-04-27T09:36:47.869Z,42.20
2019-04-27T09:39:13.947Z,42.10
2019-04-27T09:41:40.016Z,42.10
2019-04-27T09:44:06.015Z,42.10
2019-04-27T09:46:32.078Z,42.10
2019-04-27T09:48:58.048Z,42.10
2019-04-27T09:51:25.642Z,42.10
2019-04-27T09:53:51.731Z,42.10
2019-04-27T09:56:17.693Z,42.20
2019-04-27T09:58:43.636Z,42.20
2019-04-27T10:01:09.587Z,42.20
2019-04-27T10:03:36.041Z,42.20
2019-04-27T10:06:02.263Z,42.20
2019-04-27T10:08:28.317Z,42.10
2019-04-27T10:10:54.356Z,42.10
2019-04-27T10:13:20.326Z,42.10
2019-04-27T10:15:46.273Z,42.10
2019-04-27T10:18:12.235Z,42.10
2019-04-27T10:20:40.726Z,42.00
2019-04-27T10:23:06.345Z,41.90
2019-04-27T10:25:32.466Z,41.90
2019-04-27T10:27:58.413Z,41.70
2019-04-27T10:30:25.775Z,41.70
2019-04-27T10:32:51.811Z,41.70
2019-04-27T10:35:17.789Z,41.70
2019-04-27T10:37:43.822Z,41.70
2019-04-27T10:40:09.862Z,41.70
2019-04-27T10:42:35.976Z,41.70
2019-04-27T10:45:01.978Z,41.70
2019-04-27T10:47:28.035Z,41.70
2019-04-27T10:49:53.973Z,41.70
2019-04-27T10:52:22.187Z,41.70
2019-04-27T10:54:48.148Z,41.70
2019-04-27T10:57:15.747Z,41.70
2019-04-27T10:59:41.870Z,41.70
2019-04-27T11:02:07.857Z,41.60
2019-04-27T11:04:38.458Z,41.60
2019-04-27T11:07:07.218Z,41.60
2019-04-27T11:09:33.266Z,41.70
2019-04-27T11:11:59.326Z,41.70
2019-04-27T11:14:26.066Z,41.70
2019-04-27T11:16:52.242Z,41.80
2019-04-27T11:19:18.184Z,41.70
2019-04-27T11:21:44.154Z,41.80
2019-04-27T11:24:10.117Z,41.80
2019-04-27T11:26:36.414Z,41.80
2019-04-27T11:29:02.435Z,41.90
2019-04-27T11:31:28.386Z,41.90
2019-04-27T11:33:56.528Z,41.90
2019-04-27T11:36:25.597Z,41.90
2019-04-27T11:38:53.538Z,41.90
2019-04-27T11:41:19.486Z,41.90
2019-04-27T11:43:46.444Z,41.90
2019-04-27T11:46:12.503Z,41.90
2019-04-27T11:48:38.470Z,41.90
2019-04-27T11:51:04.415Z,41.90
2019-04-27T11:53:30.374Z,41.90
2019-04-27T11:55:56.338Z,41.90
2019-04-27T11:58:22.316Z,41.90
2019-04-27T12:00:48.264Z,41.90
2019-04-27T12:03:14.226Z,41.90
2019-04-27T12:05:40.213Z,41.90
2019-04-27T12:08:06.376Z,41.90
2019-04-27T12:10:32.419Z,41.90
2019-04-27T12:12:58.387Z,41.90
2019-04-27T12:15:26.073Z,41.90
2019-04-27T12:17:52.218Z,41.90
2019-04-27T12:20:18.191Z,42.00
2019-04-27T12:22:44.143Z,42.00
2019-04-27T12:25:10.134Z,41.90
2019-04-27T12:27:45.697Z,42.10
2019-04-27T12:30:16.387Z,42.00
2019-04-27T12:32:42.337Z,42.00
2019-04-27T12:35:08.304Z,42.00
2019-04-27T12:37:35.704Z,42.00
2019-04-27T12:40:01.814Z,42.00
2019-04-27T12:42:27.779Z,41.90
2019-04-27T12:44:53.780Z,41.90
2019-04-27T12:47:19.854Z,42.10
2019-04-27T12:49:45.809Z,42.00
2019-04-27T12:52:11.763Z,42.10
2019-04-27T12:54:42.322Z,42.00
2019-04-27T12:57:26.823Z,41.90
2019-04-27T12:59:57.345Z,41.90
2019-04-27T13:02:27.789Z,42.00
2019-04-27T13:04:53.853Z,41.90
2019-04-27T13:07:19.801Z,41.90
2019-04-27T13:09:46.169Z,41.80
2019-04-27T13:12:12.212Z,41.90
2019-04-27T13:14:38.183Z,41.80
2019-04-27T13:17:04.119Z,41.80
2019-04-27T13:19:30.083Z,41.90
2019-04-27T13:21:56.031Z,42.00
2019-04-27T13:24:22.054Z,42.00
2019-04-27T13:26:48.112Z,41.90
2019-04-27T13:29:14.119Z,41.90
2019-04-27T13:31:40.150Z,42.00
2019-04-27T13:34:06.109Z,41.90
2019-04-27T13:36:33.177Z,41.90
2019-04-27T13:38:59.201Z,41.90
2019-04-27T13:41:30.432Z,41.90
2019-04-27T13:43:53.067Z,42.00
2019-04-27T13:46:37.452Z,42.00
2019-04-27T13:49:21.897Z,42.00
2019-04-27T13:51:49.793Z,42.00
2019-04-27T13:54:23.785Z,42.00
2019-04-27T13:56:43.729Z,42.00
2019-04-27T13:59:10.724Z,42.10
2019-04-27T14:01:37.535Z,42.10
2019-04-27T14:04:04.863Z,42.10
2019-04-27T14:06:31.428Z,42.10
2019-04-27T14:08:58.843Z,42.10
2019-04-27T14:11:24.910Z,42.10
2019-04-27T14:13:50.877Z,42.10
2019-04-27T14:16:18.594Z,42.10
2019-04-27T14:18:44.741Z,42.10
2019-04-27T14:21:10.773Z,42.00
2019-04-27T14:23:38.422Z,42.10
2019-04-27T14:26:04.623Z,42.10
2019-04-27T14:28:30.641Z,42.10
2019-04-27T14:30:56.621Z,42.20
2019-04-27T14:33:22.675Z,42.30
2019-04-27T14:35:49.955Z,42.30
2019-04-27T14:38:16.092Z,42.30
2019-04-27T14:40:42.042Z,42.30
2019-04-27T14:43:08.528Z,42.30
2019-04-27T14:45:34.731Z,42.30
2019-04-27T14:48:00.738Z,42.30
2019-04-27T14:50:26.716Z,42.30
2019-04-27T14:52:52.672Z,42.30
2019-04-27T14:55:18.630Z,42.30
2019-04-27T14:57:44.601Z,42.30
2019-04-27T15:00:12.469Z,42.30
2019-04-27T15:02:39.223Z,42.30
2019-04-27T15:05:05.412Z,42.30
2019-04-27T15:07:31.383Z,42.30
2019-04-27T15:09:57.602Z,42.30
2019-04-27T15:12:30.423Z,42.30
2019-04-27T15:14:53.317Z,42.30
2019-04-27T15:17:23.228Z,42.30
2019-04-27T15:19:52.801Z,42.30
2019-04-27T15:22:23.107Z,42.30
2019-04-27T15:25:07.802Z,42.30
2019-04-27T15:27:20.502Z,42.30
2019-04-27T15:29:46.626Z,42.20
2019-04-27T15:32:18.771Z,42.40
2019-04-27T15:34:49.966Z,42.60
2019-04-27T15:37:18.246Z,42.30
2019-04-27T15:39:51.780Z,41.90
2019-04-27T15:42:29.603Z,41.70
2019-04-27T15:44:55.628Z,41.40
2019-04-27T15:47:21.690Z,41.10
2019-04-27T15:49:53.088Z,40.80
2019-04-27T15:52:15.543Z,41.60
2019-04-27T15:54:41.486Z,41.40
2019-04-27T15:57:10.565Z,40.50
2019-04-27T15:59:37.768Z,40.60
2019-04-27T16:02:05.575Z,40.40
2019-04-27T16:04:31.029Z,40.10
2019-04-27T16:06:58.561Z,40.00
2019-04-27T16:09:25.676Z,39.70
2019-04-27T16:11:57.944Z,39.70
2019-04-27T16:14:19.587Z,39.60
2019-04-27T16:16:45.744Z,39.50
2019-04-27T16:19:11.767Z,39.30
2019-04-27T16:21:41.611Z,39.20
2019-04-27T16:24:05.787Z,39.20
2019-04-27T16:26:31.835Z,39.10
2019-04-27T16:28:58.148Z,39.00
2019-04-27T16:31:24.806Z,39.00
2019-04-27T16:33:54.001Z,39.20
2019-04-27T16:36:19.906Z,39.20
2019-04-27T16:38:48.172Z,39.10
2019-04-27T16:41:14.263Z,39.00
2019-04-27T16:43:40.347Z,38.90
2019-04-27T16:46:06.512Z,39.20
2019-04-27T16:48:34.699Z,39.40
2019-04-27T16:51:00.911Z,39.10
2019-04-27T16:53:30.204Z,39.20
2019-04-27T16:56:01.531Z,39.40
2019-04-27T16:58:24.689Z,39.40
2019-04-27T17:00:50.805Z,39.50
2019-04-27T17:03:18.122Z,39.60
2019-04-27T17:05:44.277Z,39.80
2019-04-27T17:10:38.990Z,40.00
2019-04-27T17:12:43.330Z,39.80
2019-04-27T17:13:06.134Z,40.00
2019-04-27T17:15:53.688Z,40.10
2019-04-27T17:18:24.441Z,40.20
2019-04-27T17:20:56.494Z,40.20
2019-04-27T17:23:29.175Z,40.20
2019-04-27T17:25:57.012Z,40.30
2019-04-27T17:28:22.097Z,40.30
2019-04-27T17:30:48.204Z,40.40
2019-04-27T17:33:21.007Z,40.40
2019-04-27T17:35:46.727Z,40.30
2019-04-27T17:38:15.691Z,40.30
2019-04-27T17:40:40.922Z,40.30
2019-04-27T17:43:10.298Z,40.40
2019-04-27T17:45:36.381Z,40.40
2019-04-27T17:48:06.867Z,40.70
2019-04-27T17:50:30.698Z,40.70
2019-04-27T17:52:57.435Z,40.70
2019-04-27T17:55:25.446Z,40.70
2019-04-27T17:57:51.521Z,40.80
2019-04-27T18:00:18.858Z,40.90
2019-04-27T18:02:44.962Z,40.90
2019-04-27T18:05:13.717Z,41.00
2019-04-27T18:07:40.387Z,41.10
2019-04-27T18:10:06.631Z,41.80
2019-04-27T18:12:32.587Z,41.60
2019-04-27T18:14:58.650Z,41.70
2019-04-27T18:17:25.631Z,41.70
2019-04-27T18:19:53.649Z,41.90
2019-04-27T18:22:19.893Z,42.10
2019-04-27T18:24:48.025Z,42.10
2019-04-27T18:27:33.602Z,42.10
2019-04-27T18:30:08.429Z,42.20
2019-04-27T18:32:35.415Z,42.40
2019-04-27T18:35:01.463Z,42.70
2019-04-27T18:37:28.287Z,42.70
2019-04-27T18:39:55.087Z,42.90
2019-04-27T18:42:23.394Z,42.60
2019-04-27T18:44:49.031Z,42.70
2019-04-27T18:47:15.015Z,43.30
2019-04-27T18:49:55.083Z,42.70
2019-04-27T18:52:45.110Z,42.80
2019-04-27T18:55:10.979Z,42.70
2019-04-27T18:57:35.553Z,42.80
2019-04-27T19:00:01.534Z,42.80
2019-04-27T19:02:28.813Z,42.80
2019-04-27T19:04:54.835Z,42.90
2019-04-27T19:07:20.792Z,42.90
2019-04-27T19:09:49.371Z,42.90
2019-04-27T19:12:14.615Z,42.90
2019-04-27T19:14:40.677Z,42.90
2019-04-27T19:17:06.654Z,43.00
2019-04-27T19:19:32.692Z,43.00
2019-04-27T19:21:59.031Z,43.00
2019-04-27T19:24:28.309Z,43.20
2019-04-27T19:26:56.254Z,43.20
2019-04-27T19:29:24.143Z,43.50
2019-04-27T19:31:55.009Z,43.50
2019-04-27T19:34:20.959Z,43.50
2019-04-27T19:36:48.691Z,43.50
2019-04-27T19:39:14.878Z,43.60
2019-04-27T19:41:40.836Z,43.60
2019-04-27T19:44:08.589Z,43.60
2019-04-27T19:46:34.670Z,43.70
2019-04-27T19:49:00.678Z,43.70
2019-04-27T19:51:28.223Z,43.70
2019-04-27T19:53:54.323Z,44.40
2019-04-27T19:56:21.376Z,44.10
2019-04-27T19:58:49.494Z,44.20
2019-04-27T20:01:19.897Z,44.40
2019-04-27T20:03:57.930Z,44.40
2019-04-27T20:06:24.276Z,44.40
2019-04-27T20:08:54.765Z,44.50
2019-04-27T20:11:20.728Z,44.50
2019-04-27T20:13:46.676Z,44.50
2019-04-27T20:16:12.625Z,44.50
2019-04-27T20:18:38.611Z,44.50
2019-04-27T20:21:04.582Z,44.50
2019-04-27T20:23:30.839Z,44.60
2019-04-27T20:25:56.914Z,44.60
2019-04-27T20:28:23.098Z,44.70
2019-04-27T20:30:49.276Z,44.70
2019-04-27T20:33:15.373Z,44.60
2019-04-27T20:35:42.625Z,44.50
2019-04-27T20:38:08.784Z,44.50
2019-04-27T20:40:34.774Z,44.40
2019-04-27T20:43:01.656Z,44.40
2019-04-27T20:45:27.693Z,44.50
2019-04-27T20:47:53.763Z,44.60
2019-04-27T20:50:19.815Z,44.50
2019-04-27T20:52:47.692Z,44.50
2019-04-27T20:55:13.737Z,44.60
2019-04-27T20:57:41.573Z,44.50
2019-04-27T21:00:07.711Z,44.40
2019-04-27T21:02:52.252Z,44.40
2019-04-27T21:05:35.216Z,44.30
2019-04-27T21:08:03.070Z,44.30
2019-04-27T21:10:30.788Z,44.30
2019-04-27T21:12:56.935Z,44.20
2019-04-27T21:15:23.000Z,44.20
2019-04-27T21:17:49.051Z,44.10
2019-04-27T21:20:15.029Z,44.20
2019-04-27T21:22:41.680Z,44.30
2019-04-27T21:25:07.751Z,44.10
2019-04-27T21:27:33.822Z,44.20
2019-04-27T21:29:59.799Z,44.20
2019-04-27T21:32:25.745Z,44.10
2019-04-27T21:34:51.728Z,44.20
2019-04-27T21:37:17.689Z,44.10
2019-04-27T21:39:43.659Z,44.00
2019-04-27T21:42:11.084Z,44.10
2019-04-27T21:44:37.175Z,44.00
2019-04-27T21:47:03.125Z,44.00
2019-04-27T21:49:29.139Z,44.00
2019-04-27T21:52:02.859Z,44.00
2019-04-27T21:54:30.784Z,44.10
2019-04-27T21:56:57.729Z,44.20
2019-04-27T21:59:23.670Z,44.30
2019-04-27T22:01:51.679Z,44.30
2019-04-27T22:04:17.797Z,44.20
2019-04-27T22:06:43.857Z,44.00
2019-04-27T22:09:10.229Z,43.90
2019-04-27T22:11:36.201Z,43.90
2019-04-27T22:14:02.186Z,43.80
2019-04-27T22:16:28.222Z,43.80
2019-04-27T22:18:54.282Z,43.70
2019-04-27T22:21:21.680Z,43.60
2019-04-27T22:23:58.392Z,43.60
2019-04-27T22:26:24.327Z,43.60
2019-04-27T22:28:52.092Z,43.60
2019-04-27T22:31:18.160Z,43.60
2019-04-27T22:33:44.131Z,43.60
2019-04-27T22:36:10.936Z,43.60
2019-04-27T22:38:37.024Z,43.60
2019-04-27T22:41:12.963Z,43.60
2019-04-27T22:43:43.015Z,43.60
2019-04-27T22:46:13.799Z,43.70
2019-04-27T22:48:41.481Z,43.60
2019-04-27T22:51:07.659Z,43.70
2019-04-27T22:53:33.621Z,43.70
2019-04-27T22:56:11.438Z,43.70
2019-04-27T22:58:40.668Z,43.70
2019-04-27T23:01:26.276Z,43.70
2019-04-27T23:03:56.901Z,43.70
2019-04-27T23:06:22.917Z,43.70
2019-04-27T23:08:48.872Z,43.60
2019-04-27T23:11:14.824Z,43.60
2019-04-27T23:13:40.898Z,43.60
2019-04-27T23:16:08.874Z,43.60
2019-04-27T23:18:34.896Z,43.60
2019-04-27T23:21:01.528Z,43.60
2019-04-27T23:23:27.618Z,43.60
2019-04-27T23:25:53.549Z,43.60
2019-04-27T23:28:20.883Z,43.50
2019-04-27T23:30:48.912Z,43.40
2019-04-27T23:33:14.868Z,44.10
2019-04-27T23:35:41.377Z,43.30
2019-04-27T23:38:16.935Z,43.30
2019-04-27T23:40:35.367Z,43.30
2019-04-27T23:43:01.651Z,43.30
2019-04-27T23:45:27.723Z,43.30
2019-04-27T23:47:53.667Z,43.30
2019-04-27T23:50:19.613Z,43.30
2019-04-27T23:52:59.279Z,43.30
2019-04-27T23:55:27.126Z,43.30
2019-04-27T23:57:53.095Z,43.20
