createdAt,value
2018-02-05T00:00:32.511Z,11.52
2018-02-05T00:02:59.960Z,13.93
2018-02-05T00:05:27.423Z,13.10
2018-02-05T00:07:54.859Z,12.95
2018-02-05T00:10:22.280Z,13.40
2018-02-05T00:12:49.795Z,13.52
2018-02-05T00:15:17.211Z,13.23
2018-02-05T00:17:44.711Z,13.62
2018-02-05T00:20:12.135Z,11.77
2018-02-05T00:22:39.619Z,13.57
2018-02-05T00:25:07.071Z,13.02
2018-02-05T00:27:34.511Z,12.88
2018-02-05T00:30:01.987Z,13.60
2018-02-05T00:32:29.438Z,13.20
2018-02-05T00:34:56.871Z,12.40
2018-02-05T00:37:24.304Z,12.90
2018-02-05T00:39:51.824Z,13.85
2018-02-05T00:42:19.267Z,14.87
2018-02-05T00:44:47.031Z,13.90
2018-02-05T00:47:14.667Z,14.15
2018-02-05T00:49:42.251Z,13.13
2018-02-05T00:52:09.681Z,11.05
2018-02-05T00:54:37.106Z,11.93
2018-02-05T00:57:04.532Z,12.00
2018-02-05T00:59:32.078Z,12.25
2018-02-05T01:01:59.608Z,12.00
2018-02-05T01:04:27.041Z,12.60
2018-02-05T01:06:54.760Z,13.90
2018-02-05T01:09:22.387Z,13.43
2018-02-05T01:11:49.876Z,12.25
2018-02-05T01:14:17.335Z,12.20
2018-02-05T01:16:44.867Z,13.05
2018-02-05T01:19:12.304Z,13.18
2018-02-05T01:21:39.725Z,11.20
2018-02-05T01:24:07.151Z,12.15
2018-02-05T01:26:34.711Z,10.60
2018-02-05T01:29:02.167Z,10.77
2018-02-05T01:31:29.619Z,11.20
2018-02-05T01:33:57.048Z,11.57
2018-02-05T01:36:24.548Z,13.23
2018-02-05T01:38:52.168Z,11.98
2018-02-05T01:41:19.751Z,12.35
2018-02-05T01:43:47.175Z,12.27
2018-02-05T01:46:14.607Z,12.65
2018-02-05T01:48:42.034Z,12.75
2018-02-05T01:51:09.579Z,13.25
2018-02-05T01:53:37.211Z,15.75
2018-02-05T01:56:04.796Z,11.95
2018-02-05T01:58:32.215Z,11.32
2018-02-05T02:00:59.711Z,12.50
2018-02-05T02:03:27.139Z,12.68
2018-02-05T02:05:54.565Z,12.55
2018-02-05T02:08:22.083Z,12.05
2018-02-05T02:10:49.531Z,11.85
2018-02-05T02:13:16.964Z,13.23
2018-02-05T02:15:44.467Z,13.93
2018-02-05T02:18:11.913Z,13.38
2018-02-05T02:20:39.363Z,14.60
2018-02-05T02:23:06.799Z,13.23
2018-02-05T02:25:34.275Z,14.07
2018-02-05T02:28:01.736Z,12.63
2018-02-05T02:30:29.183Z,13.90
2018-02-05T02:32:56.842Z,13.68
2018-02-05T02:35:24.366Z,14.48
2018-02-05T02:37:51.872Z,14.20
2018-02-05T02:40:19.319Z,14.35
2018-02-05T02:42:46.958Z,12.63
2018-02-05T02:45:14.539Z,13.77
2018-02-05T02:47:42.003Z,13.20
2018-02-05T02:50:09.463Z,13.70
2018-02-05T02:52:36.879Z,13.73
2018-02-05T02:55:04.311Z,13.70
2018-02-05T02:57:31.761Z,13.23
2018-02-05T02:59:59.211Z,12.98
2018-02-05T03:02:26.639Z,12.13
2018-02-05T03:04:54.201Z,12.80
2018-02-05T03:07:21.625Z,12.27
2018-02-05T03:09:49.182Z,13.60
2018-02-05T03:12:16.723Z,15.23
2018-02-05T03:14:44.183Z,13.10
2018-02-05T03:17:11.775Z,13.52
2018-02-05T03:19:39.539Z,12.75
2018-02-05T03:22:07.000Z,12.57
2018-02-05T03:24:34.427Z,12.30
2018-02-05T03:27:01.851Z,11.60
2018-02-05T03:29:29.363Z,13.20
2018-02-05T03:31:56.804Z,13.95
2018-02-05T03:34:24.251Z,14.48
2018-02-05T03:36:51.683Z,12.45
2018-02-05T03:39:20.024Z,13.35
2018-02-05T03:41:47.507Z,15.02
2018-02-05T03:44:14.926Z,14.60
2018-02-05T03:46:42.481Z,15.15
2018-02-05T03:49:09.911Z,12.88
2018-02-05T03:51:37.396Z,15.77
2018-02-05T03:54:04.818Z,12.13
2018-02-05T03:56:32.315Z,13.32
2018-02-05T03:58:59.939Z,12.30
2018-02-05T04:01:27.410Z,12.32
2018-02-05T04:03:54.891Z,13.23
2018-02-05T04:06:22.333Z,13.70
2018-02-05T04:08:49.820Z,13.48
2018-02-05T04:11:17.351Z,14.77
2018-02-05T04:13:44.975Z,12.07
2018-02-05T04:16:12.568Z,13.10
2018-02-05T04:18:40.024Z,11.93
2018-02-05T04:21:07.483Z,11.85
2018-02-05T04:23:34.903Z,13.07
2018-02-05T04:26:02.406Z,11.82
2018-02-05T04:28:30.164Z,11.50
2018-02-05T04:30:57.803Z,11.85
2018-02-05T04:33:25.387Z,13.20
2018-02-05T04:35:52.863Z,11.90
2018-02-05T04:38:20.397Z,11.23
2018-02-05T04:40:47.854Z,12.25
2018-02-05T04:43:15.383Z,15.25
2018-02-05T04:45:42.879Z,14.30
2018-02-05T04:48:10.454Z,12.27
2018-02-05T04:50:37.888Z,12.50
2018-02-05T04:53:05.512Z,17.10
2018-02-05T04:55:33.103Z,12.55
2018-02-05T04:58:00.563Z,12.18
2018-02-05T05:00:28.088Z,14.43
2018-02-05T05:02:55.780Z,14.25
2018-02-05T05:05:23.539Z,15.80
2018-02-05T05:07:50.999Z,13.07
2018-02-05T05:10:18.419Z,12.57
2018-02-05T05:12:45.912Z,11.73
2018-02-05T05:15:13.551Z,11.70
2018-02-05T05:17:41.080Z,11.80
2018-02-05T05:20:08.783Z,12.60
2018-02-05T05:22:36.255Z,11.77
2018-02-05T05:25:03.804Z,12.27
2018-02-05T05:27:31.248Z,14.07
2018-02-05T05:29:58.676Z,12.13
2018-02-05T05:32:26.103Z,12.48
2018-02-05T05:34:53.647Z,13.60
2018-02-05T05:37:21.390Z,13.52
2018-02-05T05:39:48.819Z,10.93
2018-02-05T05:42:16.256Z,13.18
2018-02-05T05:44:43.755Z,12.70
2018-02-05T05:47:11.219Z,12.27
2018-02-05T05:49:38.663Z,12.23
2018-02-05T05:52:06.075Z,14.13
2018-02-05T05:54:33.503Z,15.07
2018-02-05T05:57:01.696Z,13.18
2018-02-05T05:59:29.363Z,12.50
2018-02-05T06:01:56.784Z,14.68
2018-02-05T06:04:24.240Z,14.05
2018-02-05T06:06:51.669Z,12.93
2018-02-05T06:09:19.249Z,14.40
2018-02-05T06:11:46.675Z,13.20
2018-02-05T06:14:14.108Z,12.68
2018-02-05T06:16:41.536Z,15.13
2018-02-05T06:19:08.991Z,12.95
2018-02-05T06:21:36.431Z,14.77
2018-02-05T06:24:03.979Z,12.68
2018-02-05T06:26:31.403Z,15.75
2018-02-05T06:28:58.911Z,13.57
2018-02-05T06:31:26.350Z,12.45
2018-02-05T06:33:53.788Z,14.07
2018-02-05T06:36:21.237Z,13.80
2018-02-05T06:38:48.721Z,12.77
2018-02-05T06:41:16.377Z,12.27
2018-02-05T06:43:44.251Z,14.15
2018-02-05T06:46:12.008Z,13.00
2018-02-05T06:48:39.427Z,12.75
2018-02-05T06:51:18.523Z,13.15
2018-02-05T06:53:57.816Z,13.40
2018-02-05T06:56:25.807Z,13.75
2018-02-05T06:58:53.438Z,11.32
2018-02-05T07:01:21.030Z,13.00
2018-02-05T07:03:48.466Z,12.73
2018-02-05T07:06:15.906Z,12.45
2018-02-05T07:08:43.395Z,14.87
2018-02-05T07:11:11.027Z,13.43
2018-02-05T07:13:38.447Z,14.45
2018-02-05T07:16:06.652Z,11.82
2018-02-05T07:18:34.067Z,12.25
2018-02-05T07:21:01.512Z,13.60
2018-02-05T07:23:29.050Z,13.68
2018-02-05T07:25:56.816Z,14.10
2018-02-05T07:28:24.250Z,12.15
2018-02-05T07:30:51.679Z,12.82
2018-02-05T07:33:19.102Z,14.77
2018-02-05T07:35:46.539Z,12.15
2018-02-05T07:38:13.977Z,13.68
2018-02-05T07:40:41.547Z,13.68
2018-02-05T07:43:09.314Z,13.23
2018-02-05T07:45:36.733Z,13.75
2018-02-05T07:48:04.163Z,14.15
2018-02-05T07:50:31.588Z,15.13
2018-02-05T07:52:59.051Z,13.95
2018-02-05T07:55:26.610Z,12.73
2018-02-05T07:57:54.356Z,12.65
2018-02-05T08:00:22.111Z,15.27
2018-02-05T08:02:49.571Z,15.77
2018-02-05T08:05:17.027Z,14.35
2018-02-05T08:07:44.664Z,12.37
2018-02-05T08:10:12.128Z,13.30
2018-02-05T08:12:39.612Z,12.00
2018-02-05T08:15:07.064Z,13.18
2018-02-05T08:17:34.491Z,11.65
2018-02-05T08:20:02.900Z,11.25
2018-02-05T08:22:30.357Z,10.98
2018-02-05T08:24:57.843Z,11.90
2018-02-05T08:27:25.270Z,11.35
2018-02-05T08:29:52.833Z,12.85
2018-02-05T08:32:20.269Z,13.02
2018-02-05T08:34:47.741Z,12.48
2018-02-05T08:37:15.191Z,11.98
2018-02-05T08:39:42.845Z,11.68
2018-02-05T08:42:10.414Z,12.43
2018-02-05T08:44:38.044Z,12.18
2018-02-05T08:47:05.527Z,12.02
2018-02-05T08:49:32.959Z,12.27
2018-02-05T08:52:00.379Z,10.80
2018-02-05T08:54:28.363Z,12.70
2018-02-05T08:56:55.969Z,12.15
2018-02-05T08:59:23.398Z,12.52
2018-02-05T09:01:50.975Z,11.98
2018-02-05T09:04:18.436Z,10.63
2018-02-05T09:06:45.871Z,12.25
2018-02-05T09:09:13.291Z,11.25
2018-02-05T09:11:40.803Z,11.85
2018-02-05T09:14:08.220Z,11.82
2018-02-05T09:16:35.712Z,12.05
2018-02-05T09:19:03.132Z,12.77
2018-02-05T09:21:30.567Z,12.88
2018-02-05T09:23:58.083Z,11.30
2018-02-05T09:26:25.515Z,12.52
2018-02-05T09:28:52.944Z,11.65
2018-02-05T09:31:20.475Z,12.75
2018-02-05T09:33:47.906Z,11.82
2018-02-05T09:36:15.358Z,11.27
2018-02-05T09:38:42.819Z,12.63
2018-02-05T09:41:10.251Z,10.93
2018-02-05T09:43:37.671Z,13.02
2018-02-05T09:46:05.106Z,11.70
2018-02-05T09:48:32.523Z,11.77
2018-02-05T09:51:00.104Z,11.45
2018-02-05T09:53:27.527Z,11.35
2018-02-05T09:55:54.972Z,10.80
2018-02-05T09:58:22.412Z,11.95
2018-02-05T10:00:49.923Z,10.45
2018-02-05T10:03:17.383Z,11.43
2018-02-05T10:05:44.847Z,11.27
2018-02-05T10:08:12.603Z,11.00
2018-02-05T10:10:40.028Z,10.50
2018-02-05T10:13:07.517Z,12.27
2018-02-05T10:15:34.973Z,11.20
2018-02-05T10:18:02.399Z,11.40
2018-02-05T10:20:29.884Z,10.43
2018-02-05T10:22:57.642Z,9.57
2018-02-05T10:25:25.068Z,10.55
2018-02-05T10:27:52.500Z,9.68
2018-02-05T10:30:20.068Z,10.10
2018-02-05T10:32:47.779Z,10.25
2018-02-05T10:35:15.207Z,10.25
2018-02-05T10:37:42.644Z,9.50
2018-02-05T10:40:10.148Z,10.20
2018-02-05T10:42:37.907Z,9.20
2018-02-05T10:45:05.367Z,8.70
2018-02-05T10:47:32.788Z,9.93
2018-02-05T10:50:00.239Z,10.43
2018-02-05T10:52:27.664Z,9.70
2018-02-05T10:54:55.091Z,8.65
2018-02-05T10:57:22.523Z,9.23
2018-02-05T10:59:50.101Z,9.65
2018-02-05T11:02:17.601Z,9.57
2018-02-05T11:04:45.320Z,9.00
2018-02-05T11:07:12.747Z,9.50
2018-02-05T11:09:40.190Z,8.07
2018-02-05T11:12:07.700Z,8.57
2018-02-05T11:14:35.457Z,9.25
2018-02-05T11:17:02.871Z,8.97
2018-02-05T11:19:30.298Z,8.90
2018-02-05T11:21:57.728Z,8.23
2018-02-05T11:24:25.215Z,8.65
2018-02-05T11:26:52.759Z,8.80
2018-02-05T11:29:20.195Z,8.43
2018-02-05T11:31:47.627Z,7.70
2018-02-05T11:34:15.107Z,9.77
2018-02-05T11:36:42.532Z,8.40
2018-02-05T11:39:10.024Z,7.90
2018-02-05T11:41:37.454Z,8.00
2018-02-05T11:44:04.881Z,8.70
2018-02-05T11:46:32.387Z,8.43
2018-02-05T11:48:59.842Z,8.67
2018-02-05T11:51:27.299Z,9.43
2018-02-05T11:53:54.724Z,8.10
2018-02-05T11:56:22.268Z,7.30
2018-02-05T11:58:49.841Z,8.07
2018-02-05T12:01:18.047Z,7.47
2018-02-05T12:03:45.469Z,7.40
2018-02-05T12:06:12.896Z,7.33
2018-02-05T12:08:41.335Z,8.40
2018-02-05T12:11:08.768Z,8.10
2018-02-05T12:13:36.193Z,7.93
2018-02-05T12:16:03.720Z,7.53
2018-02-05T12:18:31.140Z,8.10
2018-02-05T12:20:58.624Z,8.10
2018-02-05T12:23:26.060Z,7.50
2018-02-05T12:25:53.532Z,8.07
2018-02-05T12:28:20.988Z,8.10
2018-02-05T12:30:48.448Z,7.63
2018-02-05T12:33:15.908Z,8.60
2018-02-05T12:35:43.491Z,7.77
2018-02-05T12:38:11.121Z,7.47
2018-02-05T12:40:38.548Z,8.33
2018-02-05T12:43:05.975Z,8.17
2018-02-05T12:45:33.485Z,7.40
2018-02-05T12:48:00.952Z,7.40
2018-02-05T12:50:28.366Z,7.23
2018-02-05T12:52:55.909Z,7.57
2018-02-05T12:55:23.620Z,9.00
2018-02-05T12:57:51.596Z,9.23
2018-02-05T13:00:22.869Z,7.50
2018-02-05T13:02:56.076Z,6.90
2018-02-05T13:05:24.405Z,8.67
2018-02-05T13:07:51.964Z,8.10
2018-02-05T13:10:19.648Z,7.87
2018-02-05T13:12:47.107Z,6.90
2018-02-05T13:15:14.512Z,7.40
2018-02-05T13:17:42.007Z,8.13
2018-02-05T13:20:09.456Z,8.00
2018-02-05T13:22:37.027Z,7.90
2018-02-05T13:25:04.547Z,6.73
2018-02-05T13:27:32.223Z,7.77
2018-02-05T13:29:59.933Z,7.47
2018-02-05T13:32:28.369Z,8.07
2018-02-05T13:34:55.795Z,7.50
2018-02-05T13:37:23.214Z,8.00
2018-02-05T13:39:50.737Z,8.37
2018-02-05T13:42:18.196Z,8.83
2018-02-05T13:44:45.614Z,8.03
2018-02-05T13:47:13.094Z,8.93
2018-02-05T13:49:40.564Z,8.23
2018-02-05T13:52:08.004Z,8.20
2018-02-05T13:54:35.431Z,9.10
2018-02-05T13:57:02.923Z,8.20
2018-02-05T13:59:30.347Z,7.83
2018-02-05T14:01:57.767Z,8.10
2018-02-05T14:04:25.199Z,9.03
2018-02-05T14:06:52.708Z,7.77
2018-02-05T14:09:20.216Z,7.77
2018-02-05T14:11:47.639Z,8.00
2018-02-05T14:14:15.126Z,8.30
2018-02-05T14:16:42.547Z,6.70
2018-02-05T14:19:10.882Z,8.13
2018-02-05T14:21:38.416Z,7.57
2018-02-05T14:24:05.846Z,7.70
2018-02-05T14:26:33.295Z,8.53
2018-02-05T14:29:00.727Z,7.10
2018-02-05T14:31:28.157Z,7.60
2018-02-05T14:33:55.692Z,8.10
2018-02-05T14:38:50.297Z,7.73
2018-02-05T14:41:17.724Z,7.57
2018-02-05T14:43:45.154Z,7.97
2018-02-05T14:46:12.667Z,8.30
2018-02-05T14:48:40.097Z,7.90
2018-02-05T14:51:07.508Z,6.93
2018-02-05T14:53:34.933Z,7.30
2018-02-05T14:56:02.499Z,8.67
2018-02-05T14:58:29.936Z,7.10
2018-02-05T15:00:57.359Z,7.73
2018-02-05T15:03:25.725Z,8.07
2018-02-05T15:05:53.239Z,6.63
2018-02-05T15:08:20.663Z,6.93
2018-02-05T15:10:48.155Z,7.53
2018-02-05T15:13:15.616Z,8.30
2018-02-05T15:15:43.023Z,7.20
2018-02-05T15:18:10.523Z,7.60
2018-02-05T15:20:37.981Z,7.53
2018-02-05T15:23:05.412Z,10.60
2018-02-05T15:25:32.819Z,7.50
2018-02-05T15:28:00.352Z,8.63
2018-02-05T15:30:27.779Z,8.10
2018-02-05T15:32:55.213Z,8.30
2018-02-05T15:35:22.634Z,8.47
2018-02-05T15:37:50.076Z,7.47
2018-02-05T15:40:17.500Z,8.67
2018-02-05T15:42:45.026Z,7.20
2018-02-05T15:45:12.499Z,11.27
2018-02-05T15:47:39.920Z,9.27
2018-02-05T15:50:07.450Z,9.23
2018-02-05T15:52:34.920Z,8.40
2018-02-05T15:55:02.679Z,7.87
2018-02-05T15:57:30.116Z,7.73
2018-02-05T15:59:57.528Z,7.17
2018-02-05T16:02:24.947Z,7.83
2018-02-05T16:04:52.428Z,8.63
2018-02-05T16:07:19.862Z,8.15
2018-02-05T16:09:47.415Z,8.45
2018-02-05T16:12:14.840Z,8.50
2018-02-05T16:14:42.267Z,7.40
2018-02-05T16:17:09.783Z,8.30
2018-02-05T16:19:37.203Z,8.00
2018-02-05T16:22:04.740Z,8.00
2018-02-05T16:24:32.159Z,8.55
2018-02-05T16:26:59.949Z,9.30
2018-02-05T16:29:28.361Z,8.35
2018-02-05T16:31:56.016Z,8.63
2018-02-05T16:34:23.443Z,8.93
2018-02-05T16:36:50.962Z,8.02
2018-02-05T16:39:19.596Z,9.20
2018-02-05T16:41:47.026Z,7.90
2018-02-05T16:44:14.452Z,8.75
2018-02-05T16:46:42.030Z,8.13
2018-02-05T16:49:09.476Z,6.72
2018-02-05T16:51:36.908Z,8.35
2018-02-05T16:54:04.341Z,8.88
2018-02-05T16:56:32.047Z,8.45
2018-02-05T16:58:59.543Z,8.40
2018-02-05T17:01:27.091Z,7.80
2018-02-05T17:03:54.700Z,8.85
2018-02-05T17:06:22.168Z,8.45
2018-02-05T17:08:49.747Z,8.48
2018-02-05T17:11:17.175Z,9.43
2018-02-05T17:13:44.595Z,8.57
2018-02-05T17:16:12.020Z,8.45
2018-02-05T17:18:39.457Z,10.93
2018-02-05T17:21:06.976Z,8.80
2018-02-05T17:23:34.392Z,8.75
2018-02-05T17:26:01.813Z,8.85
2018-02-05T17:28:29.395Z,10.23
2018-02-05T17:30:56.846Z,9.65
2018-02-05T17:33:24.323Z,8.55
2018-02-05T17:35:51.761Z,8.63
2018-02-05T17:38:19.195Z,9.40
2018-02-05T17:40:46.632Z,8.80
2018-02-05T17:43:14.969Z,8.98
2018-02-05T17:45:42.402Z,8.60
2018-02-05T17:48:09.819Z,9.05
2018-02-05T17:50:38.220Z,10.85
2018-02-05T17:53:05.715Z,11.00
2018-02-05T17:55:33.370Z,10.85
2018-02-05T17:58:00.802Z,9.05
2018-02-05T18:00:28.674Z,10.45
2018-02-05T18:02:56.524Z,8.98
2018-02-05T18:05:24.011Z,8.93
2018-02-05T18:07:51.439Z,10.35
2018-02-05T18:10:18.872Z,8.80
2018-02-05T18:12:46.375Z,10.43
2018-02-05T18:15:13.821Z,10.20
2018-02-05T18:17:41.298Z,11.27
2018-02-05T18:20:08.738Z,9.38
2018-02-05T18:22:36.156Z,9.18
2018-02-05T18:25:03.655Z,9.88
2018-02-05T18:27:31.067Z,11.12
2018-02-05T18:29:58.571Z,9.10
2018-02-05T18:32:26.333Z,24.40
2018-02-05T18:34:53.764Z,8.70
2018-02-05T18:37:21.190Z,9.98
2018-02-05T18:39:48.624Z,11.35
2018-02-05T18:42:16.084Z,12.20
2018-02-05T18:44:43.624Z,13.02
2018-02-05T18:47:11.252Z,10.50
2018-02-05T18:49:38.704Z,14.25
2018-02-05T18:52:06.211Z,9.63
2018-02-05T18:54:33.667Z,10.65
2018-02-05T18:57:01.251Z,10.50
2018-02-05T18:59:28.965Z,10.95
2018-02-05T19:02:08.402Z,13.38
2018-02-05T19:04:35.864Z,10.05
2018-02-05T19:07:04.064Z,10.80
2018-02-05T19:09:31.492Z,10.45
2018-02-05T19:11:58.923Z,10.55
2018-02-05T19:14:26.601Z,9.98
2018-02-05T19:16:54.059Z,11.30
2018-02-05T19:19:21.479Z,12.00
2018-02-05T19:21:48.970Z,10.73
2018-02-05T19:24:16.432Z,10.75
2018-02-05T19:26:43.864Z,11.27
2018-02-05T19:29:11.336Z,10.07
2018-02-05T19:31:38.772Z,9.77
2018-02-05T19:34:06.262Z,9.52
2018-02-05T19:36:33.712Z,10.38
2018-02-05T19:39:01.344Z,11.20
2018-02-05T19:41:28.931Z,10.68
2018-02-05T19:43:56.360Z,9.88
2018-02-05T19:46:23.793Z,10.68
2018-02-05T19:48:51.227Z,10.00
2018-02-05T19:51:18.660Z,11.15
2018-02-05T19:53:46.088Z,10.48
2018-02-05T19:56:13.661Z,11.55
2018-02-05T19:58:41.131Z,9.48
2018-02-05T20:01:08.573Z,10.15
2018-02-05T20:03:36.036Z,12.52
2018-02-05T20:06:04.132Z,11.15
2018-02-05T20:08:31.575Z,10.98
2018-02-05T20:10:59.020Z,9.77
2018-02-05T20:13:26.675Z,11.00
2018-02-05T20:15:54.110Z,9.88
2018-02-05T20:18:21.696Z,10.70
2018-02-05T20:20:49.331Z,10.13
2018-02-05T20:23:16.832Z,11.40
2018-02-05T20:25:44.271Z,10.15
2018-02-05T20:28:11.781Z,9.85
2018-02-05T20:30:39.284Z,9.85
2018-02-05T20:33:06.811Z,11.40
2018-02-05T20:35:34.240Z,10.23
2018-02-05T20:38:01.776Z,9.55
2018-02-05T20:40:29.203Z,10.07
2018-02-05T20:42:56.977Z,11.90
2018-02-05T20:45:24.839Z,10.85
2018-02-05T20:47:52.265Z,8.65
2018-02-05T20:50:19.820Z,9.52
2018-02-05T20:52:48.001Z,10.25
2018-02-05T20:55:15.555Z,9.88
2018-02-05T20:57:43.143Z,8.57
2018-02-05T21:00:10.571Z,10.13
2018-02-05T21:02:38.067Z,11.23
2018-02-05T21:05:05.519Z,10.15
2018-02-05T21:07:32.971Z,9.45
2018-02-05T21:10:00.424Z,9.65
2018-02-05T21:12:27.865Z,9.90
2018-02-05T21:14:55.287Z,10.68
2018-02-05T21:17:22.804Z,10.35
2018-02-05T21:19:50.568Z,10.75
2018-02-05T21:22:18.005Z,10.30
2018-02-05T21:24:45.471Z,9.27
2018-02-05T21:27:12.928Z,12.40
2018-02-05T21:29:40.576Z,10.93
2018-02-05T21:32:08.151Z,11.35
2018-02-05T21:34:35.693Z,8.65
2018-02-05T21:37:03.241Z,10.60
2018-02-05T21:39:30.708Z,9.40
2018-02-05T21:41:58.148Z,10.27
2018-02-05T21:44:25.747Z,9.30
2018-02-05T21:46:53.391Z,10.57
2018-02-05T21:49:20.954Z,9.25
2018-02-05T21:51:48.411Z,9.93
2018-02-05T21:54:15.846Z,10.13
2018-02-05T21:56:43.269Z,9.77
2018-02-05T21:59:10.784Z,10.63
2018-02-05T22:01:38.237Z,10.43
2018-02-05T22:04:05.697Z,9.35
2018-02-05T22:06:33.149Z,9.50
2018-02-05T22:09:00.599Z,9.57
2018-02-05T22:11:28.070Z,10.98
2018-02-05T22:13:55.707Z,10.13
2018-02-05T22:16:23.284Z,11.12
2018-02-05T22:18:50.730Z,9.35
2018-02-05T22:21:18.171Z,10.15
2018-02-05T22:23:45.598Z,10.57
2018-02-05T22:26:13.805Z,11.23
2018-02-05T22:28:41.231Z,9.95
2018-02-05T22:31:08.855Z,9.88
2018-02-05T22:33:36.281Z,10.95
2018-02-05T22:36:03.730Z,12.43
2018-02-05T22:38:31.309Z,11.50
2018-02-05T22:40:58.742Z,9.48
2018-02-05T22:43:26.163Z,10.18
2018-02-05T22:45:53.588Z,10.25
2018-02-05T22:48:21.048Z,11.20
2018-02-05T22:50:48.492Z,10.82
2018-02-05T22:53:16.039Z,11.60
2018-02-05T22:55:43.466Z,12.05
2018-02-05T22:58:10.909Z,11.20
2018-02-05T23:00:38.415Z,9.80
2018-02-05T23:03:05.871Z,10.68
2018-02-05T23:05:33.299Z,10.00
2018-02-05T23:08:00.735Z,11.15
2018-02-05T23:10:28.160Z,10.77
2018-02-05T23:12:55.611Z,10.70
2018-02-05T23:15:23.228Z,10.00
2018-02-05T23:17:50.796Z,10.80
2018-02-05T23:20:18.299Z,9.57
2018-02-05T23:22:45.748Z,11.70
2018-02-05T23:25:13.361Z,11.30
2018-02-05T23:27:40.723Z,10.18
2018-02-05T23:30:08.526Z,11.45
2018-02-05T23:32:35.953Z,11.10
2018-02-05T23:35:03.385Z,11.70
2018-02-05T23:37:30.872Z,11.68
2018-02-05T23:39:58.310Z,11.80
2018-02-05T23:42:25.798Z,10.90
2018-02-05T23:44:53.248Z,10.10
2018-02-05T23:47:20.660Z,9.93
2018-02-05T23:49:48.151Z,10.27
2018-02-05T23:52:15.634Z,9.90
2018-02-05T23:54:43.063Z,9.85
2018-02-05T23:57:10.515Z,9.50
2018-02-05T23:59:37.956Z,10.80
