createdAt,value
2019-03-16T00:02:55.000Z,100.00
2019-03-16T00:07:59.336Z,100.00
2019-03-16T00:13:03.743Z,100.00
2019-03-16T00:18:07.942Z,100.00
2019-03-16T00:23:12.182Z,100.00
2019-03-16T00:28:16.301Z,100.00
2019-03-16T00:33:20.543Z,100.00
2019-03-16T00:38:24.944Z,100.00
2019-03-16T00:43:29.061Z,100.00
2019-03-16T00:48:33.184Z,100.00
2019-03-16T00:53:37.622Z,100.00
2019-03-16T00:58:41.801Z,100.00
2019-03-16T01:03:45.903Z,100.00
2019-03-16T01:08:50.117Z,100.00
2019-03-16T01:13:54.394Z,100.00
2019-03-16T01:18:58.618Z,100.00
2019-03-16T01:24:02.783Z,100.00
2019-03-16T01:29:07.040Z,100.00
2019-03-16T01:34:11.441Z,100.00
2019-03-16T01:39:15.720Z,100.00
2019-03-16T01:44:19.904Z,100.00
2019-03-16T01:49:24.102Z,100.00
2019-03-16T01:54:28.315Z,100.00
2019-03-16T01:59:32.640Z,100.00
2019-03-16T02:04:36.801Z,100.00
2019-03-16T02:09:41.101Z,100.00
2019-03-16T02:14:45.240Z,100.00
2019-03-16T02:19:49.563Z,100.00
2019-03-16T02:24:53.723Z,100.00
2019-03-16T02:29:57.929Z,100.00
2019-03-16T02:35:02.098Z,99.50
2019-03-16T02:40:06.764Z,99.04
2019-03-16T02:45:11.058Z,98.68
2019-03-16T02:50:15.334Z,98.49
2019-03-16T02:55:19.520Z,98.22
2019-03-16T03:00:23.751Z,97.98
2019-03-16T03:05:27.957Z,97.73
2019-03-16T03:10:32.087Z,97.22
2019-03-16T03:15:36.323Z,97.00
2019-03-16T03:20:40.447Z,96.54
2019-03-16T03:25:44.640Z,95.80
2019-03-16T03:30:48.956Z,95.21
2019-03-16T03:35:53.202Z,94.39
2019-03-16T03:41:01.477Z,93.56
2019-03-16T03:46:03.323Z,92.79
2019-03-16T03:51:07.572Z,92.42
2019-03-16T03:56:11.903Z,92.35
2019-03-16T04:01:16.146Z,92.45
2019-03-16T04:06:20.476Z,92.91
2019-03-16T04:11:24.660Z,93.21
2019-03-16T04:16:28.786Z,93.25
2019-03-16T04:21:32.983Z,93.22
2019-03-16T04:26:37.140Z,93.10
2019-03-16T04:31:41.255Z,93.70
2019-03-16T04:36:45.467Z,94.45
2019-03-16T04:41:49.778Z,95.08
2019-03-16T04:46:53.941Z,95.68
2019-03-16T04:51:58.340Z,96.45
2019-03-16T04:57:02.643Z,97.52
2019-03-16T05:02:07.016Z,98.07
2019-03-16T05:07:11.186Z,97.71
2019-03-16T05:12:15.300Z,97.15
2019-03-16T05:17:19.479Z,98.08
2019-03-16T05:22:23.661Z,97.68
2019-03-16T05:27:27.782Z,96.61
2019-03-16T05:32:32.027Z,96.20
2019-03-16T05:37:36.276Z,96.06
2019-03-16T05:42:40.644Z,95.90
2019-03-16T05:47:44.802Z,95.96
2019-03-16T05:52:48.964Z,96.12
2019-03-16T05:57:53.342Z,95.54
2019-03-16T06:02:57.502Z,95.10
2019-03-16T06:08:01.763Z,94.79
2019-03-16T06:13:06.041Z,95.21
2019-03-16T06:18:13.098Z,95.33
2019-03-16T06:23:16.062Z,95.49
2019-03-16T06:28:20.202Z,96.02
2019-03-16T06:33:24.365Z,96.40
2019-03-16T06:38:28.541Z,96.65
2019-03-16T06:43:32.720Z,96.23
2019-03-16T06:48:36.881Z,95.59
2019-03-16T06:53:41.024Z,95.25
2019-03-16T06:58:45.223Z,95.35
2019-03-16T07:03:49.562Z,95.29
2019-03-16T07:08:53.740Z,94.66
2019-03-16T07:13:57.920Z,93.09
2019-03-16T07:19:02.082Z,92.72
2019-03-16T07:24:06.324Z,93.21
2019-03-16T07:29:10.521Z,93.43
2019-03-16T07:34:14.700Z,93.84
2019-03-16T07:39:18.822Z,94.08
2019-03-16T07:44:23.100Z,92.82
2019-03-16T07:49:27.284Z,92.37
2019-03-16T07:54:31.622Z,92.40
2019-03-16T07:59:37.236Z,92.56
2019-03-16T08:04:43.521Z,91.95
2019-03-16T08:09:47.443Z,91.70
2019-03-16T08:14:51.611Z,91.86
2019-03-16T08:19:55.803Z,92.16
2019-03-16T08:25:00.337Z,91.73
2019-03-16T08:30:04.999Z,92.15
2019-03-16T08:35:10.483Z,93.12
2019-03-16T08:40:14.651Z,93.00
2019-03-16T08:45:19.022Z,92.11
2019-03-16T08:50:23.123Z,92.59
2019-03-16T08:55:27.560Z,92.36
2019-03-16T09:00:31.759Z,92.50
2019-03-16T09:05:35.931Z,91.83
2019-03-16T09:10:40.122Z,91.57
2019-03-16T09:15:44.303Z,94.30
2019-03-16T09:20:49.442Z,96.01
2019-03-16T09:25:54.000Z,97.08
2019-03-16T09:30:58.205Z,96.48
2019-03-16T09:36:04.983Z,95.06
2019-03-16T09:41:09.161Z,92.38
2019-03-16T09:46:13.381Z,90.69
2019-03-16T09:51:17.522Z,90.56
2019-03-16T09:56:21.681Z,91.11
2019-03-16T10:01:25.920Z,90.94
2019-03-16T10:06:30.060Z,88.20
2019-03-16T10:11:34.250Z,88.17
2019-03-16T10:16:38.420Z,87.77
2019-03-16T10:21:42.563Z,89.12
2019-03-16T10:26:46.982Z,89.92
2019-03-16T10:31:51.141Z,89.58
2019-03-16T10:36:55.302Z,90.15
2019-03-16T10:42:02.566Z,89.76
2019-03-16T10:47:06.900Z,88.78
2019-03-16T10:52:11.120Z,88.31
2019-03-16T10:57:15.420Z,88.75
2019-03-16T11:02:21.803Z,88.71
2019-03-16T11:07:26.143Z,89.74
2019-03-16T11:12:31.599Z,89.74
2019-03-16T11:17:35.774Z,88.80
2019-03-16T11:22:39.939Z,88.38
2019-03-16T11:27:44.123Z,88.17
2019-03-16T11:32:48.586Z,87.64
2019-03-16T11:37:52.900Z,87.70
2019-03-16T11:42:57.082Z,87.36
2019-03-16T11:48:01.372Z,87.49
2019-03-16T11:53:05.737Z,87.70
2019-03-16T11:58:13.106Z,87.27
2019-03-16T12:03:17.241Z,86.72
2019-03-16T12:08:21.553Z,85.54
2019-03-16T12:13:25.760Z,85.55
2019-03-16T12:18:29.946Z,86.57
2019-03-16T12:23:34.277Z,87.61
2019-03-16T12:28:41.495Z,87.90
2019-03-16T12:33:45.644Z,87.56
2019-03-16T12:38:49.863Z,87.69
2019-03-16T12:43:54.023Z,86.87
2019-03-16T12:48:58.341Z,87.48
2019-03-16T12:54:02.569Z,88.46
2019-03-16T12:59:10.784Z,88.86
2019-03-16T13:04:12.603Z,89.00
2019-03-16T13:09:16.863Z,89.23
2019-03-16T13:14:21.003Z,89.43
2019-03-16T13:19:25.181Z,89.97
2019-03-16T13:24:29.321Z,89.74
2019-03-16T13:29:33.700Z,89.38
2019-03-16T13:34:37.903Z,89.14
2019-03-16T13:39:42.036Z,89.29
2019-03-16T13:44:48.523Z,89.51
2019-03-16T13:49:52.924Z,89.99
2019-03-16T13:54:57.123Z,90.52
2019-03-16T14:00:11.288Z,91.46
2019-03-16T14:05:10.161Z,93.18
2019-03-16T14:10:16.980Z,94.84
2019-03-16T14:15:21.182Z,95.09
2019-03-16T14:20:25.362Z,94.52
2019-03-16T14:25:29.897Z,93.63
2019-03-16T14:30:41.038Z,93.76
2019-03-16T14:35:40.008Z,95.02
2019-03-16T14:40:44.223Z,95.93
2019-03-16T14:45:49.153Z,96.70
2019-03-16T14:50:54.582Z,96.62
2019-03-16T14:55:58.762Z,96.43
2019-03-16T15:01:03.362Z,96.39
2019-03-16T15:06:07.461Z,96.29
2019-03-16T15:11:11.683Z,97.06
2019-03-16T15:16:15.844Z,98.20
2019-03-16T15:21:20.335Z,99.06
2019-03-16T15:26:24.494Z,100.00
2019-03-16T15:31:28.561Z,100.00
2019-03-16T15:36:34.653Z,100.00
2019-03-16T15:41:38.801Z,100.00
2019-03-16T15:46:42.994Z,100.00
2019-03-16T15:51:47.483Z,100.00
2019-03-16T15:56:51.658Z,100.00
2019-03-16T16:01:55.875Z,100.00
2019-03-16T16:07:00.075Z,100.00
2019-03-16T16:12:04.596Z,100.00
2019-03-16T16:17:10.577Z,100.00
2019-03-16T16:22:17.071Z,100.00
2019-03-16T16:27:23.850Z,100.00
2019-03-16T16:32:26.611Z,100.00
2019-03-16T16:37:30.791Z,100.00
2019-03-16T16:42:35.093Z,100.00
2019-03-16T16:47:39.272Z,100.00
2019-03-16T16:52:46.112Z,100.00
2019-03-16T16:57:50.619Z,100.00
2019-03-16T17:02:54.973Z,100.00
2019-03-16T17:15:33.155Z,100.00
2019-03-16T17:20:37.499Z,100.00
2019-03-16T17:25:41.698Z,100.00
2019-03-16T17:30:45.859Z,100.00
2019-03-16T17:35:51.726Z,100.00
2019-03-16T17:40:55.908Z,100.00
2019-03-16T17:46:00.187Z,100.00
2019-03-16T17:51:04.354Z,100.00
2019-03-16T17:56:08.590Z,100.00
2019-03-16T18:01:15.724Z,100.00
2019-03-16T18:06:19.790Z,100.00
2019-03-16T18:11:24.017Z,100.00
2019-03-16T18:16:28.415Z,100.00
2019-03-16T18:21:32.590Z,100.00
2019-03-16T18:26:36.712Z,100.00
2019-03-16T18:31:40.815Z,100.00
2019-03-16T18:36:44.978Z,100.00
2019-03-16T18:41:49.118Z,100.00
2019-03-16T18:46:53.385Z,100.00
2019-03-16T18:51:57.595Z,100.00
2019-03-16T18:57:01.836Z,100.00
2019-03-16T19:02:05.972Z,100.00
2019-03-16T19:07:10.105Z,100.00
2019-03-16T19:12:14.235Z,100.00
2019-03-16T19:17:18.328Z,100.00
2019-03-16T19:22:22.969Z,100.00
2019-03-16T19:27:27.155Z,100.00
2019-03-16T19:32:34.017Z,100.00
2019-03-16T19:37:39.956Z,100.00
2019-03-16T19:42:46.562Z,99.10
2019-03-16T19:47:52.907Z,99.06
2019-03-16T19:52:56.977Z,99.01
2019-03-16T19:58:01.226Z,98.89
2019-03-16T20:03:05.353Z,98.62
2019-03-16T20:08:09.530Z,98.27
2019-03-16T20:13:13.636Z,98.01
2019-03-16T20:18:17.730Z,97.81
2019-03-16T20:23:22.053Z,96.15
2019-03-16T20:28:26.176Z,95.29
2019-03-16T20:33:30.343Z,95.40
2019-03-16T20:38:34.497Z,94.93
2019-03-16T20:43:38.747Z,93.46
2019-03-16T20:48:43.162Z,93.41
2019-03-16T20:53:50.252Z,92.33
2019-03-16T20:58:54.510Z,92.41
2019-03-16T21:03:58.702Z,92.96
2019-03-16T21:09:03.736Z,91.08
2019-03-16T21:14:08.107Z,89.61
2019-03-16T21:19:12.214Z,88.22
2019-03-16T21:24:16.509Z,88.44
2019-03-16T21:29:20.888Z,89.26
2019-03-16T21:34:24.975Z,88.99
2019-03-16T21:39:29.020Z,89.04
2019-03-16T21:44:34.931Z,88.10
2019-03-16T21:49:39.166Z,87.32
2019-03-16T21:54:43.238Z,86.70
2019-03-16T21:59:47.465Z,88.18
2019-03-16T22:04:51.665Z,89.67
2019-03-16T22:09:55.826Z,89.94
2019-03-16T22:14:59.921Z,88.92
2019-03-16T22:20:04.588Z,86.72
2019-03-16T22:25:08.881Z,87.39
2019-03-16T22:30:13.307Z,88.01
2019-03-16T22:35:17.495Z,86.44
2019-03-16T22:40:21.709Z,85.49
2019-03-16T22:45:26.945Z,86.24
2019-03-16T22:50:31.074Z,87.02
2019-03-16T22:55:35.258Z,84.71
2019-03-16T23:00:40.277Z,84.95
2019-03-16T23:05:44.375Z,83.38
2019-03-16T23:10:48.552Z,83.06
2019-03-16T23:15:52.712Z,83.78
2019-03-16T23:20:56.925Z,80.96
2019-03-16T23:26:01.247Z,85.50
2019-03-16T23:31:05.443Z,89.88
2019-03-16T23:36:09.534Z,89.54
2019-03-16T23:41:13.736Z,88.98
2019-03-16T23:46:17.943Z,90.20
2019-03-16T23:51:21.966Z,90.74
2019-03-16T23:56:26.399Z,90.35
