createdAt,value
2023-01-30T00:01:21.110Z,2.16
2023-01-30T00:03:47.971Z,2.17
2023-01-30T00:06:14.989Z,2.21
2023-01-30T00:08:41.765Z,2.22
2023-01-30T00:11:11.873Z,2.23
2023-01-30T00:13:39.998Z,2.25
2023-01-30T00:16:09.454Z,2.25
2023-01-30T00:18:37.818Z,2.26
2023-01-30T00:21:06.883Z,2.28
2023-01-30T00:23:35.456Z,2.30
2023-01-30T00:26:02.694Z,2.28
2023-01-30T00:28:29.410Z,2.30
2023-01-30T00:30:56.782Z,2.31
2023-01-30T00:33:25.776Z,2.32
2023-01-30T00:35:54.470Z,2.33
2023-01-30T00:38:22.194Z,2.35
2023-01-30T00:40:49.458Z,2.36
2023-01-30T00:43:37.293Z,2.38
2023-01-30T00:46:30.105Z,2.38
2023-01-30T00:48:56.919Z,2.39
2023-01-30T00:51:23.655Z,2.41
2023-01-30T00:53:50.443Z,2.43
2023-01-30T00:56:17.226Z,2.43
2023-01-30T00:58:43.947Z,2.48
2023-01-30T01:01:10.615Z,2.46
2023-01-30T01:03:37.313Z,2.49
2023-01-30T01:06:04.391Z,2.53
2023-01-30T01:08:31.101Z,2.55
2023-01-30T01:10:57.868Z,2.58
2023-01-30T01:13:24.554Z,2.60
2023-01-30T01:15:51.285Z,2.64
2023-01-30T01:18:17.988Z,2.64
2023-01-30T01:20:44.920Z,2.67
2023-01-30T01:23:11.637Z,2.69
2023-01-30T01:25:38.337Z,2.75
2023-01-30T01:28:05.128Z,2.70
2023-01-30T01:30:31.821Z,2.76
2023-01-30T01:32:58.514Z,2.76
2023-01-30T01:35:25.225Z,2.80
2023-01-30T01:37:55.437Z,2.83
2023-01-30T01:40:41.875Z,2.83
2023-01-30T01:43:17.330Z,2.85
2023-01-30T01:45:45.360Z,2.89
2023-01-30T01:48:26.952Z,2.89
2023-01-30T01:50:59.023Z,2.93
2023-01-30T01:53:49.485Z,2.93
2023-01-30T01:56:18.401Z,2.96
2023-01-30T01:58:53.726Z,2.98
2023-01-30T02:01:20.968Z,2.95
2023-01-30T02:03:53.781Z,2.99
2023-01-30T02:06:22.643Z,3.02
2023-01-30T02:08:54.058Z,3.04
2023-01-30T02:11:36.787Z,3.08
2023-01-30T02:14:03.637Z,3.08
2023-01-30T02:16:30.603Z,3.10
2023-01-30T02:18:57.467Z,3.12
2023-01-30T02:21:51.832Z,3.17
2023-01-30T02:24:36.941Z,3.18
2023-01-30T02:27:47.725Z,3.19
2023-01-30T02:30:42.251Z,3.24
2023-01-30T02:33:19.047Z,3.27
2023-01-30T02:35:59.997Z,3.25
2023-01-30T02:38:47.261Z,3.29
2023-01-30T02:41:23.872Z,3.31
2023-01-30T02:43:59.130Z,3.31
2023-01-30T02:46:40.974Z,3.38
2023-01-30T02:49:20.815Z,3.42
2023-01-30T02:51:50.156Z,3.44
2023-01-30T02:54:17.161Z,3.49
2023-01-30T02:56:52.527Z,3.51
2023-01-30T02:59:51.232Z,3.51
2023-01-30T03:02:28.066Z,3.55
2023-01-30T03:05:15.091Z,3.58
2023-01-30T03:07:58.315Z,3.63
2023-01-30T03:10:39.945Z,3.65
2023-01-30T03:13:20.255Z,3.66
2023-01-30T03:15:47.331Z,3.70
2023-01-30T03:18:14.322Z,3.69
2023-01-30T03:20:41.622Z,3.71
2023-01-30T03:23:08.496Z,3.74
2023-01-30T03:25:37.302Z,3.76
2023-01-30T03:28:05.974Z,3.78
2023-01-30T03:30:33.039Z,3.83
2023-01-30T03:32:59.538Z,3.85
2023-01-30T03:35:26.292Z,3.85
2023-01-30T03:37:53.431Z,3.87
2023-01-30T03:40:19.953Z,3.90
2023-01-30T03:42:46.490Z,3.92
2023-01-30T03:45:13.022Z,3.95
2023-01-30T03:47:39.570Z,3.99
2023-01-30T03:50:06.373Z,4.01
2023-01-30T03:52:35.360Z,4.06
2023-01-30T03:55:02.187Z,4.03
2023-01-30T03:57:28.860Z,4.09
2023-01-30T03:59:55.371Z,4.09
2023-01-30T04:02:23.376Z,4.11
2023-01-30T04:04:49.943Z,4.14
2023-01-30T04:07:17.531Z,4.17
2023-01-30T04:09:44.320Z,4.22
2023-01-30T04:12:10.813Z,4.24
2023-01-30T04:14:37.328Z,4.26
2023-01-30T04:17:03.846Z,4.25
2023-01-30T04:19:30.458Z,4.30
2023-01-30T04:21:56.931Z,4.28
2023-01-30T04:24:23.427Z,4.28
2023-01-30T04:26:49.907Z,4.33
2023-01-30T04:29:16.402Z,4.35
2023-01-30T04:31:42.908Z,4.35
2023-01-30T04:34:09.465Z,4.35
2023-01-30T04:36:37.048Z,4.37
2023-01-30T04:39:03.739Z,4.37
2023-01-30T04:41:30.276Z,4.40
2023-01-30T04:43:56.805Z,4.41
2023-01-30T04:46:23.322Z,4.43
2023-01-30T04:48:49.822Z,4.46
2023-01-30T04:51:16.354Z,4.46
2023-01-30T04:53:42.854Z,4.47
2023-01-30T04:56:09.473Z,4.51
2023-01-30T04:58:36.521Z,4.49
2023-01-30T05:01:24.428Z,4.48
2023-01-30T05:03:54.003Z,4.48
2023-01-30T05:06:21.757Z,4.51
2023-01-30T05:08:49.951Z,4.48
2023-01-30T05:11:17.035Z,4.46
2023-01-30T05:13:43.990Z,4.44
2023-01-30T05:16:11.868Z,4.44
2023-01-30T05:18:38.540Z,4.39
2023-01-30T05:21:07.606Z,4.40
2023-01-30T05:23:35.015Z,4.33
2023-01-30T05:26:02.124Z,4.32
2023-01-30T05:28:29.305Z,4.31
2023-01-30T05:31:11.029Z,4.29
2023-01-30T05:33:38.493Z,4.26
2023-01-30T05:36:05.640Z,4.22
2023-01-30T05:38:32.334Z,4.20
2023-01-30T05:41:07.081Z,4.21
2023-01-30T05:43:35.285Z,4.21
2023-01-30T05:46:03.706Z,4.19
2023-01-30T05:48:30.798Z,4.19
2023-01-30T05:50:59.458Z,4.14
2023-01-30T05:53:31.949Z,4.12
2023-01-30T05:56:04.818Z,4.08
2023-01-30T05:58:31.817Z,4.05
2023-01-30T06:01:03.128Z,4.06
2023-01-30T06:03:29.821Z,4.00
2023-01-30T06:05:56.507Z,3.99
2023-01-30T06:08:23.589Z,3.96
2023-01-30T06:10:50.131Z,3.89
2023-01-30T06:13:16.637Z,3.88
2023-01-30T06:15:43.187Z,3.84
2023-01-30T06:18:09.745Z,3.80
2023-01-30T06:20:36.379Z,3.76
2023-01-30T06:23:02.889Z,3.77
2023-01-30T06:25:29.405Z,3.73
2023-01-30T06:27:55.884Z,3.73
2023-01-30T06:30:22.435Z,3.73
2023-01-30T06:32:52.200Z,3.71
2023-01-30T06:35:19.168Z,3.70
2023-01-30T06:37:45.874Z,3.70
2023-01-30T06:40:13.016Z,3.64
2023-01-30T06:42:44.649Z,3.62
2023-01-30T06:45:11.526Z,3.59
2023-01-30T06:47:48.107Z,3.58
2023-01-30T06:50:15.546Z,3.56
2023-01-30T06:52:46.476Z,3.46
2023-01-30T06:55:16.498Z,3.46
2023-01-30T06:57:44.467Z,3.42
2023-01-30T07:00:16.496Z,3.42
2023-01-30T07:02:43.101Z,3.41
2023-01-30T07:05:11.121Z,3.40
2023-01-30T07:07:38.388Z,3.38
2023-01-30T07:10:08.839Z,3.37
2023-01-30T07:12:38.641Z,3.35
2023-01-30T07:15:06.665Z,3.37
2023-01-30T07:17:33.782Z,3.39
2023-01-30T07:20:00.492Z,3.38
2023-01-30T07:22:27.026Z,3.41
2023-01-30T07:24:53.559Z,3.43
2023-01-30T07:27:20.074Z,3.45
2023-01-30T07:29:46.592Z,3.48
2023-01-30T07:32:19.135Z,3.51
2023-01-30T07:34:49.020Z,3.53
2023-01-30T07:37:15.569Z,3.57
2023-01-30T07:39:42.348Z,3.61
2023-01-30T07:42:08.891Z,3.62
2023-01-30T07:44:35.539Z,3.62
2023-01-30T07:47:02.152Z,3.64
2023-01-30T07:49:28.849Z,3.66
2023-01-30T07:51:55.657Z,3.67
2023-01-30T07:54:22.594Z,3.65
2023-01-30T07:56:49.524Z,3.65
2023-01-30T07:59:16.288Z,3.65
2023-01-30T08:01:42.951Z,3.66
2023-01-30T08:04:09.759Z,3.67
2023-01-30T08:06:39.214Z,3.69
2023-01-30T08:09:07.269Z,3.72
2023-01-30T08:11:34.822Z,3.73
2023-01-30T08:14:01.682Z,3.77
2023-01-30T08:16:28.466Z,3.80
2023-01-30T08:18:55.169Z,3.84
2023-01-30T08:21:21.878Z,3.87
2023-01-30T08:23:48.496Z,3.90
2023-01-30T08:26:15.071Z,3.93
2023-01-30T08:28:41.774Z,3.98
2023-01-30T08:31:13.074Z,4.03
2023-01-30T08:33:39.728Z,4.04
2023-01-30T08:36:06.616Z,4.08
2023-01-30T08:38:33.346Z,4.07
2023-01-30T08:41:01.069Z,4.08
2023-01-30T08:43:28.157Z,4.12
2023-01-30T08:45:55.808Z,4.12
2023-01-30T08:48:23.063Z,4.14
2023-01-30T08:50:54.165Z,4.13
2023-01-30T08:53:21.518Z,4.13
2023-01-30T08:55:52.792Z,4.19
2023-01-30T08:58:20.639Z,4.22
2023-01-30T09:00:48.740Z,4.25
2023-01-30T09:03:16.281Z,4.32
2023-01-30T09:05:42.947Z,4.36
2023-01-30T09:08:09.828Z,4.42
2023-01-30T09:10:36.603Z,4.47
2023-01-30T09:13:05.282Z,4.49
2023-01-30T09:15:32.822Z,4.46
2023-01-30T09:17:59.353Z,4.52
2023-01-30T09:20:26.575Z,4.56
2023-01-30T09:22:53.153Z,4.55
2023-01-30T09:25:19.740Z,4.58
2023-01-30T09:27:50.730Z,4.56
2023-01-30T09:30:17.970Z,4.57
2023-01-30T09:32:44.776Z,4.57
2023-01-30T09:35:11.638Z,4.58
2023-01-30T09:37:38.125Z,4.61
2023-01-30T09:40:05.275Z,4.59
2023-01-30T09:43:02.317Z,4.57
2023-01-30T09:45:51.048Z,4.57
2023-01-30T09:48:37.530Z,4.57
2023-01-30T09:51:27.089Z,4.58
2023-01-30T09:54:37.750Z,4.60
2023-01-30T09:57:21.449Z,4.63
2023-01-30T10:00:04.101Z,4.64
2023-01-30T10:02:44.456Z,4.65
2023-01-30T10:05:12.407Z,4.66
2023-01-30T10:07:53.054Z,4.68
2023-01-30T10:10:51.023Z,4.70
2023-01-30T10:13:35.671Z,4.71
2023-01-30T10:16:38.991Z,4.79
2023-01-30T10:19:35.379Z,4.84
2023-01-30T10:22:30.641Z,4.87
2023-01-30T10:25:03.097Z,4.90
2023-01-30T10:27:32.370Z,4.93
2023-01-30T10:34:14.447Z,4.99
2023-01-30T10:36:52.324Z,5.02
2023-01-30T10:39:26.581Z,5.08
2023-01-30T10:42:10.878Z,5.13
2023-01-30T10:44:41.122Z,5.15
2023-01-30T10:47:41.723Z,5.20
2023-01-30T10:50:56.954Z,5.26
2023-01-30T10:53:36.116Z,5.27
2023-01-30T10:56:12.650Z,5.29
2023-01-30T10:58:46.467Z,5.38
2023-01-30T11:01:40.830Z,5.45
2023-01-30T11:04:19.275Z,5.49
2023-01-30T11:06:46.305Z,5.52
2023-01-30T11:09:13.238Z,5.54
2023-01-30T11:11:52.687Z,5.56
2023-01-30T11:14:19.663Z,5.55
2023-01-30T11:16:56.452Z,5.54
2023-01-30T11:19:32.379Z,5.44
2023-01-30T11:22:03.544Z,5.27
2023-01-30T11:24:40.137Z,5.16
2023-01-30T11:27:28.073Z,4.84
2023-01-30T11:30:16.957Z,4.53
2023-01-30T11:32:45.598Z,4.27
2023-01-30T11:35:15.033Z,4.02
2023-01-30T11:37:45.224Z,3.95
2023-01-30T11:40:17.811Z,3.88
2023-01-30T11:42:50.895Z,3.83
2023-01-30T11:45:26.844Z,3.80
2023-01-30T11:48:01.784Z,3.79
2023-01-30T11:50:42.540Z,3.82
2023-01-30T11:53:44.176Z,3.82
2023-01-30T11:56:34.490Z,3.82
2023-01-30T11:59:07.880Z,3.75
2023-01-30T12:01:37.067Z,3.79
2023-01-30T12:04:08.474Z,3.79
2023-01-30T12:06:37.887Z,3.84
2023-01-30T12:09:05.721Z,3.88
2023-01-30T12:11:47.623Z,3.93
2023-01-30T12:14:27.035Z,3.92
2023-01-30T12:17:04.709Z,3.94
2023-01-30T12:19:41.979Z,3.91
2023-01-30T12:22:26.613Z,3.99
2023-01-30T12:25:13.561Z,4.01
2023-01-30T12:30:42.510Z,4.13
2023-01-30T12:33:15.347Z,4.25
2023-01-30T12:35:52.345Z,4.38
2023-01-30T12:38:41.819Z,4.49
2023-01-30T12:41:31.454Z,4.59
2023-01-30T12:44:04.038Z,4.68
2023-01-30T12:46:30.648Z,4.75
2023-01-30T12:49:28.374Z,4.75
2023-01-30T12:52:10.486Z,4.76
2023-01-30T12:54:49.416Z,4.80
2023-01-30T12:57:34.189Z,4.75
2023-01-30T13:00:06.957Z,4.78
2023-01-30T13:03:19.567Z,4.82
2023-01-30T13:05:56.148Z,4.85
2023-01-30T13:09:01.711Z,4.86
2023-01-30T13:11:58.344Z,4.85
2023-01-30T13:14:34.371Z,4.88
2023-01-30T13:17:13.819Z,4.93
2023-01-30T13:19:50.079Z,5.03
2023-01-30T13:22:39.037Z,5.07
2023-01-30T13:25:28.099Z,5.10
2023-01-30T13:28:05.227Z,5.12
2023-01-30T13:30:34.065Z,5.14
2023-01-30T13:33:09.188Z,5.13
2023-01-30T13:35:45.479Z,5.15
2023-01-30T13:38:20.221Z,5.16
2023-01-30T13:40:49.597Z,5.16
2023-01-30T13:43:41.505Z,5.20
2023-01-30T13:46:11.430Z,5.25
2023-01-30T13:48:59.345Z,5.27
2023-01-30T13:51:49.367Z,5.28
2023-01-30T13:54:21.828Z,5.30
2023-01-30T13:56:54.543Z,5.33
2023-01-30T13:59:49.242Z,5.32
2023-01-30T14:02:23.854Z,5.33
2023-01-30T14:04:55.032Z,5.32
2023-01-30T14:07:24.169Z,5.32
2023-01-30T14:10:08.314Z,5.35
2023-01-30T14:12:44.907Z,5.41
2023-01-30T14:15:14.805Z,5.41
2023-01-30T14:18:02.819Z,5.35
2023-01-30T14:20:35.189Z,5.28
2023-01-30T14:23:06.500Z,5.19
2023-01-30T14:25:42.746Z,5.08
2023-01-30T14:28:09.358Z,4.97
2023-01-30T14:30:45.092Z,4.91
2023-01-30T14:33:20.738Z,4.81
2023-01-30T14:35:49.598Z,4.79
2023-01-30T14:38:19.036Z,4.80
2023-01-30T14:40:47.944Z,4.75
2023-01-30T14:43:19.403Z,4.77
2023-01-30T14:45:53.939Z,4.73
2023-01-30T14:48:36.930Z,4.77
2023-01-30T14:51:19.055Z,4.82
2023-01-30T14:53:57.121Z,4.89
2023-01-30T14:56:48.073Z,4.91
2023-01-30T14:59:17.493Z,4.97
2023-01-30T15:01:58.500Z,5.07
2023-01-30T15:04:32.548Z,5.14
2023-01-30T15:07:01.963Z,5.16
2023-01-30T15:09:31.436Z,5.16
2023-01-30T15:12:22.893Z,5.20
2023-01-30T15:15:02.878Z,5.24
2023-01-30T15:18:08.741Z,5.27
2023-01-30T15:20:44.477Z,5.31
2023-01-30T15:23:38.882Z,5.32
2023-01-30T15:26:16.267Z,5.32
2023-01-30T15:29:20.636Z,5.32
2023-01-30T15:31:55.345Z,5.32
2023-01-30T15:34:23.143Z,5.33
2023-01-30T15:36:49.961Z,5.28
2023-01-30T15:39:22.358Z,5.33
2023-01-30T15:41:52.425Z,5.32
2023-01-30T15:44:39.412Z,5.28
2023-01-30T15:47:15.086Z,5.24
2023-01-30T15:49:54.632Z,5.24
2023-01-30T15:52:28.883Z,5.26
2023-01-30T15:54:58.335Z,5.27
2023-01-30T15:57:31.706Z,5.27
2023-01-30T15:59:59.151Z,5.26
2023-01-30T16:02:31.218Z,5.25
2023-01-30T16:05:25.578Z,5.23
2023-01-30T16:07:54.788Z,5.25
2023-01-30T16:10:24.996Z,5.23
2023-01-30T16:12:55.919Z,5.24
2023-01-30T16:15:29.966Z,5.25
2023-01-30T16:18:13.688Z,5.23
2023-01-30T16:21:00.203Z,5.22
2023-01-30T16:23:51.035Z,5.12
2023-01-30T16:26:21.534Z,5.14
2023-01-30T16:28:50.770Z,5.14
2023-01-30T16:31:18.328Z,5.11
2023-01-30T16:33:54.301Z,5.11
2023-01-30T16:36:20.903Z,5.13
2023-01-30T16:38:49.154Z,5.12
2023-01-30T16:41:43.137Z,5.09
2023-01-30T16:44:24.782Z,5.08
2023-01-30T16:47:21.745Z,5.04
2023-01-30T16:49:49.826Z,5.03
2023-01-30T16:52:27.939Z,5.01
2023-01-30T16:54:57.834Z,5.02
2023-01-30T16:57:39.753Z,5.04
2023-01-30T17:00:22.922Z,5.00
2023-01-30T17:02:54.359Z,4.97
2023-01-30T17:05:29.173Z,4.96
2023-01-30T17:07:57.503Z,4.90
2023-01-30T17:10:39.515Z,4.90
2023-01-30T17:13:33.836Z,4.87
2023-01-30T17:16:22.382Z,4.83
2023-01-30T17:18:50.620Z,4.82
2023-01-30T17:21:18.929Z,4.80
2023-01-30T17:23:49.859Z,4.82
2023-01-30T17:26:17.407Z,4.83
2023-01-30T17:28:44.161Z,4.82
2023-01-30T17:31:12.168Z,4.79
2023-01-30T17:33:38.901Z,4.75
2023-01-30T17:36:11.431Z,4.80
2023-01-30T17:38:38.127Z,4.84
2023-01-30T17:41:04.999Z,4.86
2023-01-30T17:43:31.680Z,4.89
2023-01-30T17:45:58.495Z,4.89
2023-01-30T17:48:25.207Z,4.91
2023-01-30T17:50:52.056Z,4.92
2023-01-30T17:53:18.739Z,4.91
2023-01-30T17:55:45.425Z,4.91
2023-01-30T17:58:17.097Z,4.87
2023-01-30T18:00:43.993Z,4.88
2023-01-30T18:03:10.729Z,4.82
2023-01-30T18:05:37.449Z,4.86
2023-01-30T18:08:04.122Z,4.85
2023-01-30T18:10:30.841Z,4.83
2023-01-30T18:12:57.577Z,4.78
2023-01-30T18:15:24.256Z,4.77
2023-01-30T18:17:54.835Z,4.74
2023-01-30T18:20:22.158Z,4.69
2023-01-30T18:22:49.142Z,4.71
2023-01-30T18:25:17.155Z,4.66
2023-01-30T18:27:44.949Z,4.63
2023-01-30T18:30:16.624Z,4.54
2023-01-30T18:32:52.630Z,4.51
2023-01-30T18:35:20.697Z,4.45
2023-01-30T18:37:47.422Z,4.44
2023-01-30T18:40:15.147Z,4.36
2023-01-30T18:42:42.368Z,4.33
2023-01-30T18:45:09.505Z,4.31
2023-01-30T18:47:36.304Z,4.30
2023-01-30T18:50:04.332Z,4.27
2023-01-30T18:52:31.465Z,4.21
2023-01-30T18:54:58.194Z,4.23
2023-01-30T18:57:24.872Z,4.20
2023-01-30T18:59:51.535Z,4.17
2023-01-30T19:02:18.363Z,4.13
2023-01-30T19:04:45.100Z,4.11
2023-01-30T19:07:11.852Z,4.05
2023-01-30T19:09:38.561Z,4.11
2023-01-30T19:12:24.182Z,4.11
2023-01-30T19:14:50.912Z,4.12
2023-01-30T19:17:17.602Z,4.15
2023-01-30T19:19:45.921Z,4.18
2023-01-30T19:22:12.624Z,4.18
2023-01-30T19:24:39.319Z,4.21
2023-01-30T19:27:07.377Z,4.20
2023-01-30T19:29:34.081Z,4.20
2023-01-30T19:32:01.502Z,4.22
2023-01-30T19:34:28.337Z,4.23
2023-01-30T19:36:55.043Z,4.26
2023-01-30T19:39:22.146Z,4.21
2023-01-30T19:41:48.880Z,4.20
2023-01-30T19:44:15.617Z,4.15
2023-01-30T19:46:43.072Z,4.12
2023-01-30T19:49:11.672Z,4.05
2023-01-30T19:51:38.385Z,4.02
2023-01-30T19:54:07.770Z,3.96
2023-01-30T19:56:36.575Z,3.98
2023-01-30T19:59:03.802Z,3.95
2023-01-30T20:01:32.986Z,3.97
2023-01-30T20:04:01.818Z,3.93
2023-01-30T20:06:31.674Z,3.96
2023-01-30T20:09:01.022Z,3.96
2023-01-30T20:11:28.540Z,3.95
2023-01-30T20:13:55.469Z,3.98
2023-01-30T20:16:25.355Z,3.98
2023-01-30T20:19:00.547Z,4.00
2023-01-30T20:21:28.343Z,4.02
2023-01-30T20:23:55.560Z,4.03
2023-01-30T20:26:24.753Z,4.02
2023-01-30T20:28:54.469Z,3.95
2023-01-30T20:31:23.939Z,3.95
2023-01-30T20:33:51.233Z,3.97
2023-01-30T20:36:19.829Z,3.97
2023-01-30T20:38:48.883Z,3.99
2023-01-30T20:41:21.646Z,3.98
2023-01-30T20:43:51.270Z,3.98
2023-01-30T20:46:20.883Z,3.99
2023-01-30T20:48:48.103Z,3.97
2023-01-30T20:51:20.451Z,3.93
2023-01-30T20:54:07.530Z,3.89
2023-01-30T20:56:37.264Z,3.84
2023-01-30T20:59:05.696Z,3.78
2023-01-30T21:01:33.015Z,3.70
2023-01-30T21:03:59.903Z,3.61
2023-01-30T21:06:41.135Z,3.57
2023-01-30T21:09:18.708Z,3.45
2023-01-30T21:11:46.000Z,3.40
2023-01-30T21:14:12.918Z,3.31
2023-01-30T21:16:39.828Z,3.27
2023-01-30T21:19:09.862Z,3.21
2023-01-30T21:21:44.475Z,3.19
2023-01-30T21:24:13.513Z,3.16
2023-01-30T21:26:45.813Z,3.09
2023-01-30T21:29:15.321Z,3.06
2023-01-30T21:31:43.568Z,3.02
2023-01-30T21:34:12.596Z,2.95
2023-01-30T21:36:40.465Z,2.92
2023-01-30T21:39:25.702Z,2.87
2023-01-30T21:42:01.306Z,2.90
2023-01-30T21:44:37.874Z,2.89
2023-01-30T21:47:06.270Z,2.89
2023-01-30T21:49:33.578Z,2.92
2023-01-30T21:52:00.303Z,2.90
2023-01-30T21:54:27.133Z,2.91
2023-01-30T21:56:54.080Z,2.88
2023-01-30T21:59:20.849Z,2.88
2023-01-30T22:01:48.494Z,2.91
2023-01-30T22:04:15.529Z,2.93
2023-01-30T22:06:43.291Z,2.95
2023-01-30T22:09:14.090Z,2.96
2023-01-30T22:11:41.413Z,2.96
2023-01-30T22:14:08.373Z,2.97
2023-01-30T22:16:35.111Z,2.96
2023-01-30T22:19:04.296Z,2.97
2023-01-30T22:21:34.713Z,3.01
2023-01-30T22:24:02.740Z,3.04
2023-01-30T22:26:30.013Z,3.05
2023-01-30T22:28:58.659Z,3.04
2023-01-30T22:31:27.883Z,3.09
2023-01-30T22:33:56.380Z,3.07
2023-01-30T22:36:25.733Z,3.01
2023-01-30T22:38:52.896Z,2.99
2023-01-30T22:41:22.164Z,2.98
2023-01-30T22:43:51.988Z,2.92
2023-01-30T22:46:19.437Z,2.97
2023-01-30T22:48:46.654Z,2.98
2023-01-30T22:51:18.625Z,2.99
2023-01-30T22:53:47.815Z,2.99
2023-01-30T22:56:22.371Z,3.00
2023-01-30T22:58:49.392Z,3.02
2023-01-30T23:01:24.315Z,3.01
2023-01-30T23:04:18.889Z,3.06
2023-01-30T23:06:46.354Z,3.05
2023-01-30T23:09:19.144Z,3.07
2023-01-30T23:12:08.058Z,3.03
2023-01-30T23:14:35.782Z,2.97
2023-01-30T23:17:25.896Z,2.94
2023-01-30T23:19:53.679Z,2.89
2023-01-30T23:22:20.409Z,2.87
2023-01-30T23:24:48.626Z,2.87
2023-01-30T23:27:15.444Z,2.87
2023-01-30T23:29:42.175Z,2.86
2023-01-30T23:32:08.957Z,2.81
2023-01-30T23:34:35.747Z,2.80
2023-01-30T23:37:02.419Z,2.76
2023-01-30T23:39:29.111Z,2.74
2023-01-30T23:41:55.894Z,2.68
2023-01-30T23:44:22.564Z,2.62
2023-01-30T23:46:49.220Z,2.60
2023-01-30T23:49:15.965Z,2.54
2023-01-30T23:51:44.477Z,2.56
2023-01-30T23:54:12.615Z,2.52
2023-01-30T23:56:42.296Z,2.55
2023-01-30T23:59:09.576Z,2.55
