createdAt,value
2019-04-04T00:00:03.901Z,57
2019-04-04T00:01:06.280Z,56
2019-04-04T00:02:08.335Z,57
2019-04-04T00:03:10.380Z,57
2019-04-04T00:04:12.428Z,56
2019-04-04T00:05:15.186Z,56
2019-04-04T00:06:17.231Z,56
2019-04-04T00:07:19.303Z,56
2019-04-04T00:08:21.898Z,56
2019-04-04T00:09:23.946Z,56
2019-04-04T00:10:25.993Z,56
2019-04-04T00:11:28.040Z,56
2019-04-04T00:12:30.785Z,56
2019-04-04T00:13:32.839Z,56
2019-04-04T00:14:34.901Z,56
2019-04-04T00:15:37.224Z,56
2019-04-04T00:16:39.287Z,56
2019-04-04T00:17:41.322Z,56
2019-04-04T00:18:43.650Z,56
2019-04-04T00:19:45.695Z,55
2019-04-04T00:20:47.741Z,56
2019-04-04T00:21:49.793Z,55
2019-04-04T00:22:51.844Z,56
2019-04-04T00:23:53.934Z,56
2019-04-04T00:24:55.967Z,56
2019-04-04T00:25:58.402Z,56
2019-04-04T00:27:00.721Z,56
2019-04-04T00:28:02.756Z,56
2019-04-04T00:29:04.819Z,56
2019-04-04T00:30:07.422Z,57
2019-04-04T00:31:09.859Z,56
2019-04-04T00:32:11.923Z,56
2019-04-04T00:33:13.974Z,56
2019-04-04T00:34:16.014Z,56
2019-04-04T00:35:18.345Z,56
2019-04-04T00:36:20.377Z,56
2019-04-04T00:37:22.407Z,57
2019-04-04T00:38:24.514Z,56
2019-04-04T00:39:26.549Z,56
2019-04-04T00:40:28.590Z,56
2019-04-04T00:41:30.915Z,56
2019-04-04T00:42:33.235Z,56
2019-04-04T00:43:35.271Z,56
2019-04-04T00:44:37.313Z,56
2019-04-04T00:45:39.396Z,56
2019-04-04T00:46:41.453Z,56
2019-04-04T00:47:43.958Z,56
2019-04-04T00:48:46.019Z,56
2019-04-04T00:49:48.120Z,56
2019-04-04T00:50:50.456Z,56
2019-04-04T00:51:52.874Z,56
2019-04-04T00:52:54.906Z,56
2019-04-04T00:53:56.935Z,56
2019-04-04T00:54:58.974Z,56
2019-04-04T00:56:01.032Z,56
2019-04-04T00:57:03.067Z,56
2019-04-04T00:58:05.383Z,59
2019-04-04T00:59:07.432Z,60
2019-04-04T01:00:09.466Z,60
2019-04-04T01:01:11.505Z,59
2019-04-04T01:02:13.968Z,59
2019-04-04T01:03:16.300Z,58
2019-04-04T01:04:18.343Z,59
2019-04-04T01:05:20.386Z,58
2019-04-04T01:06:22.423Z,58
2019-04-04T01:07:24.447Z,60
2019-04-04T01:08:26.485Z,60
2019-04-04T01:09:28.522Z,60
2019-04-04T01:10:30.625Z,59
2019-04-04T01:11:33.053Z,59
2019-04-04T01:12:35.090Z,59
2019-04-04T01:13:37.430Z,59
2019-04-04T01:14:39.931Z,61
2019-04-04T01:15:41.983Z,61
2019-04-04T01:16:44.030Z,60
2019-04-04T01:17:46.470Z,60
2019-04-04T01:18:48.518Z,60
2019-04-04T01:19:50.949Z,59
2019-04-04T01:20:52.991Z,61
2019-04-04T01:21:55.441Z,62
2019-04-04T01:22:57.594Z,63
2019-04-04T01:24:00.213Z,62
2019-04-04T01:25:02.539Z,62
2019-04-04T01:26:05.325Z,62
2019-04-04T01:27:08.121Z,62
2019-04-04T01:28:10.731Z,62
2019-04-04T01:29:12.813Z,62
2019-04-04T01:30:15.138Z,62
2019-04-04T01:31:17.201Z,62
2019-04-04T01:32:19.235Z,62
2019-04-04T01:33:21.579Z,62
2019-04-04T01:34:23.620Z,62
2019-04-04T01:35:25.660Z,62
2019-04-04T01:36:27.691Z,62
2019-04-04T01:37:30.413Z,62
2019-04-04T01:38:32.472Z,62
2019-04-04T01:39:34.515Z,62
2019-04-04T01:40:36.813Z,62
2019-04-04T01:41:38.876Z,63
2019-04-04T01:42:41.470Z,63
2019-04-04T01:43:43.526Z,63
2019-04-04T01:44:45.580Z,63
2019-04-04T01:45:47.895Z,63
2019-04-04T01:46:50.210Z,63
2019-04-04T01:47:52.262Z,63
2019-04-04T01:48:54.321Z,63
2019-04-04T01:49:56.373Z,63
2019-04-04T01:50:58.414Z,64
2019-04-04T01:52:00.436Z,64
2019-04-04T01:53:02.473Z,64
2019-04-04T01:54:04.517Z,64
2019-04-04T01:55:06.594Z,65
2019-04-04T01:56:09.293Z,65
2019-04-04T01:57:11.341Z,65
2019-04-04T01:58:13.407Z,64
2019-04-04T01:59:15.476Z,64
2019-04-04T02:00:17.518Z,64
2019-04-04T02:01:19.556Z,65
2019-04-04T02:02:21.995Z,64
2019-04-04T02:03:24.221Z,64
2019-04-04T02:04:26.298Z,65
2019-04-04T02:05:28.489Z,65
2019-04-04T02:06:30.524Z,65
2019-04-04T02:07:32.561Z,66
2019-04-04T02:08:34.608Z,66
2019-04-04T02:09:36.644Z,66
2019-04-04T02:10:39.102Z,66
2019-04-04T02:11:41.714Z,66
2019-04-04T02:12:43.747Z,65
2019-04-04T02:13:45.773Z,66
2019-04-04T02:14:48.091Z,67
2019-04-04T02:15:50.120Z,67
2019-04-04T02:16:52.482Z,67
2019-04-04T02:17:54.526Z,67
2019-04-04T02:18:56.553Z,67
2019-04-04T02:19:58.606Z,66
2019-04-04T02:21:00.655Z,66
2019-04-04T02:22:02.712Z,67
2019-04-04T02:23:04.737Z,67
2019-04-04T02:24:06.776Z,67
2019-04-04T02:25:09.109Z,67
2019-04-04T02:26:11.567Z,67
2019-04-04T02:27:13.886Z,67
2019-04-04T02:28:16.240Z,67
2019-04-04T02:29:18.276Z,67
2019-04-04T02:30:20.327Z,66
2019-04-04T02:31:23.110Z,67
2019-04-04T02:32:28.582Z,67
2019-04-04T02:33:33.928Z,68
2019-04-04T02:34:39.194Z,68
2019-04-04T02:35:44.631Z,69
2019-04-04T02:36:50.989Z,69
2019-04-04T02:37:56.864Z,69
2019-04-04T02:39:01.795Z,69
2019-04-04T02:40:10.827Z,69
2019-04-04T02:41:17.239Z,69
2019-04-04T02:42:23.203Z,69
2019-04-04T02:43:29.366Z,69
2019-04-04T02:44:33.905Z,69
2019-04-04T02:45:39.688Z,69
2019-04-04T02:46:46.882Z,68
2019-04-04T02:47:52.185Z,68
2019-04-04T02:48:57.720Z,68
2019-04-04T02:50:03.302Z,68
2019-04-04T02:51:09.056Z,68
2019-04-04T02:52:14.783Z,68
2019-04-04T02:53:21.251Z,68
2019-04-04T02:54:26.579Z,68
2019-04-04T02:55:32.199Z,67
2019-04-04T02:56:37.154Z,68
2019-04-04T02:57:43.221Z,68
2019-04-04T02:58:48.035Z,68
2019-04-04T02:59:55.352Z,68
2019-04-04T03:01:01.539Z,68
2019-04-04T03:02:07.168Z,68
2019-04-04T03:03:10.410Z,68
2019-04-04T03:04:15.126Z,69
2019-04-04T03:05:21.151Z,68
2019-04-04T03:06:26.405Z,68
2019-04-04T03:07:31.903Z,69
2019-04-04T03:08:38.557Z,69
2019-04-04T03:09:44.578Z,69
2019-04-04T03:10:50.482Z,69
2019-04-04T03:11:55.702Z,69
2019-04-04T03:13:00.203Z,70
2019-04-04T03:14:05.887Z,70
2019-04-04T03:15:11.312Z,69
2019-04-04T03:16:13.736Z,69
2019-04-04T03:17:16.089Z,69
2019-04-04T03:18:18.590Z,71
2019-04-04T03:19:21.221Z,71
2019-04-04T03:20:23.652Z,70
2019-04-04T03:21:25.779Z,70
2019-04-04T03:22:29.170Z,69
2019-04-04T03:23:34.692Z,69
2019-04-04T03:24:46.167Z,69
2019-04-04T03:25:49.074Z,69
2019-04-04T03:26:55.032Z,69
2019-04-04T03:28:00.067Z,69
2019-04-04T03:29:11.188Z,69
2019-04-04T03:30:18.251Z,69
2019-04-04T03:31:20.917Z,69
2019-04-04T03:32:23.369Z,69
2019-04-04T03:33:33.417Z,70
2019-04-04T03:34:35.917Z,70
2019-04-04T03:35:38.334Z,71
2019-04-04T03:36:40.958Z,70
2019-04-04T03:37:47.154Z,69
2019-04-04T03:38:49.259Z,70
2019-04-04T03:39:54.251Z,70
2019-04-04T03:40:59.497Z,69
2019-04-04T03:42:01.881Z,69
2019-04-04T03:43:08.925Z,69
2019-04-04T03:44:10.967Z,70
2019-04-04T03:45:13.021Z,71
2019-04-04T03:46:15.381Z,70
2019-04-04T03:47:17.997Z,70
2019-04-04T03:48:20.449Z,69
2019-04-04T03:49:25.469Z,70
2019-04-04T03:50:31.489Z,70
2019-04-04T03:51:39.015Z,70
2019-04-04T03:52:45.315Z,71
2019-04-04T03:53:51.320Z,70
2019-04-04T03:54:57.219Z,69
2019-04-04T03:56:02.357Z,69
2019-04-04T03:57:04.787Z,69
2019-04-04T03:58:07.539Z,69
2019-04-04T03:59:10.414Z,69
2019-04-04T04:00:12.771Z,69
2019-04-04T04:01:14.840Z,69
2019-04-04T04:02:20.145Z,69
2019-04-04T04:03:24.311Z,71
2019-04-04T04:04:29.210Z,70
2019-04-04T04:05:41.288Z,71
2019-04-04T04:06:44.422Z,71
2019-04-04T04:07:49.745Z,70
2019-04-04T04:08:56.051Z,71
2019-04-04T04:10:01.210Z,71
2019-04-04T04:11:07.168Z,71
2019-04-04T04:12:12.417Z,71
2019-04-04T04:13:18.272Z,71
2019-04-04T04:14:23.795Z,71
2019-04-04T04:15:31.643Z,71
2019-04-04T04:16:36.918Z,72
2019-04-04T04:17:39.023Z,72
2019-04-04T04:18:41.082Z,72
2019-04-04T04:19:43.168Z,72
2019-04-04T04:20:45.601Z,72
2019-04-04T04:21:48.061Z,72
2019-04-04T04:22:52.383Z,72
2019-04-04T04:23:59.068Z,72
2019-04-04T04:25:04.542Z,72
2019-04-04T04:26:10.817Z,72
2019-04-04T04:27:16.445Z,72
2019-04-04T04:28:22.192Z,72
2019-04-04T04:29:24.675Z,72
2019-04-04T04:30:31.386Z,72
2019-04-04T04:31:33.701Z,73
2019-04-04T04:32:39.221Z,73
2019-04-04T04:33:41.642Z,74
2019-04-04T04:34:44.352Z,74
2019-04-04T04:35:46.692Z,73
2019-04-04T04:36:49.368Z,74
2019-04-04T04:37:54.771Z,74
2019-04-04T04:39:01.303Z,74
2019-04-04T04:40:03.929Z,74
2019-04-04T04:41:06.241Z,73
2019-04-04T04:42:08.596Z,73
2019-04-04T04:43:10.901Z,73
2019-04-04T04:44:17.413Z,73
2019-04-04T04:45:19.457Z,73
2019-04-04T04:46:21.817Z,73
2019-04-04T04:47:24.963Z,72
2019-04-04T04:48:33.059Z,72
2019-04-04T04:49:37.145Z,71
2019-04-04T04:50:42.083Z,70
2019-04-04T04:51:45.093Z,71
2019-04-04T04:52:48.356Z,71
2019-04-04T04:53:52.285Z,69
2019-04-04T04:54:56.240Z,69
2019-04-04T04:56:02.211Z,68
2019-04-04T04:57:05.803Z,69
2019-04-04T04:58:12.299Z,69
2019-04-04T04:59:14.826Z,69
2019-04-04T05:00:17.648Z,68
2019-04-04T05:01:20.016Z,68
2019-04-04T05:02:23.719Z,67
2019-04-04T05:03:25.754Z,67
2019-04-04T05:04:30.353Z,67
2019-04-04T05:05:33.167Z,67
2019-04-04T05:06:37.089Z,68
2019-04-04T05:07:39.864Z,68
2019-04-04T05:08:42.467Z,68
2019-04-04T05:09:46.064Z,69
2019-04-04T05:10:48.090Z,68
2019-04-04T05:11:51.935Z,68
2019-04-04T05:12:54.632Z,68
2019-04-04T05:13:59.427Z,68
2019-04-04T05:15:03.268Z,67
2019-04-04T05:16:09.969Z,67
2019-04-04T05:17:12.387Z,66
2019-04-04T05:18:17.695Z,66
2019-04-04T05:19:20.733Z,66
2019-04-04T05:20:30.392Z,66
2019-04-04T05:21:35.438Z,66
2019-04-04T05:22:41.180Z,66
2019-04-04T05:23:44.912Z,65
2019-04-04T05:25:10.055Z,65
2019-04-04T05:26:12.148Z,64
2019-04-04T05:27:14.186Z,64
2019-04-04T05:28:16.288Z,64
2019-04-04T05:29:18.331Z,65
2019-04-04T05:30:21.603Z,65
2019-04-04T05:31:23.634Z,65
2019-04-04T05:32:25.731Z,65
2019-04-04T05:33:32.572Z,65
2019-04-04T05:34:34.687Z,65
2019-04-04T05:35:38.665Z,65
2019-04-04T05:36:41.174Z,64
2019-04-04T05:37:43.562Z,65
2019-04-04T05:38:48.166Z,64
2019-04-04T05:39:56.331Z,64
2019-04-04T05:40:58.653Z,64
2019-04-04T05:42:01.878Z,63
2019-04-04T05:43:05.633Z,63
2019-04-04T05:44:10.918Z,63
2019-04-04T05:45:16.079Z,64
2019-04-04T05:46:20.742Z,63
2019-04-04T05:47:24.908Z,64
2019-04-04T05:48:30.380Z,64
2019-04-04T05:49:32.453Z,64
2019-04-04T05:50:34.923Z,64
2019-04-04T05:51:37.280Z,64
2019-04-04T05:52:39.679Z,64
2019-04-04T05:53:41.820Z,64
2019-04-04T05:54:43.894Z,64
2019-04-04T05:55:46.309Z,64
2019-04-04T05:56:51.087Z,66
2019-04-04T05:57:53.811Z,67
2019-04-04T05:58:55.877Z,66
2019-04-04T05:59:58.019Z,66
2019-04-04T06:01:03.299Z,66
2019-04-04T06:02:05.406Z,66
2019-04-04T06:03:07.497Z,65
2019-04-04T06:04:09.582Z,66
2019-04-04T06:05:11.688Z,65
2019-04-04T06:06:13.759Z,65
2019-04-04T06:07:17.753Z,64
2019-04-04T06:08:20.162Z,64
2019-04-04T06:09:22.300Z,64
2019-04-04T06:10:24.626Z,64
2019-04-04T06:11:26.654Z,62
2019-04-04T06:12:28.688Z,62
2019-04-04T06:13:30.760Z,62
2019-04-04T06:14:32.792Z,62
2019-04-04T06:15:34.860Z,63
2019-04-04T06:16:36.908Z,63
2019-04-04T06:17:40.871Z,63
2019-04-04T06:18:44.343Z,63
2019-04-04T06:19:46.659Z,63
2019-04-04T06:20:49.793Z,63
2019-04-04T06:21:51.827Z,63
2019-04-04T06:22:53.873Z,64
2019-04-04T06:23:57.365Z,63
2019-04-04T06:25:00.737Z,64
2019-04-04T06:26:09.064Z,64
2019-04-04T06:27:11.148Z,64
2019-04-04T06:28:13.544Z,64
2019-04-04T06:29:18.657Z,64
2019-04-04T06:30:21.513Z,64
2019-04-04T06:31:31.826Z,64
2019-04-04T06:32:33.882Z,64
2019-04-04T06:33:36.751Z,65
2019-04-04T06:34:39.078Z,65
2019-04-04T06:35:41.128Z,65
2019-04-04T06:36:43.172Z,64
2019-04-04T06:37:51.985Z,64
2019-04-04T06:38:55.307Z,63
2019-04-04T06:40:00.195Z,64
2019-04-04T06:41:02.765Z,64
2019-04-04T06:42:04.935Z,64
2019-04-04T06:43:12.630Z,64
2019-04-04T06:44:14.712Z,63
2019-04-04T06:45:17.044Z,62
2019-04-04T06:46:23.864Z,61
2019-04-04T06:47:27.073Z,62
2019-04-04T06:48:34.789Z,63
2019-04-04T06:49:37.125Z,62
2019-04-04T06:50:43.794Z,61
2019-04-04T06:51:48.254Z,61
2019-04-04T06:52:51.879Z,61
2019-04-04T06:53:55.272Z,60
2019-04-04T06:54:58.785Z,61
2019-04-04T06:56:01.940Z,61
2019-04-04T06:57:05.873Z,62
2019-04-04T06:58:10.428Z,61
2019-04-04T06:59:13.359Z,61
2019-04-04T07:00:17.333Z,60
2019-04-04T07:01:25.767Z,60
2019-04-04T07:02:28.123Z,59
2019-04-04T07:03:30.206Z,58
2019-04-04T07:04:37.081Z,58
2019-04-04T07:05:39.813Z,58
2019-04-04T07:06:43.980Z,58
2019-04-04T07:07:46.051Z,57
2019-04-04T07:08:48.094Z,57
2019-04-04T07:09:51.706Z,57
2019-04-04T07:11:21.866Z,58
2019-04-04T07:12:29.669Z,57
2019-04-04T07:13:43.649Z,57
2019-04-04T07:14:50.594Z,57
2019-04-04T07:16:08.889Z,56
2019-04-04T07:17:11.211Z,56
2019-04-04T07:18:13.823Z,55
2019-04-04T07:19:16.098Z,55
2019-04-04T07:20:18.667Z,55
2019-04-04T07:21:21.475Z,55
2019-04-04T07:22:26.222Z,55
2019-04-04T07:23:29.307Z,55
2019-04-04T07:24:32.522Z,55
2019-04-04T07:25:41.024Z,55
2019-04-04T07:26:46.791Z,56
2019-04-04T07:27:49.178Z,55
2019-04-04T07:28:55.058Z,55
2019-04-04T07:29:58.044Z,55
2019-04-04T07:31:03.162Z,55
2019-04-04T07:32:10.098Z,55
2019-04-04T07:33:13.642Z,55
2019-04-04T07:34:15.701Z,54
2019-04-04T07:35:22.049Z,55
2019-04-04T07:36:24.083Z,55
2019-04-04T07:37:26.428Z,54
2019-04-04T07:38:30.111Z,54
2019-04-04T07:39:33.540Z,54
2019-04-04T07:40:38.341Z,54
2019-04-04T07:41:45.749Z,54
2019-04-04T07:42:48.867Z,54
2019-04-04T07:43:53.341Z,54
2019-04-04T07:44:55.972Z,53
2019-04-04T07:46:17.982Z,53
2019-04-04T07:47:20.008Z,53
2019-04-04T07:48:22.123Z,52
2019-04-04T07:49:24.923Z,52
2019-04-04T07:50:28.281Z,53
2019-04-04T07:51:31.661Z,51
2019-04-04T07:52:34.504Z,51
2019-04-04T07:53:37.841Z,50
2019-04-04T07:54:40.092Z,51
2019-04-04T07:55:43.715Z,50
2019-04-04T07:56:49.621Z,50
2019-04-04T07:57:52.511Z,49
2019-04-04T07:58:54.945Z,49
2019-04-04T07:59:57.060Z,48
2019-04-04T08:00:59.176Z,48
2019-04-04T08:02:01.291Z,48
2019-04-04T08:03:03.687Z,48
2019-04-04T08:04:07.953Z,49
2019-04-04T08:05:13.488Z,48
2019-04-04T08:06:15.962Z,48
2019-04-04T08:07:18.108Z,48
2019-04-04T08:08:20.216Z,49
2019-04-04T08:09:22.334Z,49
2019-04-04T08:10:24.450Z,49
2019-04-04T08:11:26.908Z,49
2019-04-04T08:12:29.018Z,49
2019-04-04T08:13:31.433Z,49
2019-04-04T08:14:33.839Z,49
2019-04-04T08:15:36.943Z,49
2019-04-04T08:16:39.061Z,49
2019-04-04T08:17:41.174Z,50
2019-04-04T08:18:43.296Z,48
2019-04-04T08:19:45.406Z,49
2019-04-04T08:20:47.803Z,49
2019-04-04T08:21:49.916Z,49
2019-04-04T08:22:52.413Z,49
2019-04-04T08:23:54.817Z,49
2019-04-04T08:24:56.932Z,49
2019-04-04T08:25:59.082Z,49
2019-04-04T08:27:01.218Z,48
2019-04-04T08:28:03.733Z,49
2019-04-04T08:29:05.846Z,49
2019-04-04T08:30:07.968Z,49
2019-04-04T08:31:10.843Z,49
2019-04-04T08:32:13.247Z,49
2019-04-04T08:33:15.370Z,49
2019-04-04T08:34:18.152Z,49
2019-04-04T08:35:20.274Z,49
2019-04-04T08:36:22.414Z,50
2019-04-04T08:37:24.566Z,51
2019-04-04T08:38:26.965Z,50
2019-04-04T08:39:29.147Z,50
2019-04-04T08:40:31.939Z,50
2019-04-04T08:41:34.056Z,48
2019-04-04T08:42:36.462Z,49
2019-04-04T08:43:38.572Z,50
2019-04-04T08:44:41.351Z,51
2019-04-04T08:45:43.853Z,50
2019-04-04T08:46:45.971Z,50
2019-04-04T08:47:48.362Z,49
2019-04-04T08:48:50.482Z,50
2019-04-04T08:49:52.679Z,50
2019-04-04T08:50:54.792Z,50
2019-04-04T08:51:57.232Z,49
2019-04-04T08:52:59.350Z,48
2019-04-04T08:54:01.484Z,48
2019-04-04T08:55:03.908Z,48
2019-04-04T08:56:06.350Z,48
2019-04-04T08:57:08.462Z,48
2019-04-04T08:58:10.571Z,47
2019-04-04T08:59:12.692Z,47
2019-04-04T09:00:14.805Z,47
2019-04-04T09:01:16.923Z,47
2019-04-04T09:02:19.438Z,47
2019-04-04T09:03:21.563Z,47
2019-04-04T09:04:25.195Z,45
2019-04-04T09:05:27.360Z,46
2019-04-04T09:06:29.474Z,45
2019-04-04T09:07:31.871Z,45
2019-04-04T09:08:34.031Z,45
2019-04-04T09:09:36.483Z,45
2019-04-04T09:10:38.753Z,46
2019-04-04T09:11:40.873Z,46
2019-04-04T09:12:43.277Z,46
2019-04-04T09:13:45.392Z,46
2019-04-04T09:14:47.505Z,45
2019-04-04T09:15:49.622Z,45
2019-04-04T09:16:51.738Z,44
2019-04-04T09:17:53.875Z,43
2019-04-04T09:18:55.991Z,44
2019-04-04T09:19:58.108Z,43
2019-04-04T09:21:00.225Z,44
2019-04-04T09:22:02.632Z,44
2019-04-04T09:23:04.760Z,43
2019-04-04T09:24:06.884Z,43
2019-04-04T09:25:12.139Z,43
2019-04-04T09:26:14.424Z,43
2019-04-04T09:27:16.838Z,43
2019-04-04T09:28:18.960Z,43
2019-04-04T09:29:21.075Z,43
2019-04-04T09:30:23.194Z,43
2019-04-04T09:31:25.315Z,42
2019-04-04T09:32:27.435Z,42
2019-04-04T09:33:29.557Z,42
2019-04-04T09:34:32.031Z,42
2019-04-04T09:35:34.439Z,42
2019-04-04T09:36:36.568Z,42
2019-04-04T09:37:38.702Z,42
2019-04-04T09:38:40.836Z,41
2019-04-04T09:39:42.960Z,42
2019-04-04T09:40:45.369Z,42
2019-04-04T09:41:47.875Z,42
2019-04-04T09:42:50.318Z,41
2019-04-04T09:43:52.703Z,40
2019-04-04T09:44:54.823Z,41
2019-04-04T09:45:57.011Z,41
2019-04-04T09:47:07.435Z,41
2019-04-04T09:48:09.829Z,41
2019-04-04T09:49:13.991Z,41
2019-04-04T09:50:16.141Z,42
2019-04-04T09:51:18.278Z,42
2019-04-04T09:52:20.398Z,42
2019-04-04T09:53:22.574Z,41
2019-04-04T09:54:24.697Z,40
2019-04-04T09:55:26.843Z,40
2019-04-04T09:56:29.697Z,40
2019-04-04T09:57:31.822Z,40
2019-04-04T09:58:33.940Z,40
2019-04-04T09:59:36.379Z,40
2019-04-04T10:00:38.803Z,40
2019-04-04T10:01:41.204Z,39
2019-04-04T10:02:43.554Z,39
2019-04-04T10:03:45.680Z,40
2019-04-04T10:04:47.794Z,41
2019-04-04T10:05:49.919Z,41
2019-04-04T10:06:52.045Z,40
2019-04-04T10:07:54.165Z,40
2019-04-04T10:08:56.284Z,41
2019-04-04T10:09:58.417Z,42
2019-04-04T10:11:00.541Z,42
2019-04-04T10:12:02.963Z,42
2019-04-04T10:13:05.092Z,42
2019-04-04T10:14:07.219Z,42
2019-04-04T10:15:09.350Z,42
2019-04-04T10:16:11.494Z,42
2019-04-04T10:17:13.614Z,43
2019-04-04T10:18:15.742Z,43
2019-04-04T10:19:17.912Z,42
2019-04-04T10:20:20.384Z,42
2019-04-04T10:21:22.805Z,42
2019-04-04T10:22:24.921Z,42
2019-04-04T10:23:27.330Z,41
2019-04-04T10:24:29.462Z,42
2019-04-04T10:25:31.583Z,42
2019-04-04T10:26:33.708Z,41
2019-04-04T10:27:35.826Z,40
2019-04-04T10:28:38.239Z,41
2019-04-04T10:29:40.452Z,41
2019-04-04T10:30:42.569Z,40
2019-04-04T10:31:44.697Z,41
2019-04-04T10:32:46.840Z,41
2019-04-04T10:33:49.357Z,40
2019-04-04T10:34:51.480Z,39
2019-04-04T10:35:53.911Z,41
2019-04-04T10:36:56.035Z,39
2019-04-04T10:37:58.161Z,40
2019-04-04T10:39:00.282Z,40
2019-04-04T10:40:03.167Z,40
2019-04-04T10:41:05.589Z,40
2019-04-04T10:42:07.713Z,41
2019-04-04T10:43:09.848Z,40
2019-04-04T10:44:11.968Z,40
2019-04-04T10:45:14.150Z,39
2019-04-04T10:46:16.276Z,39
2019-04-04T10:47:18.400Z,39
2019-04-04T10:48:20.916Z,39
2019-04-04T10:49:23.043Z,40
2019-04-04T10:50:25.172Z,39
2019-04-04T10:51:27.295Z,39
2019-04-04T10:52:29.415Z,39
2019-04-04T10:53:31.543Z,39
2019-04-04T10:54:33.687Z,39
2019-04-04T10:55:36.635Z,38
2019-04-04T10:56:39.040Z,38
2019-04-04T10:57:41.173Z,39
2019-04-04T10:58:43.302Z,39
2019-04-04T10:59:45.420Z,39
2019-04-04T11:00:47.936Z,39
2019-04-04T11:01:50.449Z,39
2019-04-04T11:02:52.894Z,40
2019-04-04T11:03:55.092Z,39
2019-04-04T11:04:57.220Z,38
2019-04-04T11:05:59.342Z,38
2019-04-04T11:07:01.474Z,38
2019-04-04T11:08:03.597Z,38
2019-04-04T11:09:05.727Z,38
2019-04-04T11:10:07.895Z,38
2019-04-04T11:11:10.045Z,37
2019-04-04T11:12:12.566Z,38
2019-04-04T11:13:14.786Z,38
2019-04-04T11:14:17.226Z,37
2019-04-04T11:15:19.354Z,36
2019-04-04T11:16:31.438Z,36
2019-04-04T11:17:33.837Z,36
2019-04-04T11:18:36.638Z,37
2019-04-04T11:19:38.957Z,37
2019-04-04T11:20:41.210Z,35
2019-04-04T11:21:43.568Z,36
2019-04-04T11:22:45.886Z,35
2019-04-04T11:23:48.183Z,35
2019-04-04T11:24:50.721Z,35
2019-04-04T11:25:52.944Z,35
2019-04-04T11:26:55.075Z,34
2019-04-04T11:27:57.483Z,33
2019-04-04T11:28:59.624Z,35
2019-04-04T11:30:02.447Z,35
2019-04-04T11:31:04.583Z,34
2019-04-04T11:32:07.002Z,34
2019-04-04T11:33:09.128Z,34
2019-04-04T11:34:11.246Z,34
2019-04-04T11:35:13.377Z,34
2019-04-04T11:36:15.952Z,33
2019-04-04T11:37:18.369Z,33
2019-04-04T11:38:20.504Z,33
2019-04-04T11:39:22.638Z,33
2019-04-04T11:40:24.772Z,33
2019-04-04T11:41:27.181Z,33
2019-04-04T11:42:29.308Z,34
2019-04-04T11:43:31.440Z,34
2019-04-04T11:44:33.599Z,33
2019-04-04T11:45:35.737Z,33
2019-04-04T11:46:37.864Z,33
2019-04-04T11:47:39.989Z,32
2019-04-04T11:48:42.394Z,32
2019-04-04T11:49:44.522Z,33
2019-04-04T11:50:46.659Z,33
2019-04-04T11:51:48.797Z,32
2019-04-04T11:52:51.230Z,33
2019-04-04T11:53:53.641Z,32
2019-04-04T11:54:55.776Z,33
2019-04-04T11:55:58.210Z,33
2019-04-04T11:57:00.347Z,33
2019-04-04T11:58:02.486Z,33
2019-04-04T11:59:04.624Z,32
2019-04-04T12:00:09.878Z,32
2019-04-04T12:01:12.328Z,32
2019-04-04T12:02:14.454Z,32
2019-04-04T12:03:16.583Z,32
2019-04-04T12:04:18.714Z,32
2019-04-04T12:05:20.852Z,32
2019-04-04T12:06:23.585Z,32
2019-04-04T12:07:25.708Z,33
2019-04-04T12:08:28.169Z,33
2019-04-04T12:09:30.300Z,33
2019-04-04T12:10:32.487Z,32
2019-04-04T12:11:34.649Z,33
2019-04-04T12:12:36.869Z,32
2019-04-04T12:13:40.074Z,32
2019-04-04T12:14:42.604Z,31
2019-04-04T12:15:44.744Z,31
2019-04-04T12:16:46.875Z,32
2019-04-04T12:17:49.078Z,32
2019-04-04T12:18:51.607Z,32
2019-04-04T12:19:53.740Z,32
2019-04-04T12:20:56.264Z,32
2019-04-04T12:21:58.786Z,32
2019-04-04T12:23:00.990Z,31
2019-04-04T12:24:03.692Z,30
2019-04-04T12:25:06.410Z,31
2019-04-04T12:26:08.933Z,31
2019-04-04T12:27:11.384Z,30
2019-04-04T12:28:13.515Z,30
2019-04-04T12:29:15.647Z,30
2019-04-04T12:30:21.050Z,31
2019-04-04T12:31:23.894Z,31
2019-04-04T12:32:26.025Z,30
2019-04-04T12:33:28.169Z,30
2019-04-04T12:34:30.309Z,30
2019-04-04T12:35:32.455Z,31
2019-04-04T12:36:34.596Z,31
2019-04-04T12:37:37.129Z,31
2019-04-04T12:38:39.265Z,31
2019-04-04T12:39:44.134Z,30
2019-04-04T12:40:46.782Z,30
2019-04-04T12:41:48.912Z,30
2019-04-04T12:42:51.448Z,30
2019-04-04T12:43:53.883Z,29
2019-04-04T12:44:56.018Z,30
2019-04-04T12:45:58.148Z,30
2019-04-04T12:47:00.295Z,29
2019-04-04T12:48:02.446Z,29
2019-04-04T12:49:04.581Z,30
2019-04-04T12:50:07.003Z,30
2019-04-04T12:51:09.219Z,30
2019-04-04T12:52:11.642Z,30
2019-04-04T12:53:13.777Z,30
2019-04-04T12:54:15.908Z,30
2019-04-04T12:55:18.049Z,30
2019-04-04T12:56:20.224Z,31
2019-04-04T12:57:22.355Z,30
2019-04-04T12:58:24.766Z,29
2019-04-04T12:59:27.189Z,30
2019-04-04T13:00:29.327Z,29
2019-04-04T13:01:31.456Z,29
2019-04-04T13:02:33.587Z,30
2019-04-04T13:03:35.728Z,30
2019-04-04T13:04:38.252Z,29
2019-04-04T13:05:40.392Z,30
2019-04-04T13:06:42.533Z,30
2019-04-04T13:07:45.094Z,29
2019-04-04T13:08:47.235Z,29
2019-04-04T13:09:49.393Z,29
2019-04-04T13:10:51.530Z,29
2019-04-04T13:11:53.707Z,30
2019-04-04T13:12:56.519Z,30
2019-04-04T13:13:58.657Z,30
2019-04-04T13:15:00.793Z,29
2019-04-04T13:16:02.949Z,29
2019-04-04T13:17:05.082Z,29
2019-04-04T13:18:07.224Z,28
2019-04-04T13:19:09.666Z,29
2019-04-04T13:20:12.113Z,28
2019-04-04T13:21:14.251Z,28
2019-04-04T13:22:16.383Z,29
2019-04-04T13:23:18.530Z,29
2019-04-04T13:24:20.738Z,29
2019-04-04T13:25:22.875Z,28
2019-04-04T13:26:25.017Z,29
2019-04-04T13:27:27.163Z,29
2019-04-04T13:28:29.291Z,30
2019-04-04T13:29:31.424Z,29
2019-04-04T13:30:33.848Z,29
2019-04-04T13:31:35.983Z,29
2019-04-04T13:32:38.399Z,29
2019-04-04T13:33:40.535Z,28
2019-04-04T13:34:42.669Z,29
2019-04-04T13:35:44.800Z,29
2019-04-04T13:36:47.367Z,30
2019-04-04T13:37:49.658Z,29
2019-04-04T13:38:51.813Z,30
2019-04-04T13:39:57.091Z,30
2019-04-04T13:40:59.227Z,30
2019-04-04T13:42:01.654Z,31
2019-04-04T13:43:03.851Z,30
2019-04-04T13:44:06.375Z,30
2019-04-04T13:45:08.525Z,30
2019-04-04T13:46:12.083Z,31
2019-04-04T13:47:14.216Z,29
2019-04-04T13:48:16.351Z,30
2019-04-04T13:49:18.486Z,30
2019-04-04T13:50:21.478Z,30
2019-04-04T13:51:33.118Z,29
2019-04-04T13:52:35.549Z,30
2019-04-04T13:53:37.685Z,29
2019-04-04T13:54:40.217Z,29
2019-04-04T13:55:43.057Z,29
2019-04-04T13:56:45.205Z,29
2019-04-04T13:57:49.075Z,29
2019-04-04T13:58:51.207Z,28
2019-04-04T13:59:53.345Z,28
2019-04-04T14:00:55.478Z,29
2019-04-04T14:01:57.915Z,29
2019-04-04T14:03:00.058Z,29
2019-04-04T14:04:04.733Z,30
2019-04-04T14:05:17.547Z,29
2019-04-04T14:06:19.754Z,30
2019-04-04T14:07:21.905Z,28
2019-04-04T14:08:24.709Z,29
2019-04-04T14:09:26.914Z,29
2019-04-04T14:10:29.044Z,28
2019-04-04T14:11:31.183Z,29
2019-04-04T14:12:33.349Z,29
2019-04-04T14:13:37.020Z,29
2019-04-04T14:14:43.103Z,29
2019-04-04T14:15:49.348Z,29
2019-04-04T14:16:56.279Z,29
2019-04-04T14:18:02.271Z,29
2019-04-04T14:19:10.841Z,29
2019-04-04T14:20:14.882Z,28
2019-04-04T14:21:17.014Z,28
2019-04-04T14:22:19.142Z,28
2019-04-04T14:23:22.719Z,29
2019-04-04T14:24:24.861Z,29
2019-04-04T14:25:30.703Z,30
2019-04-04T14:26:33.381Z,30
2019-04-04T14:27:35.525Z,30
2019-04-04T14:28:37.691Z,31
2019-04-04T14:29:40.477Z,31
2019-04-04T14:30:43.704Z,32
2019-04-04T14:31:45.848Z,33
2019-04-04T14:32:48.004Z,33
2019-04-04T14:33:50.558Z,34
2019-04-04T14:34:52.689Z,35
2019-04-04T14:35:54.817Z,34
2019-04-04T14:36:56.956Z,34
2019-04-04T14:37:59.094Z,35
2019-04-04T14:39:01.232Z,35
2019-04-04T14:40:03.382Z,35
2019-04-04T14:41:13.128Z,35
2019-04-04T14:42:15.262Z,36
2019-04-04T14:43:17.395Z,36
2019-04-04T14:44:19.836Z,36
2019-04-04T14:45:21.976Z,36
2019-04-04T14:46:24.391Z,35
2019-04-04T14:47:26.810Z,35
2019-04-04T14:48:29.019Z,35
2019-04-04T14:49:31.161Z,34
2019-04-04T14:50:33.294Z,35
2019-04-04T14:51:35.445Z,35
2019-04-04T14:52:40.563Z,36
2019-04-04T14:53:43.320Z,35
2019-04-04T14:54:45.758Z,34
2019-04-04T14:55:47.888Z,34
2019-04-04T14:56:50.112Z,35
2019-04-04T14:57:52.524Z,35
2019-04-04T14:58:54.667Z,35
2019-04-04T14:59:56.802Z,35