createdAt,value
2018-10-11T00:01:31.502Z,9.70
2018-10-11T00:03:59.706Z,9.60
2018-10-11T00:06:27.866Z,9.60
2018-10-11T00:08:56.046Z,9.50
2018-10-11T00:11:24.213Z,9.50
2018-10-11T00:13:52.373Z,9.40
2018-10-11T00:16:20.577Z,9.30
2018-10-11T00:18:48.753Z,9.30
2018-10-11T00:21:16.938Z,9.30
2018-10-11T00:23:45.089Z,9.30
2018-10-11T00:26:13.255Z,9.20
2018-10-11T00:28:41.410Z,9.20
2018-10-11T00:31:09.576Z,9.10
2018-10-11T00:33:37.735Z,9.10
2018-10-11T00:36:05.955Z,9.20
2018-10-11T00:38:34.107Z,9.10
2018-10-11T00:41:02.269Z,9.00
2018-10-11T00:43:30.443Z,8.90
2018-10-11T00:45:58.680Z,9.00
2018-10-11T00:48:26.859Z,8.90
2018-10-11T00:50:55.028Z,9.00
2018-10-11T00:53:23.168Z,9.00
2018-10-11T00:55:51.379Z,8.80
2018-10-11T00:58:19.520Z,8.70
2018-10-11T01:00:47.701Z,8.70
2018-10-11T01:03:15.843Z,8.70
2018-10-11T01:05:44.007Z,8.70
2018-10-11T01:08:12.244Z,8.70
2018-10-11T01:10:40.431Z,8.70
2018-10-11T01:13:08.579Z,8.60
2018-10-11T01:15:36.731Z,8.50
2018-10-11T01:18:04.980Z,8.50
2018-10-11T01:20:33.114Z,8.40
2018-10-11T01:23:01.298Z,8.40
2018-10-11T01:25:29.443Z,8.50
2018-10-11T01:27:57.604Z,8.40
2018-10-11T01:30:26.172Z,8.50
2018-10-11T01:32:54.371Z,8.50
2018-10-11T01:35:22.544Z,8.40
2018-10-11T01:37:50.676Z,8.50
2018-10-11T01:40:18.852Z,8.40
2018-10-11T01:42:54.476Z,8.30
2018-10-11T01:45:22.633Z,8.20
2018-10-11T01:47:50.794Z,8.30
2018-10-11T01:50:18.967Z,8.20
2018-10-11T01:52:47.149Z,8.20
2018-10-11T01:55:15.324Z,8.10
2018-10-11T01:57:43.481Z,8.10
2018-10-11T02:00:11.635Z,8.00
2018-10-11T02:02:39.827Z,8.00
2018-10-11T02:05:08.133Z,8.00
2018-10-11T02:07:36.334Z,8.10
2018-10-11T02:10:04.496Z,8.10
2018-10-11T02:12:32.647Z,8.10
2018-10-11T02:15:00.816Z,8.00
2018-10-11T02:17:29.008Z,8.00
2018-10-11T02:19:57.188Z,8.10
2018-10-11T02:22:25.359Z,8.00
2018-10-11T02:24:53.526Z,7.70
2018-10-11T02:27:21.719Z,7.70
2018-10-11T02:29:49.893Z,7.70
2018-10-11T02:32:18.049Z,7.70
2018-10-11T02:34:46.209Z,7.70
2018-10-11T02:37:14.351Z,7.80
2018-10-11T02:39:42.509Z,7.70
2018-10-11T02:42:10.684Z,7.70
2018-10-11T02:44:38.865Z,7.70
2018-10-11T02:47:07.010Z,7.60
2018-10-11T02:49:35.173Z,7.60
2018-10-11T02:52:03.355Z,7.60
2018-10-11T02:54:31.511Z,7.50
2018-10-11T02:57:02.837Z,7.50
2018-10-11T02:59:35.131Z,7.60
2018-10-11T03:02:06.149Z,7.50
2018-10-11T03:04:35.095Z,7.40
2018-10-11T03:07:04.205Z,7.40
2018-10-11T03:09:32.368Z,7.40
2018-10-11T03:12:00.527Z,7.40
2018-10-11T03:14:28.930Z,7.30
2018-10-11T03:16:57.092Z,7.10
2018-10-11T03:19:25.250Z,7.10
2018-10-11T03:21:53.440Z,7.20
2018-10-11T03:24:21.647Z,7.10
2018-10-11T03:26:49.758Z,7.10
2018-10-11T03:29:17.913Z,7.00
2018-10-11T03:31:46.126Z,6.90
2018-10-11T03:34:14.315Z,6.90
2018-10-11T03:36:42.811Z,6.90
2018-10-11T03:39:10.996Z,7.00
2018-10-11T03:41:39.141Z,7.00
2018-10-11T03:44:07.326Z,6.90
2018-10-11T03:46:35.550Z,6.80
2018-10-11T03:49:03.644Z,6.90
2018-10-11T03:51:31.815Z,6.90
2018-10-11T03:53:59.991Z,6.80
2018-10-11T03:56:28.144Z,6.80
2018-10-11T03:58:56.306Z,6.90
2018-10-11T04:01:24.485Z,6.80
2018-10-11T04:03:52.669Z,6.80
2018-10-11T04:06:20.824Z,6.60
2018-10-11T04:08:48.977Z,6.60
2018-10-11T04:11:17.157Z,6.50
2018-10-11T04:13:45.329Z,6.60
2018-10-11T04:16:13.504Z,6.60
2018-10-11T04:18:42.212Z,6.50
2018-10-11T04:21:10.781Z,6.50
2018-10-11T04:23:38.967Z,6.50
2018-10-11T04:26:07.279Z,6.50
2018-10-11T04:28:35.428Z,6.50
2018-10-11T04:31:03.580Z,6.50
2018-10-11T04:33:31.746Z,6.40
2018-10-11T04:35:59.937Z,6.40
2018-10-11T04:38:28.658Z,6.40
2018-10-11T04:40:56.848Z,6.40
2018-10-11T04:43:25.014Z,6.30
2018-10-11T04:45:53.204Z,6.30
2018-10-11T04:48:21.392Z,6.20
2018-10-11T04:50:49.583Z,6.20
2018-10-11T04:53:17.755Z,6.30
2018-10-11T04:55:45.960Z,6.30
2018-10-11T04:58:14.134Z,6.30
2018-10-11T05:00:42.345Z,6.20
2018-10-11T05:03:11.985Z,6.10
2018-10-11T05:05:40.785Z,6.20
2018-10-11T05:08:08.957Z,6.20
2018-10-11T05:10:37.128Z,6.20
2018-10-11T05:13:05.299Z,6.10
2018-10-11T05:15:34.770Z,6.10
2018-10-11T05:18:03.641Z,6.10
2018-10-11T05:20:31.816Z,6.10
2018-10-11T05:22:59.975Z,6.00
2018-10-11T05:25:28.174Z,6.00
2018-10-11T05:27:56.371Z,6.00
2018-10-11T05:30:24.640Z,6.00
2018-10-11T05:32:53.219Z,6.00
2018-10-11T05:35:21.425Z,6.10
2018-10-11T05:37:49.674Z,6.10
2018-10-11T05:40:17.841Z,6.00
2018-10-11T05:42:46.071Z,6.00
2018-10-11T05:45:16.936Z,5.90
2018-10-11T05:47:45.168Z,5.90
2018-10-11T05:50:13.629Z,6.00
2018-10-11T05:52:42.808Z,6.10
2018-10-11T05:55:11.259Z,6.00
2018-10-11T05:57:39.632Z,6.10
2018-10-11T06:00:09.066Z,6.00
2018-10-11T06:02:48.195Z,6.10
2018-10-11T06:05:16.410Z,6.10
2018-10-11T06:07:44.635Z,6.20
2018-10-11T06:10:12.878Z,6.20
2018-10-11T06:12:41.521Z,6.00
2018-10-11T06:15:09.723Z,6.00
2018-10-11T06:17:38.223Z,6.10
2018-10-11T06:20:06.646Z,6.10
2018-10-11T06:22:34.879Z,6.20
2018-10-11T06:25:03.107Z,6.20
2018-10-11T06:27:31.322Z,6.30
2018-10-11T06:29:59.909Z,6.40
2018-10-11T06:32:28.118Z,6.50
2018-10-11T06:34:56.358Z,6.50
2018-10-11T06:37:24.542Z,6.60
2018-10-11T06:39:52.740Z,6.60
2018-10-11T06:42:21.253Z,6.70
2018-10-11T06:44:49.421Z,6.90
2018-10-11T06:47:18.854Z,6.80
2018-10-11T06:49:47.227Z,7.10
2018-10-11T06:52:15.638Z,7.20
2018-10-11T06:54:44.065Z,7.40
2018-10-11T06:57:12.255Z,7.60
2018-10-11T06:59:40.435Z,8.00
2018-10-11T07:02:08.684Z,8.60
2018-10-11T07:04:36.875Z,9.40
2018-10-11T07:07:05.112Z,10.40
2018-10-11T07:09:33.286Z,11.00
2018-10-11T07:12:01.472Z,12.10
2018-10-11T07:14:29.895Z,12.70
2018-10-11T07:16:59.355Z,13.00
2018-10-11T07:19:29.239Z,13.50
2018-10-11T07:21:59.028Z,14.10
2018-10-11T07:24:29.437Z,14.70
2018-10-11T07:26:59.539Z,14.90
2018-10-11T07:29:29.354Z,14.10
2018-10-11T07:32:02.362Z,14.30
2018-10-11T07:34:31.581Z,14.60
2018-10-11T07:37:00.411Z,14.90
2018-10-11T07:39:29.899Z,15.70
2018-10-11T07:41:59.773Z,16.00
2018-10-11T07:44:29.127Z,16.50
2018-10-11T07:47:04.555Z,17.20
2018-10-11T07:49:34.356Z,17.10
2018-10-11T07:52:03.037Z,16.50
2018-10-11T07:54:31.564Z,17.10
2018-10-11T07:57:00.617Z,17.40
2018-10-11T07:59:29.491Z,17.80
2018-10-11T08:01:58.195Z,18.00
2018-10-11T08:04:28.920Z,18.30
2018-10-11T08:06:57.772Z,18.10
2018-10-11T08:09:26.919Z,18.20
2018-10-11T08:11:55.707Z,18.90
2018-10-11T08:14:24.627Z,19.60
2018-10-11T08:16:53.219Z,19.90
2018-10-11T08:19:22.035Z,20.20
2018-10-11T08:21:50.736Z,20.50
2018-10-11T08:24:19.090Z,20.80
2018-10-11T08:26:47.577Z,21.40
2018-10-11T08:29:15.914Z,21.50
2018-10-11T08:31:44.332Z,22.50
2018-10-11T08:34:12.571Z,22.60
2018-10-11T08:36:40.960Z,22.10
2018-10-11T08:39:11.063Z,22.60
2018-10-11T08:41:39.865Z,23.10
2018-10-11T08:44:09.419Z,22.30
2018-10-11T08:46:37.764Z,22.70
2018-10-11T08:49:06.246Z,23.70
2018-10-11T08:51:34.705Z,24.00
2018-10-11T08:54:08.279Z,23.00
2018-10-11T08:56:36.904Z,23.00
2018-10-11T08:59:05.356Z,24.30
2018-10-11T09:01:33.881Z,24.20
2018-10-11T09:04:02.230Z,23.80
2018-10-11T09:06:30.451Z,24.20
2018-10-11T09:08:58.679Z,25.30
2018-10-11T09:11:26.989Z,25.20
2018-10-11T09:13:55.238Z,24.80
2018-10-11T09:16:23.604Z,23.60
2018-10-11T09:18:51.968Z,23.30
2018-10-11T09:21:20.815Z,24.20
2018-10-11T09:23:49.057Z,23.80
2018-10-11T09:26:17.417Z,23.70
2018-10-11T09:28:45.859Z,25.50
2018-10-11T09:31:14.140Z,24.60
2018-10-11T09:33:42.406Z,23.70
2018-10-11T09:36:11.155Z,23.90
2018-10-11T09:38:39.375Z,24.40
2018-10-11T09:41:07.800Z,25.00
2018-10-11T09:43:36.244Z,24.70
2018-10-11T09:46:04.602Z,24.50
2018-10-11T09:48:33.075Z,25.10
2018-10-11T09:51:03.395Z,24.00
2018-10-11T09:53:31.711Z,24.40
2018-10-11T09:56:00.128Z,25.00
2018-10-11T09:58:28.627Z,24.60
2018-10-11T10:01:02.231Z,24.60
2018-10-11T10:03:30.505Z,25.10
2018-10-11T10:05:58.716Z,25.70
2018-10-11T10:08:26.895Z,25.80
2018-10-11T10:10:55.095Z,24.90
2018-10-11T10:13:23.263Z,25.90
2018-10-11T10:15:51.438Z,26.90
2018-10-11T10:18:19.637Z,26.70
2018-10-11T10:20:47.860Z,25.60
2018-10-11T10:23:16.040Z,26.10
2018-10-11T10:25:44.344Z,24.80
2018-10-11T10:28:12.504Z,25.20
2018-10-11T10:30:46.166Z,25.20
2018-10-11T10:33:14.360Z,25.60
2018-10-11T10:35:42.524Z,25.90
2018-10-11T10:38:10.694Z,26.40
2018-10-11T10:40:39.626Z,25.50
2018-10-11T10:43:08.206Z,25.70
2018-10-11T10:45:38.033Z,26.20
2018-10-11T10:48:06.339Z,26.00
2018-10-11T10:50:34.544Z,26.50
2018-10-11T10:53:08.633Z,26.90
2018-10-11T10:55:37.964Z,25.90
2018-10-11T10:58:06.631Z,25.60
2018-10-11T11:00:35.281Z,25.80
2018-10-11T11:03:03.764Z,27.50
2018-10-11T11:05:38.123Z,27.60
2018-10-11T11:08:07.107Z,28.50
2018-10-11T11:10:35.825Z,26.40
2018-10-11T11:13:10.461Z,26.70
2018-10-11T11:15:39.620Z,26.50
2018-10-11T11:18:13.067Z,26.00
2018-10-11T11:20:53.765Z,25.90
2018-10-11T11:23:24.831Z,25.80
2018-10-11T11:25:55.367Z,25.30
2018-10-11T11:28:31.668Z,25.70
2018-10-11T11:31:05.391Z,27.50
2018-10-11T11:33:42.770Z,27.20
2018-10-11T11:36:21.859Z,27.80
2018-10-11T11:41:38.063Z,28.20
2018-10-11T11:44:14.410Z,28.50
2018-10-11T11:46:44.696Z,27.80
2018-10-11T11:49:13.978Z,26.10
2018-10-11T11:51:45.517Z,26.10
2018-10-11T11:54:15.675Z,26.40
2018-10-11T11:56:43.872Z,25.70
2018-10-11T11:59:12.139Z,26.30
2018-10-11T12:01:40.416Z,26.20
2018-10-11T12:04:08.592Z,25.50
2018-10-11T12:06:36.763Z,25.30
2018-10-11T12:09:08.823Z,26.10
2018-10-11T12:11:37.198Z,26.10
2018-10-11T12:14:05.816Z,25.80
2018-10-11T12:16:34.020Z,26.10
2018-10-11T12:19:02.174Z,26.40
2018-10-11T12:21:30.363Z,26.20
2018-10-11T12:23:58.566Z,26.40
2018-10-11T12:26:26.727Z,26.70
2018-10-11T12:28:55.474Z,27.20
2018-10-11T12:31:23.655Z,26.30
2018-10-11T12:33:51.844Z,25.60
2018-10-11T12:36:20.268Z,25.40
2018-10-11T12:38:48.590Z,25.70
2018-10-11T12:41:16.687Z,26.00
2018-10-11T12:43:45.362Z,25.30
2018-10-11T12:46:13.868Z,24.80
2018-10-11T12:48:42.140Z,24.80
2018-10-11T12:51:10.347Z,25.00
2018-10-11T12:53:41.121Z,25.50
2018-10-11T12:56:07.031Z,25.20
2018-10-11T12:58:35.197Z,26.30
2018-10-11T13:01:03.443Z,26.00
2018-10-11T13:03:31.592Z,26.60
2018-10-11T13:05:59.838Z,27.10
2018-10-11T13:08:28.082Z,26.80
2018-10-11T13:10:56.287Z,26.50
2018-10-11T13:13:24.456Z,26.10
2018-10-11T13:15:52.648Z,26.40
2018-10-11T13:18:20.818Z,26.20
2018-10-11T13:20:48.976Z,25.80
2018-10-11T13:23:18.708Z,25.80
2018-10-11T13:25:45.321Z,25.70
2018-10-11T13:28:13.503Z,25.00
2018-10-11T13:30:41.819Z,24.70
2018-10-11T13:33:09.895Z,24.70
2018-10-11T13:35:38.114Z,24.40
2018-10-11T13:38:06.315Z,24.50
2018-10-11T13:40:34.501Z,24.20
2018-10-11T13:43:02.657Z,24.10
2018-10-11T13:45:30.836Z,23.80
2018-10-11T13:47:58.991Z,23.70
2018-10-11T13:50:27.147Z,23.80
2018-10-11T13:52:55.344Z,24.00
2018-10-11T13:55:23.478Z,23.80
2018-10-11T13:57:51.657Z,23.80
2018-10-11T14:00:19.796Z,23.60
2018-10-11T14:02:47.973Z,23.20
2018-10-11T14:05:16.251Z,23.10
2018-10-11T14:07:44.409Z,22.90
2018-10-11T14:10:12.599Z,22.70
2018-10-11T14:12:40.828Z,22.70
2018-10-11T14:15:09.048Z,22.70
2018-10-11T14:17:37.327Z,22.80
2018-10-11T14:20:05.528Z,22.70
2018-10-11T14:22:34.097Z,22.70
2018-10-11T14:25:03.191Z,22.80
2018-10-11T14:27:31.801Z,22.90
2018-10-11T14:29:59.981Z,22.80
2018-10-11T14:32:28.415Z,23.00
2018-10-11T14:34:56.664Z,22.90
2018-10-11T14:37:24.993Z,23.00
2018-10-11T14:39:53.675Z,23.10
2018-10-11T14:42:21.968Z,23.00
2018-10-11T14:44:50.203Z,22.70
2018-10-11T14:47:18.562Z,22.80
2018-10-11T14:49:46.881Z,22.60
2018-10-11T14:52:15.173Z,22.60
2018-10-11T14:54:43.672Z,22.60
2018-10-11T14:57:11.900Z,22.50
2018-10-11T14:59:40.324Z,22.30
2018-10-11T15:02:09.588Z,22.40
2018-10-11T15:04:37.909Z,22.20
2018-10-11T15:07:06.763Z,22.20
2018-10-11T15:09:35.020Z,22.00
2018-10-11T15:12:03.220Z,22.00
2018-10-11T15:14:31.656Z,22.10
2018-10-11T15:17:00.068Z,21.90
2018-10-11T15:19:28.269Z,21.90
2018-10-11T15:21:56.492Z,21.90
2018-10-11T15:24:24.658Z,21.70
2018-10-11T15:26:52.860Z,21.60
2018-10-11T15:29:21.146Z,21.40
2018-10-11T15:31:49.251Z,21.20
2018-10-11T15:34:17.412Z,21.20
2018-10-11T15:36:45.920Z,21.30
2018-10-11T15:39:15.350Z,21.20
2018-10-11T15:41:43.619Z,21.20
2018-10-11T15:44:12.287Z,21.20
2018-10-11T15:46:41.479Z,21.20
2018-10-11T15:49:09.865Z,21.10
2018-10-11T15:51:38.312Z,21.00
2018-10-11T15:54:06.788Z,21.00
2018-10-11T15:56:37.080Z,20.90
2018-10-11T15:59:05.238Z,20.90
2018-10-11T16:01:33.425Z,21.00
2018-10-11T16:04:01.575Z,20.90
2018-10-11T16:06:31.128Z,20.80
2018-10-11T16:08:59.329Z,20.80
2018-10-11T16:11:27.458Z,20.80
2018-10-11T16:13:56.074Z,20.70
2018-10-11T16:16:24.376Z,20.60
2018-10-11T16:18:52.633Z,20.40
2018-10-11T16:21:20.829Z,20.30
2018-10-11T16:23:48.998Z,20.30
2018-10-11T16:26:17.252Z,20.20
2018-10-11T16:28:45.416Z,20.20
2018-10-11T16:31:13.556Z,20.10
2018-10-11T16:33:41.728Z,20.00
2018-10-11T16:36:09.907Z,19.90
2018-10-11T16:38:38.130Z,19.80
2018-10-11T16:41:06.291Z,19.80
2018-10-11T16:43:34.450Z,19.70
2018-10-11T16:46:02.643Z,19.70
2018-10-11T16:48:30.864Z,19.70
2018-10-11T16:50:59.933Z,19.80
2018-10-11T16:53:28.207Z,19.90
2018-10-11T16:55:56.397Z,19.80
2018-10-11T16:58:24.600Z,19.70
2018-10-11T17:00:52.811Z,19.70
2018-10-11T17:03:22.556Z,19.70
2018-10-11T17:05:50.720Z,19.60
2018-10-11T17:08:18.906Z,19.60
2018-10-11T17:10:50.958Z,19.50
2018-10-11T17:13:19.127Z,19.50
2018-10-11T17:15:47.268Z,19.40
2018-10-11T17:18:15.440Z,19.40
2018-10-11T17:20:43.587Z,19.40
2018-10-11T17:23:11.758Z,19.30
2018-10-11T17:25:39.957Z,19.20
2018-10-11T17:28:08.131Z,19.20
2018-10-11T17:30:36.304Z,19.10
2018-10-11T17:33:04.448Z,19.00
2018-10-11T17:35:32.907Z,18.90
2018-10-11T17:38:01.220Z,18.90
2018-10-11T17:40:29.474Z,18.90
2018-10-11T17:42:57.820Z,18.70
2018-10-11T17:45:26.186Z,18.70
2018-10-11T17:47:54.565Z,18.70
2018-10-11T17:50:22.951Z,18.60
2018-10-11T17:52:51.779Z,18.50
2018-10-11T17:55:22.749Z,18.40
2018-10-11T17:57:51.351Z,18.30
2018-10-11T18:00:19.552Z,18.20
2018-10-11T18:02:48.842Z,18.20
2018-10-11T18:05:17.351Z,18.10
2018-10-11T18:07:54.603Z,18.00
2018-10-11T18:10:23.006Z,17.90
2018-10-11T18:12:51.336Z,17.70
2018-10-11T18:15:31.681Z,17.50
2018-10-11T18:18:01.350Z,17.30
2018-10-11T18:20:29.637Z,17.20
2018-10-11T18:23:03.955Z,17.00
2018-10-11T18:25:33.442Z,16.80
2018-10-11T18:28:03.831Z,16.60
2018-10-11T18:30:32.121Z,16.60
2018-10-11T18:33:00.440Z,16.40
2018-10-11T18:35:29.988Z,16.20
2018-10-11T18:37:58.139Z,16.00
2018-10-11T18:40:26.575Z,15.90
2018-10-11T18:42:55.020Z,15.90
2018-10-11T18:45:24.335Z,15.70
2018-10-11T18:47:52.837Z,15.60
2018-10-11T18:50:21.171Z,15.60
2018-10-11T18:52:49.501Z,15.40
2018-10-11T18:55:24.511Z,15.30
2018-10-11T18:57:53.140Z,15.10
2018-10-11T19:00:22.686Z,14.90
2018-10-11T19:02:51.180Z,14.80
2018-10-11T19:05:19.749Z,14.70
2018-10-11T19:07:48.680Z,14.60
2018-10-11T19:10:17.231Z,14.60
2018-10-11T19:12:45.604Z,14.50
2018-10-11T19:15:13.880Z,14.50
2018-10-11T19:17:42.181Z,14.50
2018-10-11T19:20:10.570Z,14.50
2018-10-11T19:22:38.997Z,14.60
2018-10-11T19:25:07.520Z,14.60
2018-10-11T19:27:35.815Z,14.60
2018-10-11T19:30:04.334Z,14.60
2018-10-11T19:32:32.736Z,14.50
2018-10-11T19:35:01.017Z,14.50
2018-10-11T19:37:29.365Z,14.50
2018-10-11T19:39:59.737Z,14.40
2018-10-11T19:42:28.200Z,14.40
2018-10-11T19:44:57.167Z,14.30
2018-10-11T19:47:26.697Z,14.30
2018-10-11T19:49:57.104Z,14.30
2018-10-11T19:52:25.491Z,14.30
2018-10-11T19:54:54.012Z,14.30
2018-10-11T19:57:22.375Z,14.30
2018-10-11T19:59:50.748Z,14.30
2018-10-11T20:02:19.485Z,14.30
2018-10-11T20:04:48.507Z,14.40
2018-10-11T20:07:17.623Z,14.40
2018-10-11T20:09:46.397Z,14.30
2018-10-11T20:12:14.892Z,14.40
2018-10-11T20:14:43.506Z,14.40
2018-10-11T20:17:12.697Z,14.40
2018-10-11T20:19:41.909Z,14.40
2018-10-11T20:22:11.429Z,14.40
2018-10-11T20:24:48.017Z,14.40
2018-10-11T20:27:16.202Z,14.30
2018-10-11T20:29:44.379Z,14.40
2018-10-11T20:32:12.577Z,14.40
2018-10-11T20:34:40.804Z,14.30
2018-10-11T20:37:08.979Z,14.30
2018-10-11T20:39:37.172Z,14.30
2018-10-11T20:42:17.171Z,14.20
2018-10-11T20:44:45.381Z,14.30
2018-10-11T20:47:13.675Z,14.30
2018-10-11T20:49:43.864Z,14.40
2018-10-11T20:52:12.036Z,14.50
2018-10-11T20:54:40.208Z,14.50
2018-10-11T20:57:08.439Z,14.60
2018-10-11T20:59:36.619Z,14.60
2018-10-11T21:02:04.883Z,14.60
2018-10-11T21:04:33.089Z,14.60
2018-10-11T21:07:01.252Z,14.60
2018-10-11T21:09:29.512Z,14.40
2018-10-11T21:11:57.841Z,14.40
2018-10-11T21:14:25.999Z,14.40
2018-10-11T21:16:54.200Z,14.30
2018-10-11T21:19:22.376Z,14.10
2018-10-11T21:21:50.546Z,14.00
2018-10-11T21:24:18.719Z,13.90
2018-10-11T21:26:46.914Z,13.80
2018-10-11T21:29:15.123Z,13.70
2018-10-11T21:31:43.336Z,13.70
2018-10-11T21:34:11.557Z,13.60
2018-10-11T21:36:39.696Z,13.50
2018-10-11T21:39:10.121Z,13.40
2018-10-11T21:41:38.285Z,13.30
2018-10-11T21:44:06.651Z,13.20
2018-10-11T21:46:34.833Z,13.10
2018-10-11T21:49:03.019Z,13.10
2018-10-11T21:51:31.215Z,13.00
2018-10-11T21:53:59.428Z,13.00
2018-10-11T21:56:27.646Z,13.00
2018-10-11T21:58:55.847Z,13.00
2018-10-11T22:01:24.948Z,13.00
2018-10-11T22:03:53.685Z,13.10
2018-10-11T22:06:22.087Z,13.00
2018-10-11T22:08:50.286Z,13.00
2018-10-11T22:11:18.482Z,13.10
2018-10-11T22:13:46.645Z,13.10
2018-10-11T22:16:14.928Z,13.10
2018-10-11T22:18:43.175Z,13.10
2018-10-11T22:21:12.231Z,13.20
2018-10-11T22:23:41.935Z,13.10
2018-10-11T22:26:10.615Z,13.10
2018-10-11T22:28:39.319Z,13.20
2018-10-11T22:31:08.403Z,13.20
2018-10-11T22:33:36.619Z,13.40
2018-10-11T22:36:04.800Z,13.40
2018-10-11T22:38:32.974Z,13.40
2018-10-11T22:41:01.126Z,13.50
2018-10-11T22:43:29.308Z,13.50
2018-10-11T22:46:16.517Z,13.40
2018-10-11T22:48:44.736Z,13.50
2018-10-11T22:51:12.947Z,13.30
2018-10-11T22:53:41.451Z,13.40
2018-10-11T22:56:11.559Z,13.30
2018-10-11T22:58:39.752Z,13.30
2018-10-11T23:01:07.948Z,13.10
2018-10-11T23:03:36.143Z,13.00
2018-10-11T23:06:04.322Z,13.00
2018-10-11T23:08:32.501Z,12.90
2018-10-11T23:11:00.677Z,12.90
2018-10-11T23:13:28.883Z,12.80
2018-10-11T23:15:57.179Z,12.70
2018-10-11T23:18:25.348Z,12.70
2018-10-11T23:20:53.619Z,12.70
2018-10-11T23:23:21.858Z,12.60
2018-10-11T23:25:50.047Z,12.60
2018-10-11T23:28:18.245Z,12.60
2018-10-11T23:30:46.411Z,12.50
2018-10-11T23:33:14.612Z,12.50
2018-10-11T23:35:42.785Z,12.40
2018-10-11T23:38:10.948Z,12.40
2018-10-11T23:40:39.119Z,12.40
2018-10-11T23:43:07.321Z,12.50
2018-10-11T23:45:35.502Z,12.60
2018-10-11T23:48:03.684Z,12.60
2018-10-11T23:50:31.868Z,12.50
2018-10-11T23:53:00.044Z,12.50
2018-10-11T23:55:30.647Z,12.40
2018-10-11T23:57:59.244Z,12.40
