createdAt,value
2023-02-27T00:01:02.201Z,1.30
2023-02-27T00:03:30.747Z,1.33
2023-02-27T00:06:00.330Z,1.20
2023-02-27T00:08:28.836Z,1.23
2023-02-27T00:10:57.029Z,0.97
2023-02-27T00:13:25.603Z,1.30
2023-02-27T00:15:56.341Z,1.10
2023-02-27T00:18:25.022Z,1.60
2023-02-27T00:20:53.243Z,1.07
2023-02-27T00:23:23.346Z,1.30
2023-02-27T00:25:52.308Z,0.97
2023-02-27T00:28:20.500Z,1.17
2023-02-27T00:30:49.139Z,1.10
2023-02-27T00:33:17.403Z,1.60
2023-02-27T00:35:45.614Z,1.30
2023-02-27T00:38:13.856Z,1.43
2023-02-27T00:40:43.515Z,1.43
2023-02-27T00:43:11.893Z,1.23
2023-02-27T00:45:40.088Z,1.10
2023-02-27T00:48:08.623Z,1.40
2023-02-27T00:50:36.823Z,1.10
2023-02-27T00:53:05.424Z,1.27
2023-02-27T00:55:33.578Z,1.30
2023-02-27T00:58:03.392Z,1.57
2023-02-27T01:00:31.613Z,1.73
2023-02-27T01:03:00.108Z,1.20
2023-02-27T01:05:28.701Z,1.57
2023-02-27T01:07:56.919Z,1.40
2023-02-27T01:10:25.174Z,1.47
2023-02-27T01:12:53.581Z,1.27
2023-02-27T01:15:23.540Z,1.47
2023-02-27T01:17:51.751Z,1.47
2023-02-27T01:20:20.404Z,1.37
2023-02-27T01:22:48.593Z,1.47
2023-02-27T01:25:16.795Z,1.60
2023-02-27T01:27:45.233Z,1.60
2023-02-27T01:30:15.827Z,1.00
2023-02-27T01:32:46.395Z,1.33
2023-02-27T01:35:14.725Z,1.00
2023-02-27T01:37:43.344Z,1.47
2023-02-27T01:40:13.102Z,0.97
2023-02-27T01:42:41.319Z,1.37
2023-02-27T01:45:28.326Z,1.60
2023-02-27T01:48:04.901Z,1.53
2023-02-27T01:50:34.864Z,1.20
2023-02-27T01:53:04.638Z,1.40
2023-02-27T01:55:38.571Z,1.20
2023-02-27T01:58:09.528Z,1.27
2023-02-27T02:00:37.797Z,1.40
2023-02-27T02:03:14.506Z,1.40
2023-02-27T02:05:44.248Z,1.10
2023-02-27T02:08:15.014Z,1.30
2023-02-27T02:10:44.215Z,0.97
2023-02-27T02:13:12.490Z,1.20
2023-02-27T02:15:47.849Z,1.00
2023-02-27T02:18:26.040Z,1.07
2023-02-27T02:21:41.817Z,1.40
2023-02-27T02:24:41.320Z,1.30
2023-02-27T02:27:31.267Z,1.57
2023-02-27T02:30:30.820Z,1.07
2023-02-27T02:33:41.769Z,2.03
2023-02-27T02:36:44.270Z,1.80
2023-02-27T02:39:39.776Z,2.03
2023-02-27T02:42:18.858Z,1.50
2023-02-27T02:44:59.412Z,1.57
2023-02-27T02:47:34.833Z,1.40
2023-02-27T02:50:08.222Z,1.30
2023-02-27T02:52:45.608Z,1.40
2023-02-27T02:55:22.558Z,1.97
2023-02-27T02:57:56.995Z,1.27
2023-02-27T03:00:31.251Z,1.30
2023-02-27T03:03:08.133Z,1.60
2023-02-27T03:05:40.997Z,1.00
2023-02-27T03:08:14.924Z,1.23
2023-02-27T03:10:49.685Z,1.27
2023-02-27T03:13:23.670Z,1.10
2023-02-27T03:15:58.540Z,1.07
2023-02-27T03:18:33.584Z,1.07
2023-02-27T03:21:06.395Z,0.90
2023-02-27T03:23:39.081Z,1.00
2023-02-27T03:26:09.587Z,1.10
2023-02-27T03:28:42.411Z,1.10
2023-02-27T03:31:15.231Z,1.20
2023-02-27T03:33:50.020Z,1.07
2023-02-27T03:36:28.210Z,0.97
2023-02-27T03:39:03.662Z,1.00
2023-02-27T03:41:38.366Z,1.47
2023-02-27T03:44:12.442Z,1.20
2023-02-27T03:46:41.037Z,1.20
2023-02-27T03:49:09.669Z,0.90
2023-02-27T03:51:38.073Z,1.10
2023-02-27T03:54:11.512Z,0.93
2023-02-27T03:56:45.835Z,1.17
2023-02-27T03:59:14.749Z,1.43
2023-02-27T04:01:44.607Z,1.27
2023-02-27T04:04:16.064Z,1.40
2023-02-27T04:07:05.101Z,1.93
2023-02-27T04:09:45.986Z,1.40
2023-02-27T04:12:37.421Z,0.73
2023-02-27T04:15:15.417Z,1.30
2023-02-27T04:17:54.503Z,1.50
2023-02-27T04:20:35.097Z,1.70
2023-02-27T04:23:07.590Z,1.23
2023-02-27T04:25:49.210Z,1.43
2023-02-27T04:28:23.640Z,1.77
2023-02-27T04:31:01.140Z,1.60
2023-02-27T04:33:38.593Z,1.40
2023-02-27T04:36:12.968Z,1.97
2023-02-27T04:38:46.177Z,1.80
2023-02-27T04:41:21.188Z,1.40
2023-02-27T04:43:53.013Z,1.27
2023-02-27T04:46:25.455Z,1.23
2023-02-27T04:48:59.756Z,1.20
2023-02-27T04:51:33.267Z,0.90
2023-02-27T04:54:05.751Z,1.47
2023-02-27T04:56:37.591Z,1.57
2023-02-27T04:59:12.297Z,1.40
2023-02-27T05:01:43.319Z,1.60
2023-02-27T05:04:16.647Z,1.33
2023-02-27T05:06:47.489Z,1.13
2023-02-27T05:09:21.376Z,1.10
2023-02-27T05:11:53.463Z,1.73
2023-02-27T05:14:29.905Z,1.47
2023-02-27T05:17:05.380Z,1.33
2023-02-27T05:19:34.790Z,1.23
2023-02-27T05:22:13.402Z,2.03
2023-02-27T05:24:51.011Z,1.33
2023-02-27T05:27:25.837Z,1.30
2023-02-27T05:29:59.541Z,1.60
2023-02-27T05:32:36.321Z,1.00
2023-02-27T05:35:12.541Z,1.20
2023-02-27T05:37:46.241Z,1.27
2023-02-27T05:40:19.601Z,1.37
2023-02-27T05:42:53.838Z,1.70
2023-02-27T05:45:26.611Z,1.50
2023-02-27T05:47:59.260Z,1.30
2023-02-27T05:50:31.217Z,1.40
2023-02-27T05:53:04.521Z,1.50
2023-02-27T05:55:39.401Z,0.87
2023-02-27T05:58:14.338Z,1.00
2023-02-27T06:00:47.978Z,1.30
2023-02-27T06:03:16.604Z,1.07
2023-02-27T06:05:45.983Z,1.30
2023-02-27T06:08:14.381Z,1.70
2023-02-27T06:10:42.856Z,1.73
2023-02-27T06:13:10.989Z,2.00
2023-02-27T06:15:39.411Z,2.50
2023-02-27T06:18:09.082Z,2.50
2023-02-27T06:20:37.484Z,1.57
2023-02-27T06:23:06.055Z,1.40
2023-02-27T06:25:34.829Z,1.77
2023-02-27T06:28:03.291Z,1.60
2023-02-27T06:30:31.623Z,1.23
2023-02-27T06:33:01.338Z,1.30
2023-02-27T06:35:31.352Z,1.10
2023-02-27T06:38:00.468Z,1.60
2023-02-27T06:40:28.670Z,1.40
2023-02-27T06:42:56.793Z,1.00
2023-02-27T06:45:25.408Z,1.30
2023-02-27T06:47:53.579Z,1.10
2023-02-27T06:50:21.998Z,1.50
2023-02-27T06:52:51.814Z,1.93
2023-02-27T06:55:22.658Z,1.50
2023-02-27T06:57:51.215Z,2.03
2023-02-27T07:00:20.245Z,2.17
2023-02-27T07:02:48.560Z,2.13
2023-02-27T07:05:17.204Z,1.63
2023-02-27T07:07:45.454Z,1.93
2023-02-27T07:10:15.948Z,1.63
2023-02-27T07:12:44.138Z,1.90
2023-02-27T07:15:12.861Z,1.60
2023-02-27T07:17:41.182Z,1.23
2023-02-27T07:20:11.708Z,1.43
2023-02-27T07:22:40.225Z,1.57
2023-02-27T07:25:10.096Z,1.57
2023-02-27T07:27:39.688Z,1.43
2023-02-27T07:30:09.583Z,2.10
2023-02-27T07:32:37.954Z,1.83
2023-02-27T07:35:06.965Z,2.03
2023-02-27T07:37:35.172Z,1.90
2023-02-27T07:40:03.856Z,2.20
2023-02-27T07:42:32.376Z,2.10
2023-02-27T07:45:01.976Z,2.17
2023-02-27T07:47:31.665Z,1.80
2023-02-27T07:50:00.145Z,2.57
2023-02-27T07:54:56.865Z,2.90
2023-02-27T07:57:25.883Z,1.77
2023-02-27T07:59:54.107Z,3.10
2023-02-27T08:02:23.990Z,3.63
2023-02-27T08:04:52.882Z,3.33
2023-02-27T08:07:21.301Z,3.20
2023-02-27T08:09:49.483Z,2.57
2023-02-27T08:12:18.026Z,3.53
2023-02-27T08:14:46.236Z,4.10
2023-02-27T08:17:14.391Z,3.07
2023-02-27T08:19:43.924Z,3.07
2023-02-27T08:22:12.852Z,3.03
2023-02-27T08:24:41.232Z,2.57
2023-02-27T08:27:09.645Z,2.27
2023-02-27T08:29:38.091Z,2.40
2023-02-27T08:32:06.289Z,3.00
2023-02-27T08:34:34.463Z,3.00
2023-02-27T08:37:04.236Z,2.77
2023-02-27T08:39:32.439Z,2.90
2023-02-27T08:42:00.856Z,2.77
2023-02-27T08:44:28.986Z,2.92
2023-02-27T08:46:57.149Z,3.75
2023-02-27T08:49:25.806Z,3.88
2023-02-27T08:51:54.221Z,2.90
2023-02-27T08:54:23.783Z,3.05
2023-02-27T08:56:51.949Z,3.33
2023-02-27T08:59:20.317Z,3.38
2023-02-27T09:01:48.473Z,2.95
2023-02-27T09:04:17.001Z,2.63
2023-02-27T09:06:45.134Z,2.17
2023-02-27T09:09:13.794Z,2.90
2023-02-27T09:11:43.425Z,2.78
2023-02-27T09:14:12.011Z,2.65
2023-02-27T09:16:40.641Z,2.55
2023-02-27T09:19:09.141Z,2.90
2023-02-27T09:21:38.526Z,2.70
2023-02-27T09:24:18.656Z,1.88
2023-02-27T09:26:50.123Z,2.28
2023-02-27T09:29:18.474Z,1.85
2023-02-27T09:31:47.123Z,1.75
2023-02-27T09:34:15.584Z,1.98
2023-02-27T09:36:44.141Z,1.88
2023-02-27T09:39:12.366Z,1.80
2023-02-27T09:41:49.439Z,1.67
2023-02-27T09:44:39.804Z,1.83
2023-02-27T09:47:21.754Z,2.05
2023-02-27T09:50:00.544Z,1.67
2023-02-27T09:52:30.218Z,1.40
2023-02-27T09:54:59.191Z,1.20
2023-02-27T09:57:40.240Z,2.00
2023-02-27T10:00:21.598Z,1.00
2023-02-27T10:03:00.497Z,1.20
2023-02-27T10:05:37.226Z,0.93
2023-02-27T10:08:14.671Z,1.30
2023-02-27T10:10:50.449Z,1.33
2023-02-27T10:13:40.916Z,0.98
2023-02-27T10:16:14.030Z,1.75
2023-02-27T10:18:51.659Z,1.25
2023-02-27T10:21:24.759Z,1.35
2023-02-27T10:23:57.969Z,1.60
2023-02-27T10:26:30.077Z,1.52
2023-02-27T10:28:59.916Z,1.55
2023-02-27T10:31:35.239Z,1.52
2023-02-27T10:34:04.236Z,1.60
2023-02-27T10:36:34.689Z,0.75
2023-02-27T10:39:08.589Z,1.23
2023-02-27T10:41:39.990Z,1.30
2023-02-27T10:44:09.716Z,1.60
2023-02-27T10:46:41.510Z,1.63
2023-02-27T10:49:18.890Z,1.30
2023-02-27T10:51:48.395Z,1.30
2023-02-27T10:54:23.861Z,1.23
2023-02-27T10:56:54.254Z,1.20
2023-02-27T10:59:26.665Z,1.20
2023-02-27T11:01:58.133Z,1.92
2023-02-27T11:04:30.208Z,1.00
2023-02-27T11:06:59.407Z,1.30
2023-02-27T11:09:32.495Z,1.13
2023-02-27T11:12:14.394Z,1.20
2023-02-27T11:14:54.481Z,1.20
2023-02-27T11:17:27.370Z,2.00
2023-02-27T11:19:55.611Z,0.90
2023-02-27T11:22:25.135Z,1.30
2023-02-27T11:25:10.630Z,0.82
2023-02-27T11:27:38.911Z,1.30
2023-02-27T11:30:22.848Z,1.10
2023-02-27T11:32:53.434Z,1.00
2023-02-27T11:35:25.797Z,1.25
2023-02-27T11:37:55.714Z,1.52
2023-02-27T11:40:29.595Z,0.90
2023-02-27T11:43:03.028Z,1.20
2023-02-27T11:46:04.262Z,1.23
2023-02-27T11:48:26.570Z,1.10
2023-02-27T11:51:26.258Z,1.33
2023-02-27T11:54:14.174Z,1.30
2023-02-27T11:56:46.115Z,1.02
2023-02-27T11:59:26.655Z,1.10
2023-02-27T12:02:00.613Z,1.25
2023-02-27T12:04:40.725Z,1.00
2023-02-27T12:07:17.683Z,1.30
2023-02-27T12:09:51.437Z,1.42
2023-02-27T12:12:25.007Z,0.98
2023-02-27T12:15:05.029Z,1.10
2023-02-27T12:17:39.687Z,1.00
2023-02-27T12:20:29.728Z,0.90
2023-02-27T12:22:58.232Z,1.27
2023-02-27T12:25:37.899Z,1.10
2023-02-27T12:28:20.315Z,1.40
2023-02-27T12:30:57.552Z,1.05
2023-02-27T12:33:38.801Z,1.10
2023-02-27T12:36:12.688Z,1.90
2023-02-27T12:38:42.198Z,0.85
2023-02-27T12:41:33.806Z,1.33
2023-02-27T12:44:17.948Z,0.85
2023-02-27T12:46:52.130Z,1.05
2023-02-27T12:49:34.944Z,0.52
2023-02-27T12:52:15.791Z,0.90
2023-02-27T12:54:54.682Z,0.73
2023-02-27T12:57:38.649Z,0.77
2023-02-27T13:00:16.273Z,0.88
2023-02-27T13:02:57.901Z,0.52
2023-02-27T13:05:37.272Z,0.80
2023-02-27T13:08:26.392Z,0.75
2023-02-27T13:11:04.542Z,1.10
2023-02-27T13:13:39.690Z,0.98
2023-02-27T13:16:14.565Z,0.60
2023-02-27T13:18:46.865Z,0.95
2023-02-27T13:21:22.109Z,0.85
2023-02-27T13:24:04.309Z,0.90
2023-02-27T13:26:37.352Z,0.93
2023-02-27T13:29:06.163Z,1.95
2023-02-27T13:31:46.579Z,1.08
2023-02-27T13:34:21.556Z,0.75
2023-02-27T13:36:53.421Z,0.80
2023-02-27T13:39:56.131Z,1.08
2023-02-27T13:42:53.818Z,0.70
2023-02-27T13:45:51.781Z,0.68
2023-02-27T13:48:44.000Z,0.60
2023-02-27T13:51:54.878Z,0.70
2023-02-27T13:54:29.192Z,0.63
2023-02-27T13:57:27.997Z,0.57
2023-02-27T14:00:04.670Z,0.80
2023-02-27T14:02:46.629Z,0.60
2023-02-27T14:05:31.170Z,0.50
2023-02-27T14:08:06.287Z,0.60
2023-02-27T14:10:37.175Z,1.20
2023-02-27T14:13:28.010Z,0.70
2023-02-27T14:16:00.445Z,0.73
2023-02-27T14:18:53.518Z,0.55
2023-02-27T14:21:57.481Z,1.00
2023-02-27T14:24:44.735Z,0.70
2023-02-27T14:27:23.996Z,0.85
2023-02-27T14:29:57.649Z,1.20
2023-02-27T14:32:27.323Z,1.30
2023-02-27T14:34:56.498Z,1.02
2023-02-27T14:37:27.054Z,1.00
2023-02-27T14:39:57.064Z,0.80
2023-02-27T14:42:38.619Z,0.80
2023-02-27T14:45:15.522Z,0.50
2023-02-27T14:47:45.723Z,0.70
2023-02-27T14:50:26.075Z,0.70
2023-02-27T14:52:54.550Z,0.82
2023-02-27T14:55:29.755Z,1.13
2023-02-27T14:58:00.782Z,0.90
2023-02-27T15:00:50.805Z,0.75
2023-02-27T15:03:21.374Z,0.70
2023-02-27T15:05:50.946Z,0.65
2023-02-27T15:08:22.683Z,1.05
2023-02-27T15:10:52.346Z,0.70
2023-02-27T15:13:28.596Z,0.60
2023-02-27T15:16:30.863Z,0.75
2023-02-27T15:19:03.647Z,0.70
2023-02-27T15:21:35.148Z,0.90
2023-02-27T15:24:06.178Z,0.80
2023-02-27T15:26:39.306Z,0.63
2023-02-27T15:29:09.877Z,1.00
2023-02-27T15:31:39.167Z,0.75
2023-02-27T15:34:15.348Z,0.52
2023-02-27T15:36:48.368Z,0.77
2023-02-27T15:39:19.072Z,0.68
2023-02-27T15:41:49.755Z,0.70
2023-02-27T15:44:19.983Z,0.70
2023-02-27T15:46:48.888Z,0.70
2023-02-27T15:49:20.827Z,0.95
2023-02-27T15:51:55.276Z,0.80
2023-02-27T15:54:24.285Z,0.80
2023-02-27T15:56:53.978Z,0.70
2023-02-27T15:59:22.500Z,0.88
2023-02-27T16:01:51.158Z,0.85
2023-02-27T16:04:25.325Z,0.90
2023-02-27T16:07:00.864Z,0.73
2023-02-27T16:09:32.502Z,0.60
2023-02-27T16:12:22.417Z,0.52
2023-02-27T16:14:53.609Z,0.60
2023-02-27T16:17:25.525Z,0.98
2023-02-27T16:19:56.337Z,0.70
2023-02-27T16:22:24.975Z,0.65
2023-02-27T16:24:54.612Z,0.65
2023-02-27T16:27:26.118Z,0.75
2023-02-27T16:29:56.392Z,0.60
2023-02-27T16:32:27.967Z,0.30
2023-02-27T16:35:09.417Z,0.70
2023-02-27T16:37:39.848Z,0.80
2023-02-27T16:40:15.457Z,0.90
2023-02-27T16:42:44.473Z,0.90
2023-02-27T16:45:17.342Z,1.58
2023-02-27T16:47:45.981Z,0.73
2023-02-27T16:50:20.488Z,0.90
2023-02-27T16:52:49.210Z,1.20
2023-02-27T16:55:17.634Z,1.23
2023-02-27T16:57:46.225Z,1.35
2023-02-27T17:00:17.354Z,0.82
2023-02-27T17:02:46.858Z,1.10
2023-02-27T17:05:17.103Z,1.10
2023-02-27T17:07:46.194Z,1.30
2023-02-27T17:10:19.060Z,1.30
2023-02-27T17:12:48.084Z,1.10
2023-02-27T17:15:17.572Z,1.20
2023-02-27T17:17:46.579Z,1.50
2023-02-27T17:20:17.190Z,1.35
2023-02-27T17:22:46.468Z,1.25
2023-02-27T17:25:15.470Z,1.98
2023-02-27T17:27:44.667Z,1.48
2023-02-27T17:30:14.281Z,1.40
2023-02-27T17:32:42.745Z,1.77
2023-02-27T17:35:11.423Z,1.80
2023-02-27T17:37:40.991Z,2.17
2023-02-27T17:40:12.367Z,1.60
2023-02-27T17:42:41.197Z,1.73
2023-02-27T17:45:10.577Z,1.70
2023-02-27T17:47:38.965Z,1.73
2023-02-27T17:50:07.797Z,1.67
2023-02-27T17:52:37.285Z,1.92
2023-02-27T17:55:08.901Z,1.55
2023-02-27T17:57:37.824Z,1.67
2023-02-27T18:00:06.876Z,2.05
2023-02-27T18:02:36.348Z,2.83
2023-02-27T18:05:06.563Z,2.97
2023-02-27T18:07:35.644Z,2.08
2023-02-27T18:10:05.525Z,2.25
2023-02-27T18:12:35.144Z,2.70
2023-02-27T18:15:03.426Z,4.30
2023-02-27T18:17:31.582Z,3.40
2023-02-27T18:19:59.811Z,3.10
2023-02-27T18:22:30.301Z,2.95
2023-02-27T18:24:58.834Z,2.67
2023-02-27T18:27:28.079Z,2.00
2023-02-27T18:29:59.250Z,2.80
2023-02-27T18:32:27.473Z,2.15
2023-02-27T18:34:55.668Z,1.92
2023-02-27T18:37:23.795Z,2.88
2023-02-27T18:39:51.989Z,2.25
2023-02-27T18:42:20.135Z,2.00
2023-02-27T18:44:48.783Z,1.80
2023-02-27T18:47:18.448Z,1.52
2023-02-27T18:49:46.605Z,1.70
2023-02-27T18:52:14.814Z,1.73
2023-02-27T18:54:43.600Z,1.83
2023-02-27T18:57:12.274Z,2.00
2023-02-27T18:59:42.099Z,1.98
2023-02-27T19:02:15.338Z,2.60
2023-02-27T19:04:44.830Z,2.47
2023-02-27T19:07:13.309Z,2.75
2023-02-27T19:09:42.012Z,2.90
2023-02-27T19:12:10.894Z,2.67
2023-02-27T19:14:39.798Z,2.72
2023-02-27T19:17:08.893Z,2.72
2023-02-27T19:19:38.913Z,2.60
2023-02-27T19:22:08.434Z,2.78
2023-02-27T19:24:36.849Z,2.90
2023-02-27T19:27:05.134Z,2.55
2023-02-27T19:29:33.316Z,2.70
2023-02-27T19:32:02.143Z,2.67
2023-02-27T19:34:30.686Z,3.35
2023-02-27T19:36:59.159Z,3.17
2023-02-27T19:39:29.366Z,3.22
2023-02-27T19:41:57.855Z,3.47
2023-02-27T19:44:26.650Z,4.18
2023-02-27T19:46:55.125Z,3.58
2023-02-27T19:49:23.295Z,3.17
2023-02-27T19:51:51.813Z,1.98
2023-02-27T19:54:19.961Z,3.38
2023-02-27T19:56:49.568Z,3.83
2023-02-27T19:59:18.230Z,3.55
2023-02-27T20:01:46.675Z,2.50
2023-02-27T20:04:17.678Z,2.10
2023-02-27T20:06:47.198Z,1.90
2023-02-27T20:09:17.689Z,3.22
2023-02-27T20:11:47.145Z,2.25
2023-02-27T20:14:18.327Z,2.40
2023-02-27T20:16:47.180Z,1.73
2023-02-27T20:19:17.649Z,1.95
2023-02-27T20:21:47.148Z,3.63
2023-02-27T20:24:16.504Z,2.80
2023-02-27T20:26:47.742Z,2.08
2023-02-27T20:29:19.924Z,2.10
2023-02-27T20:31:49.716Z,1.92
2023-02-27T20:34:22.429Z,2.15
2023-02-27T20:36:51.867Z,1.60
2023-02-27T20:39:23.186Z,1.80
2023-02-27T20:41:51.517Z,1.77
2023-02-27T20:44:21.053Z,2.00
2023-02-27T20:46:49.818Z,1.95
2023-02-27T20:49:18.381Z,2.50
2023-02-27T20:51:46.800Z,2.47
2023-02-27T20:54:20.260Z,2.33
2023-02-27T20:56:51.929Z,2.08
2023-02-27T20:59:24.779Z,1.95
2023-02-27T21:01:54.141Z,1.60
2023-02-27T21:04:24.336Z,1.98
2023-02-27T21:06:53.659Z,1.83
2023-02-27T21:09:22.311Z,1.40
2023-02-27T21:11:50.783Z,1.77
2023-02-27T21:14:18.921Z,1.95
2023-02-27T21:16:48.481Z,1.92
2023-02-27T21:19:17.196Z,2.33
2023-02-27T21:21:45.380Z,3.28
2023-02-27T21:24:14.712Z,2.08
2023-02-27T21:26:43.159Z,2.22
2023-02-27T21:29:13.784Z,2.30
2023-02-27T21:31:45.442Z,2.10
2023-02-27T21:34:17.262Z,2.15
2023-02-27T21:36:46.408Z,1.80
2023-02-27T21:39:16.765Z,1.88
2023-02-27T21:41:46.083Z,2.00
2023-02-27T21:44:16.781Z,2.13
2023-02-27T21:46:45.918Z,1.90
2023-02-27T21:49:22.699Z,2.17
2023-02-27T21:51:51.716Z,2.15
2023-02-27T21:54:21.317Z,2.88
2023-02-27T21:56:50.433Z,2.80
2023-02-27T21:59:20.610Z,2.63
2023-02-27T22:01:49.092Z,2.78
2023-02-27T22:04:20.451Z,2.80
2023-02-27T22:06:49.938Z,3.03
2023-02-27T22:09:18.767Z,3.05
2023-02-27T22:11:47.315Z,2.92
2023-02-27T22:14:15.773Z,2.83
2023-02-27T22:16:44.038Z,2.85
2023-02-27T22:19:14.542Z,2.90
2023-02-27T22:21:44.111Z,2.90
2023-02-27T22:24:12.692Z,2.80
2023-02-27T22:26:41.693Z,2.70
2023-02-27T22:29:09.857Z,2.65
2023-02-27T22:31:40.093Z,2.65
2023-02-27T22:34:12.504Z,2.80
2023-02-27T22:36:41.737Z,1.90
2023-02-27T22:39:13.120Z,2.60
2023-02-27T22:41:43.134Z,2.33
2023-02-27T22:44:14.783Z,2.10
2023-02-27T22:46:44.996Z,2.00
2023-02-27T22:49:15.492Z,2.10
2023-02-27T22:51:43.724Z,2.45
2023-02-27T22:54:15.499Z,2.60
2023-02-27T22:56:43.733Z,2.00
2023-02-27T22:59:12.334Z,2.20
2023-02-27T23:01:40.553Z,2.30
2023-02-27T23:04:11.465Z,1.97
2023-02-27T23:06:41.993Z,2.00
2023-02-27T23:09:20.093Z,2.43
2023-02-27T23:11:48.783Z,2.33
2023-02-27T23:14:17.608Z,1.73
2023-02-27T23:16:46.772Z,2.17
2023-02-27T23:19:16.568Z,2.03
2023-02-27T23:21:45.259Z,2.33
2023-02-27T23:24:15.498Z,2.35
2023-02-27T23:26:47.247Z,2.60
2023-02-27T23:29:15.803Z,2.80
2023-02-27T23:31:44.583Z,2.80
2023-02-27T23:34:12.780Z,3.27
2023-02-27T23:36:41.755Z,3.10
2023-02-27T23:39:10.102Z,3.67
2023-02-27T23:41:38.411Z,2.30
2023-02-27T23:44:08.442Z,2.80
2023-02-27T23:46:36.876Z,3.10
2023-02-27T23:49:05.074Z,2.70
2023-02-27T23:51:33.976Z,2.53
2023-02-27T23:54:02.537Z,2.67
2023-02-27T23:56:32.446Z,2.40
2023-02-27T23:59:03.074Z,2.70
