createdAt,value
2018-03-06T00:02:05.249Z,99.90
2018-03-06T00:04:33.523Z,99.90
2018-03-06T00:07:02.561Z,99.90
2018-03-06T00:09:30.840Z,99.90
2018-03-06T00:11:59.104Z,99.90
2018-03-06T00:14:28.153Z,99.90
2018-03-06T00:16:56.415Z,99.90
2018-03-06T00:19:25.453Z,99.90
2018-03-06T00:21:53.719Z,99.90
2018-03-06T00:24:21.995Z,99.90
2018-03-06T00:26:51.027Z,99.90
2018-03-06T00:29:19.303Z,99.90
2018-03-06T00:31:47.570Z,99.90
2018-03-06T00:34:16.608Z,99.90
2018-03-06T00:36:45.640Z,99.90
2018-03-06T00:39:14.687Z,99.90
2018-03-06T00:41:43.716Z,99.90
2018-03-06T00:44:11.991Z,99.90
2018-03-06T00:46:41.024Z,99.90
2018-03-06T00:49:09.299Z,99.90
2018-03-06T00:51:37.566Z,99.90
2018-03-06T00:54:05.839Z,99.90
2018-03-06T00:56:34.104Z,99.90
2018-03-06T00:59:02.380Z,99.90
2018-03-06T01:01:30.640Z,99.90
2018-03-06T01:03:58.919Z,99.90
2018-03-06T01:06:27.951Z,99.90
2018-03-06T01:08:56.991Z,99.90
2018-03-06T01:11:25.259Z,99.90
2018-03-06T01:13:53.540Z,99.90
2018-03-06T01:16:21.806Z,99.90
2018-03-06T01:18:50.079Z,99.90
2018-03-06T01:21:19.107Z,99.90
2018-03-06T01:23:47.387Z,99.90
2018-03-06T01:26:15.651Z,99.90
2018-03-06T01:28:43.914Z,99.90
2018-03-06T01:31:12.188Z,99.90
2018-03-06T01:33:40.466Z,99.90
2018-03-06T01:36:08.740Z,99.90
2018-03-06T01:38:36.999Z,99.90
2018-03-06T01:41:06.041Z,99.90
2018-03-06T01:43:34.302Z,99.90
2018-03-06T01:46:03.339Z,99.90
2018-03-06T01:48:31.604Z,99.90
2018-03-06T01:50:59.878Z,99.90
2018-03-06T01:53:28.904Z,99.90
2018-03-06T01:55:57.175Z,99.90
2018-03-06T01:58:26.204Z,99.90
2018-03-06T02:00:54.476Z,99.90
2018-03-06T02:03:23.503Z,99.90
2018-03-06T02:05:51.776Z,99.90
2018-03-06T02:08:20.800Z,99.90
2018-03-06T02:10:49.825Z,99.90
2018-03-06T02:13:18.087Z,99.90
2018-03-06T02:15:46.359Z,99.90
2018-03-06T02:18:15.388Z,99.90
2018-03-06T02:20:43.660Z,99.90
2018-03-06T02:23:12.687Z,99.90
2018-03-06T02:25:40.958Z,99.90
2018-03-06T02:28:09.223Z,99.90
2018-03-06T02:30:38.264Z,99.90
2018-03-06T02:33:06.519Z,99.90
2018-03-06T02:35:35.551Z,99.90
2018-03-06T02:38:03.816Z,99.90
2018-03-06T02:40:32.088Z,99.90
2018-03-06T02:43:00.351Z,99.90
2018-03-06T02:45:29.387Z,99.90
2018-03-06T02:47:57.652Z,99.90
2018-03-06T02:50:25.924Z,99.90
2018-03-06T02:52:54.183Z,99.90
2018-03-06T02:55:22.460Z,99.90
2018-03-06T02:57:51.484Z,99.90
2018-03-06T03:00:19.745Z,99.90
2018-03-06T03:02:48.012Z,99.90
2018-03-06T03:05:16.263Z,99.90
2018-03-06T03:07:44.534Z,99.90
2018-03-06T03:10:12.791Z,99.90
2018-03-06T03:12:41.060Z,99.90
2018-03-06T03:15:09.315Z,99.90
2018-03-06T03:17:37.583Z,99.90
2018-03-06T03:20:05.839Z,99.90
2018-03-06T03:22:34.118Z,99.90
2018-03-06T03:25:02.463Z,99.90
2018-03-06T03:27:30.732Z,99.90
2018-03-06T03:29:59.759Z,99.90
2018-03-06T03:32:28.028Z,99.90
2018-03-06T03:34:57.061Z,99.90
2018-03-06T03:37:25.332Z,99.90
2018-03-06T03:39:53.595Z,99.90
2018-03-06T03:42:22.687Z,99.90
2018-03-06T03:44:50.891Z,99.90
2018-03-06T03:47:19.928Z,99.90
2018-03-06T03:49:48.187Z,99.90
2018-03-06T03:52:17.221Z,99.90
2018-03-06T03:54:45.480Z,99.90
2018-03-06T03:57:14.552Z,99.90
2018-03-06T03:59:43.575Z,99.90
2018-03-06T04:02:11.847Z,99.90
2018-03-06T04:04:40.103Z,99.90
2018-03-06T04:07:08.371Z,99.90
2018-03-06T04:09:37.395Z,99.90
2018-03-06T04:12:05.663Z,99.90
2018-03-06T04:14:34.691Z,99.90
2018-03-06T04:17:02.959Z,99.90
2018-03-06T04:19:31.995Z,99.90
2018-03-06T04:22:00.280Z,99.90
2018-03-06T04:24:28.536Z,99.90
2018-03-06T04:26:56.808Z,99.90
2018-03-06T04:29:25.080Z,99.90
2018-03-06T04:31:53.335Z,99.90
2018-03-06T04:34:22.368Z,99.90
2018-03-06T04:36:50.623Z,99.90
2018-03-06T04:39:18.892Z,99.90
2018-03-06T04:41:47.915Z,99.90
2018-03-06T04:44:16.183Z,99.90
2018-03-06T04:46:45.208Z,99.90
2018-03-06T04:49:13.480Z,99.90
2018-03-06T04:51:42.508Z,99.90
2018-03-06T04:54:10.784Z,99.90
2018-03-06T04:56:39.040Z,99.90
2018-03-06T04:59:07.311Z,99.90
2018-03-06T05:01:35.596Z,99.90
2018-03-06T05:04:03.845Z,99.90
2018-03-06T05:06:32.103Z,99.90
2018-03-06T05:09:01.139Z,99.90
2018-03-06T05:11:29.395Z,99.90
2018-03-06T05:13:58.480Z,99.90
2018-03-06T05:16:26.732Z,99.90
2018-03-06T05:18:55.003Z,99.90
2018-03-06T05:21:23.259Z,99.90
2018-03-06T05:23:51.524Z,99.90
2018-03-06T05:26:19.787Z,99.90
2018-03-06T05:28:48.820Z,99.90
2018-03-06T05:31:17.082Z,99.90
2018-03-06T05:33:45.349Z,99.90
2018-03-06T05:36:13.602Z,99.90
2018-03-06T05:38:41.876Z,99.90
2018-03-06T05:41:10.131Z,99.90
2018-03-06T05:43:38.399Z,99.90
2018-03-06T05:46:06.659Z,99.90
2018-03-06T05:48:34.923Z,99.90
2018-03-06T05:51:03.180Z,99.90
2018-03-06T05:53:31.451Z,99.90
2018-03-06T05:55:59.707Z,99.90
2018-03-06T05:58:27.964Z,99.90
2018-03-06T06:00:56.233Z,99.90
2018-03-06T06:03:24.491Z,99.90
2018-03-06T06:05:53.527Z,99.90
2018-03-06T06:08:22.875Z,99.90
2018-03-06T06:10:51.959Z,99.90
2018-03-06T06:13:20.218Z,99.90
2018-03-06T06:15:49.252Z,99.90
2018-03-06T06:18:17.519Z,99.90
2018-03-06T06:20:46.547Z,99.90
2018-03-06T06:23:14.811Z,99.90
2018-03-06T06:25:43.842Z,99.90
2018-03-06T06:28:12.095Z,99.90
2018-03-06T06:30:41.247Z,99.90
2018-03-06T06:33:09.504Z,99.90
2018-03-06T06:35:38.542Z,99.90
2018-03-06T06:38:06.803Z,99.90
2018-03-06T06:40:35.831Z,99.90
2018-03-06T06:43:04.088Z,99.90
2018-03-06T06:45:33.120Z,99.90
2018-03-06T06:48:01.377Z,99.90
2018-03-06T06:50:30.411Z,99.90
2018-03-06T06:52:58.679Z,99.90
2018-03-06T06:55:27.715Z,99.90
2018-03-06T06:57:55.975Z,99.90
2018-03-06T07:00:24.243Z,99.90
2018-03-06T07:02:52.872Z,99.90
2018-03-06T07:05:21.907Z,99.90
2018-03-06T07:07:50.167Z,99.90
2018-03-06T07:10:19.210Z,99.90
2018-03-06T07:12:48.231Z,99.90
2018-03-06T07:15:16.504Z,99.90
2018-03-06T07:17:44.762Z,99.90
2018-03-06T07:20:13.035Z,99.90
2018-03-06T07:22:42.064Z,99.90
2018-03-06T07:25:10.342Z,99.90
2018-03-06T07:27:39.368Z,99.90
2018-03-06T07:30:07.635Z,99.90
2018-03-06T07:32:36.664Z,99.90
2018-03-06T07:35:05.163Z,99.90
2018-03-06T07:37:33.419Z,99.90
2018-03-06T07:40:02.815Z,99.90
2018-03-06T07:42:31.068Z,99.90
2018-03-06T07:45:00.100Z,99.90
2018-03-06T07:47:28.359Z,99.90
2018-03-06T07:49:56.628Z,99.90
2018-03-06T07:52:24.887Z,99.90
2018-03-06T07:54:53.920Z,99.90
2018-03-06T07:57:22.167Z,99.90
2018-03-06T07:59:50.443Z,99.90
2018-03-06T08:02:18.694Z,99.90
2018-03-06T08:04:46.955Z,99.90
2018-03-06T08:07:15.976Z,99.90
2018-03-06T08:09:44.239Z,99.90
2018-03-06T08:12:12.491Z,99.90
2018-03-06T08:14:40.745Z,99.90
2018-03-06T08:17:09.011Z,99.90
2018-03-06T08:19:38.023Z,99.90
2018-03-06T08:22:07.051Z,99.90
2018-03-06T08:24:35.308Z,99.90
2018-03-06T08:27:04.340Z,99.90
2018-03-06T08:29:32.596Z,99.90
2018-03-06T08:32:00.860Z,99.90
2018-03-06T08:37:03.543Z,99.90
2018-03-06T08:39:31.798Z,99.90
2018-03-06T08:42:00.833Z,99.90
2018-03-06T08:44:29.092Z,99.90
2018-03-06T08:46:58.124Z,99.90
2018-03-06T08:49:26.374Z,99.90
2018-03-06T08:51:54.644Z,99.90
2018-03-06T08:54:22.907Z,99.90
2018-03-06T08:56:51.187Z,99.90
2018-03-06T08:59:19.443Z,99.90
2018-03-06T09:01:48.476Z,99.90
2018-03-06T09:04:16.732Z,99.90
2018-03-06T09:06:44.996Z,99.90
2018-03-06T09:09:13.251Z,99.90
2018-03-06T09:11:41.515Z,99.90
2018-03-06T09:14:10.545Z,99.90
2018-03-06T09:16:38.811Z,99.90
2018-03-06T09:19:07.068Z,99.90
2018-03-06T09:21:36.657Z,99.90
2018-03-06T09:24:04.923Z,99.90
2018-03-06T09:26:33.192Z,99.90
2018-03-06T09:29:02.220Z,99.90
2018-03-06T09:31:30.488Z,99.90
2018-03-06T09:33:59.508Z,99.90
2018-03-06T09:36:27.776Z,99.90
2018-03-06T09:38:56.797Z,99.90
2018-03-06T09:41:25.067Z,99.90
2018-03-06T09:43:54.087Z,99.90
2018-03-06T09:46:22.447Z,99.90
2018-03-06T09:48:50.705Z,99.90
2018-03-06T09:51:18.964Z,99.90
2018-03-06T09:53:47.229Z,99.90
2018-03-06T09:56:15.487Z,99.90
2018-03-06T09:58:43.743Z,99.90
2018-03-06T10:01:12.017Z,99.90
2018-03-06T10:03:40.267Z,99.90
2018-03-06T10:06:08.559Z,99.90
2018-03-06T10:08:36.835Z,99.90
2018-03-06T10:11:05.129Z,99.90
2018-03-06T10:13:33.407Z,99.90
2018-03-06T10:16:01.694Z,99.90
2018-03-06T10:18:29.971Z,99.90
2018-03-06T10:20:58.255Z,99.90
2018-03-06T10:23:26.526Z,99.90
2018-03-06T10:25:54.814Z,99.90
2018-03-06T10:28:23.092Z,99.90
2018-03-06T10:30:51.387Z,99.90
2018-03-06T10:33:19.674Z,99.90
2018-03-06T10:35:47.963Z,99.90
2018-03-06T10:38:16.244Z,96.20
2018-03-06T10:40:44.544Z,92.80
2018-03-06T10:43:12.824Z,91.40
2018-03-06T10:45:41.116Z,92.80
2018-03-06T10:48:09.391Z,91.70
2018-03-06T10:50:38.448Z,87.70
2018-03-06T10:53:06.740Z,87.80
2018-03-06T10:55:35.020Z,84.70
2018-03-06T10:58:03.320Z,83.50
2018-03-06T11:00:49.259Z,79.10
2018-03-06T11:03:23.360Z,75.80
2018-03-06T11:05:52.427Z,76.30
2018-03-06T11:08:20.683Z,73.70
2018-03-06T11:10:49.716Z,69.50
2018-03-06T11:13:17.972Z,69.40
2018-03-06T11:15:46.991Z,67.30
2018-03-06T11:18:16.032Z,66.20
2018-03-06T11:20:45.060Z,65.20
2018-03-06T11:23:13.318Z,65.80
2018-03-06T11:25:41.572Z,61.30
2018-03-06T11:28:10.605Z,55.70
2018-03-06T11:30:38.866Z,55.70
2018-03-06T11:33:07.896Z,49.70
2018-03-06T11:35:36.151Z,49.80
2018-03-06T11:38:04.423Z,45.70
2018-03-06T11:40:32.678Z,42.50
2018-03-06T11:43:00.983Z,44.60
2018-03-06T11:45:29.244Z,44.20
2018-03-06T11:47:57.545Z,44.30
2018-03-06T11:50:26.527Z,41.50
2018-03-06T11:52:54.797Z,41.70
2018-03-06T11:55:23.815Z,39.10
2018-03-06T11:57:52.847Z,36.60
2018-03-06T12:00:21.102Z,36.80
2018-03-06T12:02:50.135Z,39.30
2018-03-06T12:05:18.395Z,39.10
2018-03-06T12:07:47.427Z,40.30
2018-03-06T12:10:16.611Z,40.40
2018-03-06T12:12:45.640Z,39.30
2018-03-06T12:15:13.895Z,39.40
2018-03-06T12:17:42.159Z,39.10
2018-03-06T12:20:10.415Z,38.20
2018-03-06T12:22:38.683Z,37.60
2018-03-06T12:25:07.703Z,37.30
2018-03-06T12:27:35.968Z,37.40
2018-03-06T12:30:05.015Z,39.70
2018-03-06T12:32:33.263Z,39.60
2018-03-06T12:35:02.288Z,39.40
2018-03-06T12:37:30.557Z,39.40
2018-03-06T12:39:59.586Z,35.90
2018-03-06T12:42:27.847Z,36.20
2018-03-06T12:44:56.873Z,36.20
2018-03-06T12:47:25.138Z,36.40
2018-03-06T12:49:54.168Z,36.00
2018-03-06T12:52:22.435Z,36.00
2018-03-06T12:54:51.487Z,38.50
2018-03-06T12:57:19.723Z,38.30
2018-03-06T12:59:47.974Z,37.70
2018-03-06T13:02:16.599Z,36.40
2018-03-06T13:04:44.851Z,35.40
2018-03-06T13:07:13.174Z,34.80
2018-03-06T13:09:41.534Z,25.80
2018-03-06T13:12:09.795Z,26.30
2018-03-06T13:14:38.048Z,25.00
2018-03-06T13:17:06.311Z,23.10
2018-03-06T13:19:34.567Z,22.80
2018-03-06T13:22:02.831Z,20.40
2018-03-06T13:24:31.853Z,37.70
2018-03-06T13:27:00.244Z,38.10
2018-03-06T13:29:28.501Z,43.60
2018-03-06T13:31:56.760Z,47.10
2018-03-06T13:34:25.019Z,51.10
2018-03-06T13:36:53.317Z,54.50
2018-03-06T13:39:22.300Z,56.90
2018-03-06T13:41:50.568Z,57.20
2018-03-06T13:44:18.821Z,58.10
2018-03-06T13:46:47.084Z,56.80
2018-03-06T13:49:15.340Z,56.90
2018-03-06T13:51:44.371Z,57.70
2018-03-06T13:54:12.631Z,57.80
2018-03-06T13:56:40.891Z,59.70
2018-03-06T13:59:09.160Z,59.20
2018-03-06T14:01:37.420Z,61.00
2018-03-06T14:04:05.683Z,62.70
2018-03-06T14:06:34.709Z,63.80
2018-03-06T14:09:02.970Z,63.70
2018-03-06T14:11:31.991Z,67.90
2018-03-06T14:14:01.026Z,70.00
2018-03-06T14:16:29.279Z,69.90
2018-03-06T14:18:58.311Z,69.00
2018-03-06T14:21:26.566Z,68.90
2018-03-06T14:23:54.832Z,66.80
2018-03-06T14:26:23.087Z,66.40
2018-03-06T14:28:51.352Z,64.90
2018-03-06T14:31:19.607Z,65.20
2018-03-06T14:33:47.871Z,67.70
2018-03-06T14:36:16.123Z,70.10
2018-03-06T14:38:44.391Z,73.80
2018-03-06T14:41:13.411Z,77.60
2018-03-06T14:43:41.676Z,77.10
2018-03-06T14:46:09.928Z,78.10
2018-03-06T14:48:38.192Z,80.90
2018-03-06T14:51:06.487Z,85.00
2018-03-06T14:53:35.480Z,88.50
2018-03-06T14:56:03.732Z,88.00
2018-03-06T14:58:31.995Z,86.30
2018-03-06T15:01:00.250Z,88.20
2018-03-06T15:03:28.514Z,87.60
2018-03-06T15:05:57.535Z,93.80
2018-03-06T15:08:25.795Z,93.80
2018-03-06T15:10:54.816Z,98.70
2018-03-06T15:13:23.851Z,99.90
2018-03-06T15:15:52.112Z,99.90
2018-03-06T15:18:21.136Z,99.90
2018-03-06T15:20:49.976Z,99.90
2018-03-06T15:23:18.237Z,99.90
2018-03-06T15:25:46.489Z,99.90
2018-03-06T15:28:15.519Z,99.90
2018-03-06T15:30:43.779Z,99.90
2018-03-06T15:33:12.811Z,99.90
2018-03-06T15:35:41.063Z,99.90
2018-03-06T15:38:09.327Z,99.90
2018-03-06T15:40:37.582Z,99.90
2018-03-06T15:43:05.843Z,99.90
2018-03-06T15:45:34.865Z,99.90
2018-03-06T15:48:03.127Z,99.90
2018-03-06T15:50:32.151Z,99.90
2018-03-06T15:53:01.181Z,99.90
2018-03-06T15:55:29.438Z,99.90
2018-03-06T15:57:58.466Z,99.90
2018-03-06T16:00:26.723Z,99.90
2018-03-06T16:02:55.759Z,99.90
2018-03-06T16:05:24.015Z,99.90
2018-03-06T16:07:52.279Z,99.90
2018-03-06T16:10:20.536Z,99.90
2018-03-06T16:12:48.838Z,99.90
2018-03-06T16:15:17.059Z,99.90
2018-03-06T16:17:45.314Z,99.90
2018-03-06T16:20:13.578Z,99.90
2018-03-06T16:22:41.834Z,99.90
2018-03-06T16:25:10.863Z,99.90
2018-03-06T16:27:39.157Z,99.90
2018-03-06T16:30:07.388Z,99.90
2018-03-06T16:32:35.647Z,99.90
2018-03-06T16:35:03.911Z,99.90
2018-03-06T16:37:32.167Z,99.90
2018-03-06T16:40:00.432Z,99.90
2018-03-06T16:42:28.727Z,99.90
2018-03-06T16:44:56.950Z,99.90
2018-03-06T16:47:25.973Z,99.90
2018-03-06T16:49:54.243Z,99.90
2018-03-06T16:52:23.263Z,99.90
2018-03-06T16:54:51.535Z,99.90
2018-03-06T16:57:20.559Z,99.90
2018-03-06T16:59:48.831Z,99.90
2018-03-06T17:02:17.861Z,99.90
2018-03-06T17:04:46.136Z,99.90
2018-03-06T17:07:15.152Z,99.90
2018-03-06T17:09:43.416Z,99.90
2018-03-06T17:12:12.440Z,99.90
2018-03-06T17:14:41.468Z,99.90
2018-03-06T17:17:09.726Z,99.90
2018-03-06T17:19:38.757Z,99.90
2018-03-06T17:22:07.015Z,99.90
2018-03-06T17:24:36.046Z,99.90
2018-03-06T17:27:04.299Z,99.90
2018-03-06T17:29:32.561Z,99.90
2018-03-06T17:32:00.823Z,99.90
2018-03-06T17:34:29.091Z,99.90
2018-03-06T17:36:57.340Z,99.90
2018-03-06T17:39:25.604Z,99.90
2018-03-06T17:41:53.856Z,99.90
2018-03-06T17:44:22.115Z,99.90
2018-03-06T17:46:51.140Z,99.90
2018-03-06T17:49:20.172Z,99.90
2018-03-06T17:51:48.460Z,99.90
2018-03-06T17:54:16.732Z,99.90
2018-03-06T17:56:44.983Z,99.90
2018-03-06T17:59:13.251Z,99.90
2018-03-06T18:01:41.507Z,99.90
2018-03-06T18:04:09.774Z,99.90
2018-03-06T18:06:38.797Z,99.90
2018-03-06T18:09:07.051Z,99.90
2018-03-06T18:11:35.302Z,99.90
2018-03-06T18:14:03.567Z,99.90
2018-03-06T18:16:31.846Z,99.90
2018-03-06T18:19:00.108Z,99.90
2018-03-06T18:21:28.356Z,99.90
2018-03-06T18:23:56.619Z,99.90
2018-03-06T18:26:24.867Z,99.90
2018-03-06T18:28:53.136Z,99.90
2018-03-06T18:31:21.383Z,99.90
2018-03-06T18:33:49.652Z,99.90
2018-03-06T18:36:18.671Z,99.90
2018-03-06T18:38:46.928Z,99.90
2018-03-06T18:41:15.959Z,99.90
2018-03-06T18:43:44.216Z,99.90
2018-03-06T18:46:12.480Z,99.90
2018-03-06T18:48:40.735Z,99.90
2018-03-06T18:51:10.454Z,99.90
2018-03-06T18:53:38.708Z,99.90
2018-03-06T18:56:06.984Z,99.90
2018-03-06T18:58:35.227Z,99.90
2018-03-06T19:04:31.388Z,99.90
2018-03-06T19:07:14.497Z,99.90
2018-03-06T19:09:42.772Z,99.90
2018-03-06T19:12:11.033Z,99.90
2018-03-06T19:14:39.300Z,99.90
2018-03-06T19:17:07.556Z,99.90
2018-03-06T19:19:35.839Z,99.90
2018-03-06T19:22:04.094Z,99.90
2018-03-06T19:24:32.344Z,99.90
2018-03-06T19:27:00.620Z,99.90
2018-03-06T19:29:29.641Z,99.90
2018-03-06T19:31:57.903Z,99.90
2018-03-06T19:34:26.919Z,99.90
2018-03-06T19:36:55.953Z,99.90
2018-03-06T19:39:24.212Z,99.90
2018-03-06T19:41:53.246Z,99.90
2018-03-06T19:44:21.564Z,99.90
2018-03-06T19:46:50.532Z,99.90
2018-03-06T19:49:18.866Z,99.90
2018-03-06T19:51:47.143Z,99.90
2018-03-06T19:54:15.396Z,99.90
2018-03-06T19:56:43.668Z,99.90
2018-03-06T19:59:12.687Z,99.90
2018-03-06T20:01:41.727Z,99.90
2018-03-06T20:04:09.971Z,99.90
2018-03-06T20:06:39.007Z,99.90
2018-03-06T20:09:07.271Z,99.90
2018-03-06T20:11:36.307Z,99.90
2018-03-06T20:14:04.552Z,99.90
2018-03-06T20:16:33.584Z,99.90
2018-03-06T20:22:04.663Z,99.90
2018-03-06T20:24:39.215Z,99.90
2018-03-06T20:27:07.482Z,99.90
2018-03-06T20:29:36.508Z,99.90
2018-03-06T20:32:10.256Z,99.90
2018-03-06T20:34:38.510Z,99.90
2018-03-06T20:37:06.802Z,99.90
2018-03-06T20:39:40.476Z,99.90
2018-03-06T20:42:08.739Z,99.90
2018-03-06T20:44:37.008Z,99.90
2018-03-06T20:47:10.867Z,99.90
2018-03-06T20:49:39.120Z,99.90
2018-03-06T20:52:07.387Z,99.90
2018-03-06T20:54:41.276Z,99.90
2018-03-06T20:57:09.541Z,99.90
2018-03-06T20:59:37.799Z,99.90
2018-03-06T21:02:06.059Z,99.90
2018-03-06T21:04:35.088Z,99.90
2018-03-06T21:07:03.352Z,99.90
2018-03-06T21:09:31.612Z,99.90
2018-03-06T21:11:59.884Z,99.90
2018-03-06T21:14:28.144Z,99.90
2018-03-06T21:16:56.414Z,99.90
2018-03-06T21:19:24.708Z,99.90
2018-03-06T21:21:52.935Z,99.90
2018-03-06T21:24:21.186Z,99.90
2018-03-06T21:26:49.452Z,99.90
2018-03-06T21:29:18.479Z,99.90
2018-03-06T21:31:46.739Z,99.90
2018-03-06T21:34:15.760Z,99.90
2018-03-06T21:36:44.028Z,99.90
2018-03-06T21:39:12.276Z,99.90
2018-03-06T21:41:40.549Z,99.90
2018-03-06T21:44:08.803Z,99.90
2018-03-06T21:46:37.836Z,99.90
2018-03-06T21:49:06.092Z,99.90
2018-03-06T21:51:35.131Z,99.90
2018-03-06T21:54:03.390Z,99.90
2018-03-06T21:56:32.427Z,99.90
2018-03-06T21:59:00.684Z,99.90
2018-03-06T22:01:29.725Z,99.90
2018-03-06T22:03:57.983Z,99.90
2018-03-06T22:06:27.072Z,99.90
2018-03-06T22:08:55.332Z,99.90
2018-03-06T22:11:23.593Z,99.90
2018-03-06T22:13:51.856Z,99.90
2018-03-06T22:16:20.128Z,99.90
2018-03-06T22:18:49.151Z,99.90
2018-03-06T22:21:18.192Z,99.90
2018-03-06T22:23:46.475Z,99.90
2018-03-06T22:26:14.768Z,99.90
2018-03-06T22:28:43.027Z,99.90
2018-03-06T22:31:11.291Z,99.90
2018-03-06T22:33:39.556Z,99.90
2018-03-06T22:36:07.811Z,99.90
2018-03-06T22:38:36.080Z,99.90
2018-03-06T22:41:04.378Z,99.90
2018-03-06T22:43:32.615Z,99.90
2018-03-06T22:46:00.867Z,99.90
2018-03-06T22:48:29.138Z,99.90
2018-03-06T22:50:57.400Z,99.90
2018-03-06T22:53:26.433Z,99.90
2018-03-06T22:55:54.695Z,99.90
2018-03-06T22:58:22.961Z,99.90
2018-03-06T23:00:51.219Z,99.90
2018-03-06T23:03:20.405Z,99.90
2018-03-06T23:05:48.660Z,99.90
2018-03-06T23:08:16.924Z,99.90
2018-03-06T23:10:45.184Z,99.90
2018-03-06T23:13:13.459Z,99.90
2018-03-06T23:15:41.716Z,99.90
2018-03-06T23:18:09.979Z,99.90
2018-03-06T23:20:38.236Z,99.90
2018-03-06T23:23:06.508Z,99.90
2018-03-06T23:25:34.763Z,99.90
2018-03-06T23:28:03.031Z,99.90
2018-03-06T23:30:31.292Z,99.90
2018-03-06T23:32:59.559Z,99.90
2018-03-06T23:35:27.828Z,99.90
2018-03-06T23:37:56.096Z,99.90
2018-03-06T23:40:24.351Z,99.90
2018-03-06T23:42:52.615Z,99.90
2018-03-06T23:45:20.877Z,99.90
2018-03-06T23:47:49.146Z,99.90
2018-03-06T23:50:17.399Z,99.90
2018-03-06T23:52:45.659Z,99.90
2018-03-06T23:55:14.684Z,99.90
2018-03-06T23:57:42.951Z,99.90
