createdAt,value
2023-04-02T00:03:08.532Z,73.20
2023-04-02T00:06:56.585Z,73.30
2023-04-02T00:10:46.892Z,73.30
2023-04-02T00:14:33.767Z,73.40
2023-04-02T00:18:18.314Z,73.50
2023-04-02T00:22:02.194Z,73.50
2023-04-02T00:25:46.204Z,73.60
2023-04-02T00:29:27.909Z,73.60
2023-04-02T00:33:19.888Z,73.70
2023-04-02T00:37:02.132Z,73.80
2023-04-02T00:40:44.112Z,73.80
2023-04-02T00:44:32.755Z,73.80
2023-04-02T00:48:27.616Z,73.90
2023-04-02T00:52:16.818Z,73.90
2023-04-02T00:55:59.054Z,74.00
2023-04-02T01:00:07.832Z,74.00
2023-04-02T01:03:53.843Z,74.30
2023-04-02T01:07:55.304Z,74.20
2023-04-02T01:11:55.551Z,74.20
2023-04-02T01:16:05.817Z,74.30
2023-04-02T01:20:16.854Z,74.40
2023-04-02T01:24:05.574Z,74.60
2023-04-02T01:28:09.630Z,74.60
2023-04-02T01:31:53.331Z,74.80
2023-04-02T01:35:44.547Z,74.80
2023-04-02T01:39:39.892Z,74.90
2023-04-02T01:43:29.084Z,75.10
2023-04-02T01:47:13.950Z,75.00
2023-04-02T01:50:58.180Z,75.10
2023-04-02T01:54:41.317Z,75.10
2023-04-02T01:58:26.253Z,75.20
2023-04-02T02:02:12.981Z,75.30
2023-04-02T02:05:55.628Z,75.40
2023-04-02T02:09:37.633Z,75.30
2023-04-02T02:13:20.818Z,75.40
2023-04-02T02:17:04.891Z,75.50
2023-04-02T02:20:47.390Z,75.40
2023-04-02T02:24:32.160Z,75.50
2023-04-02T02:28:31.288Z,75.50
2023-04-02T02:32:15.925Z,75.70
2023-04-02T02:36:13.781Z,75.70
2023-04-02T02:39:59.485Z,75.80
2023-04-02T02:43:59.215Z,75.70
2023-04-02T02:47:43.748Z,75.70
2023-04-02T02:51:37.977Z,75.80
2023-04-02T02:55:24.445Z,75.80
2023-04-02T02:59:09.111Z,75.80
2023-04-02T03:02:53.247Z,75.90
2023-04-02T03:06:36.636Z,76.00
2023-04-02T03:10:28.781Z,76.00
2023-04-02T03:14:38.376Z,76.10
2023-04-02T03:18:29.544Z,76.30
2023-04-02T03:22:27.663Z,76.10
2023-04-02T03:26:09.320Z,76.20
2023-04-02T03:30:04.573Z,76.10
2023-04-02T03:33:59.693Z,76.20
2023-04-02T03:37:48.380Z,76.20
2023-04-02T03:41:52.362Z,76.20
2023-04-02T03:45:41.340Z,76.30
2023-04-02T03:49:34.266Z,76.20
2023-04-02T03:53:16.151Z,76.20
2023-04-02T03:56:58.652Z,76.20
2023-04-02T04:00:58.682Z,76.30
2023-04-02T04:04:42.915Z,76.40
2023-04-02T04:08:32.812Z,76.30
2023-04-02T04:12:36.937Z,76.40
2023-04-02T04:16:24.945Z,76.60
2023-04-02T04:20:08.815Z,76.50
2023-04-02T04:23:51.466Z,76.70
2023-04-02T04:27:56.633Z,76.40
2023-04-02T04:31:55.147Z,76.60
2023-04-02T04:35:46.550Z,76.60
2023-04-02T04:39:42.397Z,76.70
2023-04-02T04:43:34.873Z,76.70
2023-04-02T04:47:39.583Z,76.70
2023-04-02T04:51:39.084Z,76.70
2023-04-02T04:55:30.737Z,76.90
2023-04-02T04:59:41.489Z,76.80
2023-04-02T05:03:44.797Z,76.90
2023-04-02T05:07:31.492Z,77.00
2023-04-02T05:11:32.242Z,77.00
2023-04-02T05:15:40.142Z,77.10
2023-04-02T05:19:39.843Z,77.20
2023-04-02T05:23:44.304Z,77.10
2023-04-02T05:27:39.517Z,77.30
2023-04-02T05:31:40.397Z,77.20
2023-04-02T05:35:28.596Z,77.30
2023-04-02T05:39:11.285Z,77.20
2023-04-02T05:42:53.251Z,77.20
2023-04-02T05:46:47.505Z,77.20
2023-04-02T05:50:37.166Z,77.30
2023-04-02T05:54:28.021Z,77.30
2023-04-02T05:58:38.454Z,77.30
2023-04-02T06:02:31.017Z,77.40
2023-04-02T06:06:28.531Z,77.30
2023-04-02T06:10:11.787Z,77.30
2023-04-02T06:13:53.627Z,77.30
2023-04-02T06:17:47.960Z,77.40
2023-04-02T06:21:29.691Z,77.40
2023-04-02T06:25:27.111Z,77.40
2023-04-02T06:29:40.805Z,77.40
2023-04-02T06:33:22.541Z,77.40
2023-04-02T06:37:19.842Z,77.30
2023-04-02T06:41:08.327Z,77.30
2023-04-02T06:44:50.840Z,77.30
2023-04-02T06:48:35.903Z,77.30
2023-04-02T06:52:29.224Z,77.40
2023-04-02T06:56:34.435Z,77.40
2023-04-02T07:00:27.026Z,77.30
2023-04-02T07:04:09.924Z,77.20
2023-04-02T07:07:51.882Z,77.20
2023-04-02T07:11:33.943Z,77.30
2023-04-02T07:15:19.829Z,77.30
2023-04-02T07:19:04.103Z,77.30
2023-04-02T07:22:46.312Z,77.40
2023-04-02T07:26:28.194Z,77.40
2023-04-02T07:30:10.404Z,77.30
2023-04-02T07:33:53.762Z,77.30
2023-04-02T07:37:36.030Z,77.30
2023-04-02T07:41:19.563Z,77.30
2023-04-02T07:45:02.097Z,77.20
2023-04-02T07:48:45.908Z,77.20
2023-04-02T07:52:27.660Z,77.20
2023-04-02T07:56:14.943Z,77.10
2023-04-02T07:59:57.094Z,77.20
2023-04-02T08:03:38.870Z,77.00
2023-04-02T08:07:20.691Z,76.90
2023-04-02T08:11:02.427Z,76.90
2023-04-02T08:14:44.345Z,76.80
2023-04-02T08:18:27.003Z,76.80
2023-04-02T08:22:08.727Z,76.80
2023-04-02T08:25:51.545Z,76.80
2023-04-02T08:29:33.380Z,76.80
2023-04-02T08:33:16.635Z,76.90
2023-04-02T08:36:59.010Z,77.10
2023-04-02T08:40:43.976Z,77.20
2023-04-02T08:45:23.562Z,77.30
2023-04-02T08:49:22.952Z,77.50
2023-04-02T08:53:20.832Z,77.40
2023-04-02T08:57:27.205Z,77.50
2023-04-02T09:02:00.053Z,77.40
2023-04-02T09:05:44.062Z,77.10
2023-04-02T09:09:26.703Z,77.00
2023-04-02T09:13:19.947Z,77.00
2023-04-02T09:17:08.900Z,77.00
2023-04-02T09:20:50.744Z,77.20
2023-04-02T09:24:33.510Z,77.30
2023-04-02T09:28:16.136Z,77.20
2023-04-02T09:32:02.708Z,77.00
2023-04-02T09:35:50.510Z,76.90
2023-04-02T09:39:32.267Z,76.80
2023-04-02T09:43:17.673Z,76.60
2023-04-02T09:47:05.278Z,76.60
2023-04-02T09:50:47.022Z,76.60
2023-04-02T09:54:29.190Z,76.60
2023-04-02T09:58:11.396Z,76.60
2023-04-02T10:01:56.569Z,76.40
2023-04-02T10:05:41.033Z,76.40
2023-04-02T10:09:32.413Z,76.30
2023-04-02T10:13:31.923Z,75.60
2023-04-02T10:17:40.608Z,74.90
2023-04-02T10:21:28.310Z,74.70
2023-04-02T10:25:17.884Z,75.30
2023-04-02T10:29:34.193Z,74.80
2023-04-02T10:33:30.310Z,74.50
2023-04-02T10:37:42.749Z,75.00
2023-04-02T10:41:46.740Z,74.80
2023-04-02T10:45:34.350Z,74.60
2023-04-02T10:49:39.245Z,75.10
2023-04-02T10:53:31.455Z,74.20
2023-04-02T10:57:22.087Z,74.80
2023-04-02T11:01:16.926Z,74.60
2023-04-02T11:05:07.034Z,74.20
2023-04-02T11:08:52.062Z,74.30
2023-04-02T11:12:52.755Z,74.40
2023-04-02T11:16:37.001Z,73.40
2023-04-02T11:20:43.919Z,73.80
2023-04-02T11:24:34.437Z,73.00
2023-04-02T11:28:31.350Z,73.40
2023-04-02T11:32:22.181Z,72.70
2023-04-02T11:36:04.054Z,73.50
2023-04-02T11:39:53.350Z,73.10
2023-04-02T11:43:35.783Z,72.70
2023-04-02T11:47:25.450Z,72.50
2023-04-02T11:51:36.185Z,72.00
2023-04-02T11:55:24.756Z,70.50
2023-04-02T11:59:23.008Z,72.30
2023-04-02T12:03:42.524Z,70.50
2023-04-02T12:07:55.956Z,70.40
2023-04-02T12:11:40.078Z,70.00
2023-04-02T12:15:41.279Z,70.70
2023-04-02T12:19:24.501Z,69.30
2023-04-02T12:23:06.861Z,70.40
2023-04-02T12:26:48.729Z,70.10
2023-04-02T12:30:30.531Z,70.30
2023-04-02T12:34:16.910Z,70.10
2023-04-02T12:37:58.816Z,69.70
2023-04-02T12:41:40.835Z,69.70
2023-04-02T12:45:29.864Z,68.90
2023-04-02T12:49:41.258Z,69.40
2023-04-02T12:53:45.325Z,68.80
2023-04-02T12:57:30.249Z,68.70
2023-04-02T13:01:24.563Z,68.70
2023-04-02T13:05:06.702Z,67.60
2023-04-02T13:08:48.753Z,68.40
2023-04-02T13:12:41.064Z,68.30
2023-04-02T13:16:34.892Z,67.40
2023-04-02T13:20:36.137Z,67.50
2023-04-02T13:24:23.175Z,67.00
2023-04-02T13:28:04.918Z,68.20
2023-04-02T13:31:46.692Z,68.30
2023-04-02T13:35:28.466Z,68.20
2023-04-02T13:39:10.355Z,68.40
2023-04-02T13:42:52.087Z,68.30
2023-04-02T13:46:35.832Z,68.00
2023-04-02T13:50:20.423Z,67.30
2023-04-02T13:54:02.415Z,67.60
2023-04-02T13:57:44.252Z,67.40
2023-04-02T14:01:27.074Z,67.50
2023-04-02T14:05:25.657Z,67.30
2023-04-02T14:09:24.865Z,65.20
2023-04-02T14:13:36.010Z,66.30
2023-04-02T14:17:52.792Z,65.80
2023-04-02T14:22:04.459Z,65.80
2023-04-02T14:25:55.344Z,66.10
2023-04-02T14:30:07.759Z,66.40
2023-04-02T14:33:55.782Z,65.90
2023-04-02T14:38:01.464Z,66.70
2023-04-02T14:42:13.835Z,64.90
2023-04-02T14:46:01.845Z,66.30
2023-04-02T14:49:44.088Z,66.20
2023-04-02T14:53:33.933Z,64.20
2023-04-02T14:57:33.306Z,66.50
2023-04-02T15:01:25.463Z,64.70
2023-04-02T15:05:18.610Z,64.70
2023-04-02T15:09:30.078Z,63.90
2023-04-02T15:13:19.970Z,60.00
2023-04-02T15:17:01.779Z,62.80
2023-04-02T15:20:52.312Z,63.60
2023-04-02T15:24:43.381Z,60.30
2023-04-02T15:28:43.667Z,59.10
2023-04-02T15:32:35.025Z,60.20
2023-04-02T15:36:36.865Z,61.20
2023-04-02T15:40:47.367Z,57.40
2023-04-02T15:44:29.597Z,53.90
2023-04-02T15:48:40.806Z,58.00
2023-04-02T15:52:58.950Z,52.40
2023-04-02T15:57:07.655Z,52.20
2023-04-02T16:01:10.672Z,54.60
2023-04-02T16:05:41.764Z,52.40
2023-04-02T16:09:30.654Z,51.70
2023-04-02T16:13:26.522Z,56.40
2023-04-02T16:17:35.158Z,54.00
2023-04-02T16:21:27.130Z,53.00
2023-04-02T16:25:22.988Z,54.50
2023-04-02T16:29:22.576Z,52.20
2023-04-02T16:33:10.059Z,54.00
2023-04-02T16:37:09.667Z,52.30
2023-04-02T16:41:08.909Z,50.70
2023-04-02T16:44:56.970Z,51.80
2023-04-02T16:48:52.878Z,53.30
2023-04-02T16:52:37.475Z,49.80
2023-04-02T16:56:53.175Z,51.70
2023-04-02T17:00:56.233Z,48.10
2023-04-02T17:04:52.829Z,49.50
2023-04-02T17:08:54.313Z,50.90
2023-04-02T17:12:47.517Z,49.50
2023-04-02T17:16:42.513Z,50.70
2023-04-02T17:20:26.009Z,52.30
2023-04-02T17:24:17.085Z,53.10
2023-04-02T17:27:58.773Z,51.60
2023-04-02T17:31:42.288Z,52.30
2023-04-02T17:35:49.164Z,51.70
2023-04-02T17:39:44.324Z,51.40
2023-04-02T17:43:51.194Z,52.20
2023-04-02T17:47:57.841Z,51.70
2023-04-02T17:51:51.803Z,51.20
2023-04-02T17:55:34.085Z,52.50
2023-04-02T17:59:47.804Z,53.20
2023-04-02T18:03:47.821Z,52.30
2023-04-02T18:07:51.217Z,53.00
2023-04-02T18:11:44.868Z,53.10
2023-04-02T18:15:35.614Z,53.80
2023-04-02T18:19:26.078Z,54.40
2023-04-02T18:23:39.701Z,54.70
2023-04-02T18:27:42.986Z,54.30
2023-04-02T18:31:46.337Z,55.00
2023-04-02T18:35:32.741Z,54.90
2023-04-02T18:39:38.470Z,55.50
2023-04-02T18:43:35.762Z,55.60
2023-04-02T18:47:38.999Z,55.80
2023-04-02T18:51:23.445Z,56.10
2023-04-02T18:55:13.292Z,56.30
2023-04-02T18:59:19.001Z,56.60
2023-04-02T19:03:12.821Z,56.90
2023-04-02T19:07:05.243Z,57.00
2023-04-02T19:10:52.644Z,57.20
2023-04-02T19:14:34.874Z,57.30
2023-04-02T19:18:22.772Z,57.50
2023-04-02T19:22:18.894Z,57.60
2023-04-02T19:26:05.704Z,57.80
2023-04-02T19:30:06.627Z,57.80
2023-04-02T19:34:01.998Z,58.20
2023-04-02T19:38:01.862Z,58.20
2023-04-02T19:41:53.084Z,58.50
2023-04-02T19:45:43.210Z,58.40
2023-04-02T19:49:28.434Z,58.40
2023-04-02T19:53:10.576Z,58.30
2023-04-02T19:56:52.370Z,58.50
2023-04-02T20:00:34.382Z,58.70
2023-04-02T20:04:16.240Z,58.80
2023-04-02T20:07:58.133Z,58.80
2023-04-02T20:11:39.852Z,58.80
2023-04-02T20:15:21.672Z,58.80
2023-04-02T20:19:03.489Z,58.90
2023-04-02T20:22:45.389Z,59.10
2023-04-02T20:26:27.653Z,59.20
2023-04-02T20:30:09.770Z,59.30
2023-04-02T20:33:58.737Z,59.40
2023-04-02T20:37:41.894Z,59.60
2023-04-02T20:41:23.942Z,59.80
2023-04-02T20:45:07.522Z,59.80
2023-04-02T20:48:49.320Z,59.90
2023-04-02T20:52:32.980Z,60.00
2023-04-02T20:56:16.944Z,60.10
2023-04-02T20:59:59.039Z,60.30
2023-04-02T21:03:41.104Z,60.60
2023-04-02T21:07:22.856Z,60.90
2023-04-02T21:11:05.544Z,61.10
2023-04-02T21:14:48.569Z,61.30
2023-04-02T21:18:30.625Z,61.50
2023-04-02T21:22:12.376Z,61.70
2023-04-02T21:26:06.440Z,61.80
2023-04-02T21:29:48.167Z,62.10
2023-04-02T21:33:31.229Z,61.90
2023-04-02T21:37:13.498Z,62.00
2023-04-02T21:40:55.360Z,62.10
2023-04-02T21:44:37.116Z,62.10
2023-04-02T21:48:19.215Z,62.10
2023-04-02T21:52:01.016Z,62.10
2023-04-02T21:55:42.715Z,62.00
2023-04-02T21:59:24.646Z,61.90
2023-04-02T22:03:06.427Z,62.00
2023-04-02T22:06:48.318Z,62.10
2023-04-02T22:10:30.219Z,62.00
2023-04-02T22:14:12.493Z,61.90
2023-04-02T22:17:54.214Z,61.80
2023-04-02T22:21:37.108Z,61.80
2023-04-02T22:25:18.848Z,61.80
2023-04-02T22:29:01.478Z,61.90
2023-04-02T22:32:44.083Z,62.10
2023-04-02T22:36:28.172Z,62.10
2023-04-02T22:40:10.336Z,62.40
2023-04-02T22:43:52.392Z,62.60
2023-04-02T22:47:34.153Z,62.80
2023-04-02T22:51:18.127Z,62.90
2023-04-02T22:54:59.954Z,63.10
2023-04-02T22:58:42.161Z,63.20
2023-04-02T23:02:23.902Z,63.20
2023-04-02T23:06:08.840Z,63.20
2023-04-02T23:09:50.870Z,63.30
2023-04-02T23:13:33.660Z,63.50
2023-04-02T23:17:15.551Z,63.60
2023-04-02T23:20:57.501Z,63.60
2023-04-02T23:24:39.258Z,63.70
2023-04-02T23:28:21.100Z,64.00
2023-04-02T23:32:02.868Z,64.10
2023-04-02T23:35:44.593Z,64.10
2023-04-02T23:39:26.332Z,64.20
2023-04-02T23:43:08.079Z,64.40
2023-04-02T23:46:49.805Z,64.40
2023-04-02T23:50:31.565Z,64.40
2023-04-02T23:54:14.453Z,64.40
2023-04-02T23:57:56.226Z,64.40
