createdAt,value
2022-11-13T19:55:57.426Z,6.11
2022-11-13T19:59:42.008Z,6.07
2022-11-13T20:03:27.534Z,6.04
2022-11-13T20:07:12.676Z,6.01
2022-11-13T20:11:01.687Z,5.99
2022-11-13T20:14:45.702Z,5.99
2022-11-13T20:18:30.009Z,5.95
2022-11-13T20:22:14.519Z,5.93
2022-11-13T20:25:59.665Z,5.91
2022-11-13T20:29:44.135Z,5.89
2022-11-13T20:33:28.407Z,5.88
2022-11-13T20:37:12.425Z,5.88
2022-11-13T20:40:56.799Z,5.89
2022-11-13T20:44:40.432Z,5.88
2022-11-13T20:48:24.771Z,5.89
2022-11-13T20:52:09.796Z,5.88
2022-11-13T20:55:53.848Z,5.86
2022-11-13T20:59:37.764Z,5.83
2022-11-13T21:03:21.935Z,5.79
2022-11-13T21:07:06.023Z,5.72
2022-11-13T21:10:50.444Z,5.66
2022-11-13T21:14:34.334Z,5.58
2022-11-13T21:18:18.265Z,5.54
2022-11-13T21:22:02.601Z,5.51
2022-11-13T21:25:46.840Z,5.50
2022-11-13T21:29:30.821Z,5.49
2022-11-13T21:33:15.207Z,5.48
2022-11-13T21:37:00.095Z,5.47
2022-11-13T21:40:44.661Z,5.45
2022-11-13T21:44:28.893Z,5.42
2022-11-13T21:48:12.762Z,5.38
2022-11-13T21:51:56.892Z,5.35
2022-11-13T21:55:49.431Z,5.32
2022-11-13T21:59:33.240Z,5.28
2022-11-13T22:03:17.609Z,5.26
2022-11-13T22:07:01.620Z,5.26
2022-11-13T22:10:46.291Z,5.26
2022-11-13T22:14:30.752Z,5.26
2022-11-13T22:18:16.218Z,5.26
2022-11-13T22:22:00.295Z,5.26
2022-11-13T22:25:44.664Z,5.27
2022-11-13T22:29:28.716Z,5.29
2022-11-13T22:33:12.724Z,5.30
2022-11-13T22:36:57.196Z,5.31
2022-11-13T22:40:41.102Z,5.31
2022-11-13T22:44:31.680Z,5.34
2022-11-13T22:48:29.804Z,5.36
2022-11-13T22:52:13.858Z,5.37
2022-11-13T22:56:02.693Z,5.39
2022-11-13T22:59:46.841Z,5.41
2022-11-13T23:03:31.163Z,5.41
2022-11-13T23:07:15.187Z,5.41
2022-11-13T23:10:59.463Z,5.41
2022-11-13T23:14:44.005Z,5.39
2022-11-13T23:18:28.063Z,5.37
2022-11-13T23:22:12.068Z,5.36
2022-11-13T23:25:57.111Z,5.33
2022-11-13T23:29:43.745Z,5.30
2022-11-13T23:33:32.495Z,5.27
2022-11-13T23:37:16.183Z,5.24
2022-11-13T23:41:01.044Z,5.21
2022-11-13T23:44:45.295Z,5.19
2022-11-13T23:48:29.778Z,5.18
2022-11-13T23:52:14.536Z,5.19
2022-11-13T23:55:58.359Z,5.18
2022-11-13T23:59:42.828Z,5.18
