createdAt,value
2018-04-13T07:29:06.627Z,40.00
2018-04-13T07:31:34.579Z,40.30
2018-04-13T07:34:02.698Z,41.10
2018-04-13T07:36:31.503Z,40.50
2018-04-13T07:38:59.489Z,40.40
2018-04-13T07:41:27.386Z,40.40
2018-04-13T07:43:55.432Z,40.10
2018-04-13T07:46:23.342Z,40.30
2018-04-13T07:48:51.211Z,40.20
2018-04-13T07:51:19.062Z,40.30
2018-04-13T07:53:46.965Z,41.10
2018-04-13T07:56:15.504Z,40.60
2018-04-13T07:58:43.390Z,40.50
2018-04-13T08:01:11.220Z,40.30
2018-04-13T08:03:39.054Z,40.50
2018-04-13T08:06:06.897Z,39.40
2018-04-13T08:08:35.565Z,40.30
2018-04-13T08:11:03.419Z,40.20
2018-04-13T08:13:31.308Z,40.70
2018-04-13T08:16:00.025Z,40.90
2018-04-13T08:18:27.783Z,40.80
2018-04-13T08:20:55.582Z,40.90
2018-04-13T08:23:23.516Z,40.90
2018-04-13T08:25:52.179Z,41.10
2018-04-13T08:28:20.039Z,41.00
2018-04-13T08:30:48.618Z,42.10
2018-04-13T08:33:16.441Z,42.10
2018-04-13T08:35:44.512Z,41.40
2018-04-13T08:38:12.370Z,41.40
2018-04-13T08:40:40.152Z,41.50
2018-04-13T08:43:07.929Z,41.00
2018-04-13T08:45:35.862Z,41.40
2018-04-13T08:48:03.721Z,41.10
2018-04-13T08:50:31.603Z,40.70
2018-04-13T08:52:59.472Z,40.70
2018-04-13T08:55:27.278Z,41.50
2018-04-13T08:57:55.085Z,41.30
2018-04-13T09:00:22.997Z,40.90
2018-04-13T09:02:51.743Z,40.80
2018-04-13T09:05:19.638Z,40.70
2018-04-13T09:07:47.463Z,40.20
2018-04-13T09:10:15.305Z,40.40
2018-04-13T09:12:43.151Z,40.70
2018-04-13T09:15:10.977Z,40.90
2018-04-13T09:17:38.861Z,41.20
2018-04-13T09:20:06.788Z,41.70
2018-04-13T09:22:34.640Z,40.80
2018-04-13T09:25:02.568Z,41.20
2018-04-13T09:27:31.195Z,41.50
2018-04-13T09:29:59.123Z,41.50
2018-04-13T09:32:27.064Z,41.30
2018-04-13T09:34:54.863Z,41.20
2018-04-13T09:37:22.725Z,41.00
2018-04-13T09:39:50.602Z,40.70
2018-04-13T09:42:18.485Z,40.70
2018-04-13T09:44:46.346Z,40.50
2018-04-13T09:47:14.182Z,40.50
2018-04-13T09:49:42.050Z,40.30
2018-04-13T09:52:09.858Z,40.30
2018-04-13T09:54:37.738Z,40.40
2018-04-13T09:57:05.627Z,40.90
2018-04-13T09:59:34.175Z,40.50
2018-04-13T10:02:01.986Z,40.40
2018-04-13T10:04:29.838Z,40.30
2018-04-13T10:06:58.376Z,40.50
2018-04-13T10:09:26.195Z,40.50
2018-04-13T10:11:54.071Z,40.90
2018-04-13T10:14:21.929Z,40.70
2018-04-13T10:16:49.784Z,40.40
2018-04-13T10:19:18.396Z,41.10
2018-04-13T10:21:46.390Z,41.10
2018-04-13T10:24:14.312Z,41.30
2018-04-13T10:26:42.139Z,41.20
2018-04-13T10:29:10.040Z,40.90
2018-04-13T10:31:37.861Z,41.10
2018-04-13T10:34:05.736Z,41.10
2018-04-13T10:36:33.569Z,41.20
2018-04-13T10:39:01.460Z,41.40
2018-04-13T10:41:29.240Z,41.50
2018-04-13T10:43:57.799Z,41.50
2018-04-13T10:46:25.746Z,41.40
2018-04-13T10:48:53.463Z,41.40
2018-04-13T10:51:22.809Z,41.40
2018-04-13T10:53:50.721Z,41.40
2018-04-13T10:56:19.356Z,41.40
2018-04-13T10:58:47.090Z,41.50
2018-04-13T11:01:15.061Z,41.60
2018-04-13T11:03:42.845Z,42.10
2018-04-13T11:06:10.712Z,41.90
2018-04-13T11:08:38.547Z,43.10
2018-04-13T11:11:06.398Z,43.00
2018-04-13T11:13:35.137Z,42.30
2018-04-13T11:16:02.944Z,42.30
2018-04-13T11:18:31.496Z,42.70
2018-04-13T11:20:59.265Z,42.70
2018-04-13T11:23:27.264Z,42.40
2018-04-13T11:25:55.068Z,43.40
2018-04-13T11:28:22.777Z,42.90
2018-04-13T11:30:51.510Z,43.00
2018-04-13T11:33:19.319Z,43.00
2018-04-13T11:35:47.904Z,43.70
2018-04-13T11:38:16.530Z,43.40
2018-04-13T11:40:44.365Z,43.30
2018-04-13T11:43:12.196Z,42.70
2018-04-13T11:45:40.203Z,43.60
2018-04-13T11:48:09.123Z,43.10
2018-04-13T11:50:37.064Z,43.20
2018-04-13T11:53:04.931Z,43.80
2018-04-13T11:55:32.670Z,42.90
2018-04-13T11:58:01.327Z,44.60
2018-04-13T12:00:29.182Z,44.60
2018-04-13T12:02:56.979Z,43.80
2018-04-13T12:05:24.879Z,43.90
2018-04-13T12:07:52.793Z,44.20
2018-04-13T12:10:20.566Z,44.10
2018-04-13T12:12:48.547Z,44.60
2018-04-13T12:15:17.099Z,44.10
2018-04-13T12:17:45.003Z,44.00
2018-04-13T12:20:12.835Z,44.00
2018-04-13T12:22:40.751Z,44.10
2018-04-13T12:25:08.553Z,44.70
2018-04-13T12:27:36.365Z,45.30
2018-04-13T12:30:04.117Z,45.20
2018-04-13T12:32:32.750Z,44.30
2018-04-13T12:35:00.520Z,44.00
2018-04-13T12:37:28.296Z,44.50
2018-04-13T12:39:56.112Z,43.80
2018-04-13T12:42:23.904Z,44.10
2018-04-13T12:44:51.793Z,45.00
2018-04-13T12:47:19.698Z,44.70
2018-04-13T12:49:47.657Z,44.50
2018-04-13T12:52:16.314Z,44.40
2018-04-13T12:54:45.332Z,44.60
2018-04-13T12:57:12.988Z,44.60
2018-04-13T12:59:40.804Z,44.80
2018-04-13T13:02:08.634Z,44.80
2018-04-13T13:04:36.431Z,45.20
2018-04-13T13:07:04.236Z,44.90
2018-04-13T13:09:32.877Z,44.90
2018-04-13T13:12:00.670Z,44.80
2018-04-13T13:14:28.422Z,45.20
2018-04-13T13:16:56.327Z,44.70
2018-04-13T13:19:24.110Z,44.50
2018-04-13T13:21:51.958Z,45.10
2018-04-13T13:24:19.871Z,44.90
2018-04-13T13:26:47.667Z,44.20
2018-04-13T13:29:16.230Z,44.60
2018-04-13T13:31:44.158Z,44.60
2018-04-13T13:34:12.055Z,44.70
2018-04-13T13:36:39.899Z,45.20
2018-04-13T13:39:07.647Z,44.70
2018-04-13T13:41:35.539Z,44.70
2018-04-13T13:44:03.462Z,44.70
2018-04-13T13:46:31.352Z,44.60
2018-04-13T13:48:59.249Z,44.60
2018-04-13T13:51:27.076Z,44.50
2018-04-13T13:53:55.026Z,45.00
2018-04-13T13:56:22.830Z,45.20
2018-04-13T13:58:50.632Z,45.70
2018-04-13T14:01:19.297Z,45.60
2018-04-13T14:03:47.071Z,45.60
2018-04-13T14:06:15.668Z,45.20
2018-04-13T14:08:44.333Z,45.00
2018-04-13T14:11:12.113Z,45.00
2018-04-13T14:13:39.880Z,44.80
2018-04-13T14:16:07.683Z,45.50
2018-04-13T14:18:35.478Z,45.00
2018-04-13T14:21:03.268Z,45.30
2018-04-13T14:23:31.197Z,45.30
2018-04-13T14:25:58.993Z,45.40
2018-04-13T14:28:27.567Z,44.90
2018-04-13T14:30:56.247Z,45.10
2018-04-13T14:33:24.827Z,45.30
2018-04-13T14:35:52.595Z,45.30
2018-04-13T14:38:22.514Z,45.20
2018-04-13T14:40:50.347Z,45.20
2018-04-13T14:43:18.177Z,45.20
2018-04-13T14:45:47.011Z,45.50
2018-04-13T14:48:14.863Z,45.10
2018-04-13T14:50:42.742Z,45.40
2018-04-13T14:53:10.504Z,45.30
2018-04-13T14:55:38.294Z,45.40
2018-04-13T14:58:06.140Z,45.40
2018-04-13T15:00:34.859Z,45.30
2018-04-13T15:03:02.739Z,45.30
