createdAt,value
2022-08-27T05:19:17.869Z,18.91
2022-08-27T05:20:20.055Z,18.90
2022-08-27T05:21:29.297Z,18.89
2022-08-27T05:22:31.533Z,18.91
2022-08-27T05:23:34.071Z,18.89
2022-08-27T05:24:39.059Z,18.90
2022-08-27T05:25:42.479Z,18.93
2022-08-27T05:26:44.642Z,18.91
2022-08-27T05:27:46.440Z,18.90
2022-08-27T05:28:48.533Z,18.89
2022-08-27T05:29:50.398Z,18.91
2022-08-27T05:30:55.773Z,18.93
2022-08-27T05:31:58.172Z,18.96
2022-08-27T05:33:00.080Z,18.96
2022-08-27T05:34:02.195Z,18.98
2022-08-27T05:35:15.586Z,19.02
2022-08-27T05:36:28.419Z,19.04
2022-08-27T05:37:30.617Z,19.07
2022-08-27T05:38:33.256Z,19.09
2022-08-27T05:39:35.058Z,19.08
2022-08-27T05:40:37.624Z,19.09
2022-08-27T05:41:39.784Z,19.11
2022-08-27T05:42:42.955Z,19.13
2022-08-27T05:43:50.665Z,19.14
2022-08-27T05:44:52.972Z,19.14
2022-08-27T05:45:54.873Z,19.15
2022-08-27T05:46:56.750Z,19.17
2022-08-27T05:47:59.024Z,19.18
2022-08-27T05:49:02.027Z,19.19
2022-08-27T05:50:04.141Z,19.21
2022-08-27T05:51:11.815Z,19.23
2022-08-27T05:52:13.847Z,19.25
2022-08-27T05:53:15.640Z,19.26
2022-08-27T05:54:19.955Z,19.28
2022-08-27T05:55:22.105Z,19.27
2022-08-27T05:56:25.466Z,19.25
2022-08-27T05:57:27.410Z,19.25
2022-08-27T05:58:47.773Z,19.26
2022-08-27T06:00:08.010Z,19.28
2022-08-27T06:01:21.111Z,19.28
2022-08-27T06:02:23.059Z,19.26
2022-08-27T06:03:24.899Z,19.28
2022-08-27T06:04:26.775Z,19.28
2022-08-27T06:05:28.710Z,19.29
2022-08-27T06:06:30.931Z,19.29
2022-08-27T06:07:33.047Z,19.30
2022-08-27T06:08:35.609Z,19.30
2022-08-27T06:09:38.245Z,19.30
2022-08-27T06:10:41.373Z,19.32
2022-08-27T06:11:43.217Z,19.32
2022-08-27T06:12:45.012Z,19.33
2022-08-27T06:13:47.327Z,19.33
2022-08-27T06:14:49.117Z,19.33
2022-08-27T06:15:51.467Z,19.34
2022-08-27T06:16:53.264Z,19.31
2022-08-27T06:17:55.154Z,19.32
2022-08-27T06:18:57.972Z,19.35
2022-08-27T06:19:59.767Z,19.41
2022-08-27T06:21:01.611Z,19.44
2022-08-27T06:22:10.649Z,19.47
2022-08-27T06:23:12.878Z,19.48
2022-08-27T06:24:14.724Z,19.50
2022-08-27T06:25:16.555Z,19.50
2022-08-27T06:26:19.323Z,19.50
2022-08-27T06:27:21.250Z,19.49
2022-08-27T06:28:24.235Z,19.51
2022-08-27T06:29:26.180Z,19.51
2022-08-27T06:30:27.973Z,19.51
2022-08-27T06:31:31.426Z,19.54
2022-08-27T06:32:33.340Z,19.53
2022-08-27T06:33:35.198Z,19.52
2022-08-27T06:34:37.309Z,19.50
2022-08-27T06:35:39.225Z,19.49
2022-08-27T06:36:42.652Z,19.51
2022-08-27T06:37:44.581Z,19.51
2022-08-27T06:38:47.625Z,19.52
2022-08-27T06:39:51.868Z,19.55
2022-08-27T06:40:54.215Z,19.58
2022-08-27T06:41:58.927Z,19.64
2022-08-27T06:43:02.170Z,19.67
2022-08-27T06:44:03.991Z,19.70
2022-08-27T06:45:06.250Z,19.74
2022-08-27T06:46:09.602Z,19.78
2022-08-27T06:47:11.569Z,19.80
2022-08-27T06:48:13.480Z,19.83
2022-08-27T06:49:15.271Z,19.85
2022-08-27T06:50:20.201Z,19.88
2022-08-27T06:51:33.623Z,19.90
2022-08-27T06:52:35.462Z,19.93
2022-08-27T06:53:37.230Z,19.96
2022-08-27T06:54:40.471Z,19.96
2022-08-27T06:55:43.264Z,19.97
2022-08-27T06:56:45.156Z,19.99
2022-08-27T06:57:46.977Z,20.02
2022-08-27T06:58:48.871Z,20.05
2022-08-27T06:59:50.769Z,20.06
2022-08-27T07:00:52.645Z,20.09
2022-08-27T07:01:54.651Z,20.09
2022-08-27T07:02:56.815Z,20.10
2022-08-27T07:04:00.005Z,20.12
2022-08-27T07:05:01.873Z,20.13
2022-08-27T07:06:05.375Z,20.14
2022-08-27T07:07:08.371Z,20.17
2022-08-27T07:08:11.563Z,20.21
2022-08-27T07:09:14.366Z,20.23
2022-08-27T07:10:16.160Z,20.26
2022-08-27T07:11:18.136Z,20.30
2022-08-27T07:12:21.723Z,20.34
2022-08-27T07:13:32.765Z,20.37
2022-08-27T07:14:38.138Z,20.38
2022-08-27T07:15:40.540Z,20.41
2022-08-27T07:16:43.440Z,20.44
2022-08-27T07:17:47.407Z,20.47
2022-08-27T07:18:51.483Z,20.51
2022-08-27T07:19:53.406Z,20.55
2022-08-27T07:20:55.668Z,20.60
2022-08-27T07:21:57.610Z,20.63
2022-08-27T07:22:59.609Z,20.66
2022-08-27T07:24:05.320Z,20.68
2022-08-27T07:25:09.394Z,20.73
2022-08-27T07:26:12.632Z,20.76
2022-08-27T07:27:14.481Z,20.80
2022-08-27T07:28:16.742Z,20.82
2022-08-27T07:29:18.665Z,20.82
2022-08-27T07:30:20.573Z,20.82
2022-08-27T07:31:23.654Z,20.83
2022-08-27T07:32:30.441Z,20.82
2022-08-27T07:33:33.899Z,20.84
2022-08-27T07:34:35.851Z,20.83
2022-08-27T07:35:37.705Z,20.84
2022-08-27T07:36:40.002Z,20.85
2022-08-27T07:37:42.192Z,20.87
2022-08-27T07:38:44.098Z,20.87
2022-08-27T07:39:50.379Z,20.88
2022-08-27T07:40:52.740Z,20.87
2022-08-27T07:42:14.714Z,20.89
2022-08-27T07:43:34.924Z,20.89
2022-08-27T07:44:37.291Z,20.91
2022-08-27T07:45:48.850Z,20.92
2022-08-27T07:46:51.292Z,20.95
2022-08-27T07:47:53.790Z,20.95
2022-08-27T07:48:58.425Z,20.98
2022-08-27T07:50:00.298Z,21.01
2022-08-27T07:51:05.613Z,21.04
2022-08-27T07:52:07.435Z,21.07
2022-08-27T07:53:09.992Z,21.09
2022-08-27T07:54:12.086Z,21.08
2022-08-27T07:55:14.686Z,21.09
2022-08-27T07:56:16.774Z,21.10
2022-08-27T07:57:18.625Z,21.14
2022-08-27T07:58:20.474Z,21.20
2022-08-27T07:59:24.142Z,21.24
2022-08-27T08:00:26.235Z,21.22
2022-08-27T08:01:29.184Z,21.23
2022-08-27T08:02:31.766Z,21.22
2022-08-27T08:03:33.979Z,21.23
2022-08-27T08:04:36.115Z,21.18
2022-08-27T08:05:44.407Z,21.20
2022-08-27T08:06:46.290Z,21.25
2022-08-27T08:07:48.153Z,21.30
2022-08-27T08:08:49.985Z,21.34
2022-08-27T08:09:52.381Z,21.38
2022-08-27T08:10:57.096Z,21.41
2022-08-27T08:11:58.952Z,21.42
2022-08-27T08:13:00.772Z,21.44
2022-08-27T08:14:02.651Z,21.44
2022-08-27T08:15:07.801Z,21.47
2022-08-27T08:16:10.120Z,21.50
2022-08-27T08:17:12.121Z,21.53
2022-08-27T08:18:14.611Z,21.53
2022-08-27T08:19:16.682Z,21.56
2022-08-27T08:20:27.577Z,21.55
2022-08-27T08:21:38.929Z,21.54
2022-08-27T08:22:40.825Z,21.60
2022-08-27T08:23:43.176Z,21.62
2022-08-27T08:24:45.066Z,21.68
2022-08-27T08:25:46.895Z,21.69
2022-08-27T08:26:48.881Z,21.72
2022-08-27T08:27:50.781Z,21.76
2022-08-27T08:28:52.655Z,21.81
2022-08-27T08:29:54.437Z,21.85
2022-08-27T08:30:56.873Z,21.89
2022-08-27T08:31:58.836Z,21.91
2022-08-27T08:33:00.620Z,21.94
2022-08-27T08:34:02.468Z,21.97
2022-08-27T08:35:05.385Z,22.01
2022-08-27T08:36:10.204Z,22.06
2022-08-27T08:37:14.575Z,22.11
2022-08-27T08:38:19.701Z,22.15
2022-08-27T08:39:22.193Z,22.18
2022-08-27T08:40:39.252Z,22.22
2022-08-27T08:41:43.933Z,22.24
2022-08-27T08:42:51.570Z,22.27
2022-08-27T08:43:54.197Z,22.32
2022-08-27T08:44:58.158Z,22.38
2022-08-27T08:46:09.065Z,22.43
2022-08-27T08:47:14.768Z,22.49
2022-08-27T08:48:19.649Z,22.52
2022-08-27T08:49:21.428Z,22.57
2022-08-27T08:50:29.302Z,22.63
2022-08-27T08:51:40.861Z,22.66
2022-08-27T08:52:53.066Z,22.73
2022-08-27T08:54:01.320Z,22.76
2022-08-27T08:55:21.654Z,22.82
2022-08-27T08:56:29.329Z,22.85
2022-08-27T08:57:38.496Z,22.89
2022-08-27T08:58:52.585Z,22.91
2022-08-27T08:59:57.120Z,22.95
2022-08-27T09:01:00.687Z,22.99
2022-08-27T09:02:02.523Z,23.00
2022-08-27T09:03:04.461Z,23.01
2022-08-27T09:04:09.376Z,23.04
2022-08-27T09:05:11.784Z,23.06
2022-08-27T09:06:25.689Z,23.10
2022-08-27T09:07:45.710Z,23.16
2022-08-27T09:08:49.523Z,23.18
2022-08-27T09:09:51.365Z,23.23
2022-08-27T09:10:59.027Z,23.27
2022-08-27T09:12:15.646Z,23.32
2022-08-27T09:13:36.293Z,23.34
2022-08-27T09:14:45.195Z,23.41
2022-08-27T09:15:49.142Z,23.47
2022-08-27T09:16:50.978Z,23.50
2022-08-27T09:18:14.143Z,23.52
2022-08-27T09:19:16.490Z,23.58
2022-08-27T09:20:26.049Z,23.58
2022-08-27T09:21:28.209Z,23.62
2022-08-27T09:22:50.049Z,23.65
2022-08-27T09:23:59.193Z,23.70
2022-08-27T09:25:21.243Z,23.74
2022-08-27T09:26:27.561Z,23.80
2022-08-27T09:29:20.536Z,23.89
2022-08-27T09:30:30.524Z,23.92
2022-08-27T09:31:36.215Z,23.94
2022-08-27T09:32:39.487Z,23.99
2022-08-27T09:33:55.649Z,23.98
2022-08-27T09:35:03.987Z,24.03
2022-08-27T09:36:09.634Z,24.02
2022-08-27T09:37:15.841Z,24.06
2022-08-27T09:38:30.987Z,24.11
2022-08-27T09:39:35.116Z,24.17
2022-08-27T09:40:46.605Z,24.22
2022-08-27T09:41:49.004Z,24.27
2022-08-27T09:42:53.579Z,24.34
2022-08-27T09:43:59.588Z,24.35
2022-08-27T09:45:01.538Z,24.41
2022-08-27T09:46:08.002Z,24.46
2022-08-27T09:47:13.477Z,24.52
2022-08-27T09:48:18.397Z,24.58
2022-08-27T09:49:20.271Z,24.63
2022-08-27T09:50:24.239Z,24.69
2022-08-27T09:51:27.897Z,24.77
2022-08-27T09:52:38.015Z,24.80
2022-08-27T09:53:50.587Z,24.84
2022-08-27T09:54:56.087Z,24.91
2022-08-27T09:55:59.543Z,24.96
2022-08-27T09:57:02.406Z,25.02
2022-08-27T09:58:06.693Z,25.07
2022-08-27T09:59:13.123Z,25.13
2022-08-27T10:00:17.158Z,25.16
2022-08-27T10:01:29.821Z,25.15
2022-08-27T10:02:31.769Z,25.09
2022-08-27T10:03:34.281Z,25.10
2022-08-27T10:04:51.307Z,25.03
2022-08-27T10:05:54.882Z,24.97
2022-08-27T10:06:56.697Z,24.97
2022-08-27T10:08:01.097Z,24.92
2022-08-27T10:09:13.798Z,24.92
2022-08-27T10:10:25.948Z,24.91
2022-08-27T10:11:37.501Z,24.90
2022-08-27T10:12:55.630Z,24.83
2022-08-27T10:13:57.446Z,24.79
2022-08-27T10:15:00.650Z,24.80
2022-08-27T10:16:07.249Z,24.72
2022-08-27T10:17:18.334Z,24.68
2022-08-27T10:18:26.649Z,24.73
2022-08-27T10:19:28.439Z,24.82
2022-08-27T10:20:49.463Z,24.80
2022-08-27T10:22:11.905Z,24.75
2022-08-27T10:23:34.354Z,24.72
2022-08-27T10:24:39.123Z,24.73
2022-08-27T10:25:50.037Z,24.74
2022-08-27T10:27:10.928Z,24.84
2022-08-27T10:28:18.816Z,25.05
2022-08-27T10:29:41.789Z,25.18
2022-08-27T10:31:06.305Z,25.25
2022-08-27T10:32:08.231Z,25.32
2022-08-27T10:33:22.822Z,25.45
2022-08-27T10:34:50.607Z,25.57
2022-08-27T10:35:54.984Z,25.69
2022-08-27T10:37:15.713Z,25.75
2022-08-27T10:38:24.362Z,25.87
2022-08-27T10:39:44.847Z,25.92
2022-08-27T10:40:52.049Z,26.01
2022-08-27T10:42:03.114Z,26.10
2022-08-27T10:43:14.066Z,26.17
2022-08-27T10:44:35.016Z,26.27
2022-08-27T10:45:43.008Z,26.32
2022-08-27T10:46:47.523Z,26.37
2022-08-27T10:48:04.185Z,26.44
2022-08-27T10:49:26.962Z,26.51
2022-08-27T10:50:48.425Z,26.59
2022-08-27T10:52:06.429Z,26.63
2022-08-27T10:53:30.732Z,26.73
2022-08-27T10:54:40.530Z,26.80
2022-08-27T10:55:43.282Z,26.86
2022-08-27T10:56:45.029Z,26.87
2022-08-27T10:58:05.469Z,26.89
2022-08-27T10:59:19.287Z,27.00
2022-08-27T11:00:22.640Z,27.04
2022-08-27T11:01:47.981Z,27.08
2022-08-27T11:02:49.990Z,27.19
2022-08-27T11:03:58.861Z,27.20
2022-08-27T11:05:03.747Z,27.24
2022-08-27T11:06:28.249Z,27.23
2022-08-27T11:07:33.204Z,27.24
2022-08-27T11:08:43.629Z,27.27
2022-08-27T11:09:56.160Z,27.30
2022-08-27T11:11:26.074Z,27.35
2022-08-27T11:12:28.960Z,27.32
2022-08-27T11:13:35.505Z,27.33
2022-08-27T11:14:41.903Z,27.48
2022-08-27T11:15:46.491Z,27.62
2022-08-27T11:16:51.897Z,27.72
2022-08-27T11:17:57.309Z,27.65
2022-08-27T11:19:03.072Z,27.53
2022-08-27T11:20:10.955Z,27.42
2022-08-27T11:21:25.561Z,27.28
2022-08-27T11:22:34.853Z,27.19
2022-08-27T11:23:41.203Z,27.29
2022-08-27T11:24:57.609Z,27.41
2022-08-27T11:26:02.611Z,27.42
2022-08-27T11:27:07.466Z,27.29
2022-08-27T11:28:10.977Z,27.13
2022-08-27T11:29:28.454Z,27.02
2022-08-27T11:30:35.719Z,26.95
2022-08-27T11:31:44.050Z,26.87
2022-08-27T11:32:46.074Z,26.81
2022-08-27T11:33:54.348Z,26.71
2022-08-27T11:35:00.823Z,26.54
2022-08-27T11:36:02.651Z,26.47
2022-08-27T11:37:23.188Z,26.37
2022-08-27T11:38:38.791Z,26.34
2022-08-27T11:39:51.785Z,26.34
2022-08-27T11:41:08.123Z,26.32
2022-08-27T11:42:14.573Z,26.50
2022-08-27T11:43:22.768Z,26.69
2022-08-27T11:44:25.769Z,26.89
2022-08-27T11:45:35.072Z,27.03
2022-08-27T11:46:44.367Z,27.10
2022-08-27T11:47:57.538Z,27.23
2022-08-27T11:49:03.381Z,27.34
2022-08-27T11:50:08.374Z,27.43
2022-08-27T11:51:18.875Z,27.46
2022-08-27T11:52:22.796Z,27.43
2022-08-27T11:53:28.412Z,27.31
2022-08-27T11:54:32.493Z,27.21
2022-08-27T11:55:38.873Z,27.12
2022-08-27T11:56:43.082Z,27.05
2022-08-27T11:57:45.636Z,26.98
2022-08-27T11:58:52.639Z,26.86
2022-08-27T11:59:56.013Z,26.75
2022-08-27T12:01:03.791Z,26.65
2022-08-27T12:02:20.952Z,26.58
2022-08-27T12:03:32.497Z,26.47
2022-08-27T12:04:36.710Z,26.45
2022-08-27T12:05:38.567Z,26.41
2022-08-27T12:06:43.387Z,26.43
2022-08-27T12:07:46.440Z,26.47
2022-08-27T12:08:48.594Z,26.60
2022-08-27T12:09:53.881Z,26.72
2022-08-27T12:11:07.597Z,26.81
2022-08-27T12:12:09.348Z,26.86
2022-08-27T12:13:19.904Z,26.89
2022-08-27T12:14:40.316Z,26.88
2022-08-27T12:16:00.695Z,26.87
2022-08-27T12:17:05.377Z,26.82
2022-08-27T12:18:10.468Z,26.75
2022-08-27T12:19:15.449Z,26.65
2022-08-27T12:20:35.982Z,26.51
2022-08-27T12:21:45.100Z,26.48
2022-08-27T12:23:28.854Z,26.44
2022-08-27T12:24:55.508Z,26.32
2022-08-27T12:26:00.616Z,26.24
2022-08-27T12:27:14.776Z,26.17
2022-08-27T12:28:26.572Z,26.09
2022-08-27T12:29:34.360Z,26.07
2022-08-27T12:30:38.786Z,26.05
2022-08-27T12:31:42.119Z,26.04
2022-08-27T12:32:45.236Z,26.04
2022-08-27T12:33:48.300Z,26.06
2022-08-27T12:34:57.710Z,26.11
2022-08-27T12:36:07.814Z,26.14
2022-08-27T12:37:10.234Z,26.20
2022-08-27T12:38:21.065Z,26.24
2022-08-27T12:39:29.034Z,26.29
2022-08-27T12:40:38.619Z,26.46
2022-08-27T12:41:45.032Z,26.53
2022-08-27T12:42:47.044Z,26.50
2022-08-27T12:43:49.608Z,26.46
2022-08-27T12:44:55.400Z,26.43
2022-08-27T12:45:57.425Z,26.42
2022-08-27T12:47:02.252Z,26.42
2022-08-27T12:48:09.466Z,26.51
2022-08-27T12:49:36.791Z,26.77
2022-08-27T12:50:33.396Z,27.04
2022-08-27T12:51:38.270Z,27.13
2022-08-27T12:52:42.671Z,27.19
2022-08-27T12:53:46.973Z,27.17
2022-08-27T12:54:51.660Z,27.05
2022-08-27T12:55:59.832Z,26.90
2022-08-27T12:57:04.881Z,26.83
2022-08-27T12:58:26.246Z,26.73
2022-08-27T12:59:28.080Z,26.66
2022-08-27T13:00:36.475Z,26.59
2022-08-27T13:01:54.416Z,26.55
2022-08-27T13:03:09.056Z,26.51
2022-08-27T13:04:20.653Z,26.43
2022-08-27T13:05:23.028Z,26.39
2022-08-27T13:06:30.369Z,26.38
2022-08-27T13:07:37.763Z,26.35
2022-08-27T13:08:39.696Z,26.35
2022-08-27T13:09:41.532Z,26.37
2022-08-27T13:10:43.425Z,26.39
2022-08-27T13:11:48.137Z,26.45
2022-08-27T13:13:00.645Z,26.47
2022-08-27T13:14:10.389Z,26.52
2022-08-27T13:15:14.470Z,26.57
2022-08-27T13:16:22.042Z,26.57
2022-08-27T13:17:24.092Z,26.54
2022-08-27T13:18:30.063Z,26.61
2022-08-27T13:19:34.660Z,26.68
2022-08-27T13:20:37.923Z,26.71
2022-08-27T13:21:39.779Z,26.72
2022-08-27T13:22:43.887Z,26.70
2022-08-27T13:23:47.917Z,26.61
2022-08-27T13:24:50.927Z,26.51
2022-08-27T13:25:57.634Z,26.45
2022-08-27T13:27:00.121Z,26.40
2022-08-27T13:28:13.713Z,26.39
2022-08-27T13:29:15.904Z,26.33
2022-08-27T13:30:35.233Z,26.27
2022-08-27T13:31:38.726Z,26.22
2022-08-27T13:32:41.321Z,26.21
2022-08-27T13:33:44.232Z,26.15
2022-08-27T13:34:46.685Z,26.14
2022-08-27T13:35:48.769Z,26.12
2022-08-27T13:36:56.327Z,26.09
2022-08-27T13:37:59.321Z,26.04
2022-08-27T13:39:02.340Z,26.02
2022-08-27T13:40:05.446Z,26.03
2022-08-27T13:41:27.826Z,25.98
2022-08-27T13:42:31.518Z,25.95
2022-08-27T13:43:36.456Z,25.98
2022-08-27T13:44:40.884Z,25.98
2022-08-27T13:45:49.106Z,25.91
2022-08-27T13:46:53.769Z,25.87
2022-08-27T13:47:55.832Z,25.87
2022-08-27T13:48:59.038Z,25.89
2022-08-27T13:50:21.077Z,25.93
2022-08-27T13:51:30.739Z,25.97
2022-08-27T13:52:34.441Z,25.99
2022-08-27T13:53:55.105Z,26.13
2022-08-27T13:55:05.994Z,26.48
2022-08-27T13:56:07.846Z,26.59
2022-08-27T13:57:11.490Z,26.57
2022-08-27T13:58:25.425Z,26.47
2022-08-27T13:59:28.177Z,26.44
2022-08-27T14:00:32.082Z,26.46
2022-08-27T14:01:33.944Z,26.55
2022-08-27T14:02:36.007Z,26.72
2022-08-27T14:03:47.372Z,26.75
2022-08-27T14:05:08.015Z,26.68
2022-08-27T14:06:10.413Z,26.60
2022-08-27T14:07:13.694Z,26.57
2022-08-27T14:08:18.130Z,26.52
2022-08-27T14:09:23.128Z,26.50
2022-08-27T14:10:25.569Z,26.52
2022-08-27T14:11:27.697Z,26.60
2022-08-27T14:12:35.424Z,26.64
2022-08-27T14:13:43.689Z,26.63
2022-08-27T14:14:54.527Z,26.57
2022-08-27T14:15:57.902Z,26.47
2022-08-27T14:17:00.577Z,26.38
2022-08-27T14:18:03.359Z,26.30
2022-08-27T14:19:09.339Z,26.24
2022-08-27T14:20:11.132Z,26.15
2022-08-27T14:21:13.110Z,26.13
2022-08-27T14:22:14.958Z,26.09
2022-08-27T14:23:17.871Z,26.06
2022-08-27T14:24:19.892Z,26.07
2022-08-27T14:25:22.701Z,26.03
2022-08-27T14:26:26.981Z,26.02
2022-08-27T14:27:29.297Z,25.98
2022-08-27T14:28:32.219Z,25.92
2022-08-27T14:29:34.115Z,25.89
2022-08-27T14:30:36.517Z,25.87
2022-08-27T14:31:38.401Z,25.84
2022-08-27T14:32:42.643Z,25.82
2022-08-27T14:33:47.536Z,25.78
2022-08-27T14:34:50.352Z,25.75
2022-08-27T14:35:52.285Z,25.77
2022-08-27T14:36:55.005Z,25.75
2022-08-27T14:37:57.597Z,25.73
2022-08-27T14:39:01.377Z,25.69
2022-08-27T14:40:04.562Z,25.69
2022-08-27T14:41:07.724Z,25.67
2022-08-27T14:42:10.020Z,25.68
2022-08-27T14:43:11.874Z,25.64
2022-08-27T14:44:13.761Z,25.64
2022-08-27T14:45:15.667Z,25.62
2022-08-27T14:46:23.998Z,25.61
2022-08-27T14:47:29.393Z,25.60
2022-08-27T14:48:35.169Z,25.58
2022-08-27T14:49:39.945Z,25.59
2022-08-27T14:50:42.600Z,25.62
2022-08-27T14:51:46.207Z,25.63
2022-08-27T14:52:48.018Z,25.65
2022-08-27T14:53:51.410Z,25.64
2022-08-27T14:54:53.317Z,25.63
2022-08-27T14:55:56.276Z,25.63
2022-08-27T14:56:59.337Z,25.62
2022-08-27T14:58:01.378Z,25.57
2022-08-27T14:59:03.383Z,25.53
2022-08-27T15:00:07.145Z,25.51
2022-08-27T15:01:09.768Z,25.50
2022-08-27T15:02:14.097Z,25.47
2022-08-27T15:03:15.888Z,25.46
2022-08-27T15:04:17.675Z,25.42
2022-08-27T15:05:22.515Z,25.41
2022-08-27T15:06:27.433Z,25.41
2022-08-27T15:07:29.416Z,25.35
2022-08-27T15:08:32.288Z,25.33
2022-08-27T15:09:34.220Z,25.31
2022-08-27T15:10:36.140Z,25.29
2022-08-27T15:11:39.944Z,25.29
2022-08-27T15:12:42.054Z,25.26
2022-08-27T15:13:44.527Z,25.25
2022-08-27T15:14:46.378Z,25.24
2022-08-27T15:15:48.648Z,25.23
2022-08-27T15:16:54.681Z,25.19
2022-08-27T15:17:56.581Z,25.17
2022-08-27T15:19:01.066Z,25.14
2022-08-27T15:20:06.777Z,25.12
2022-08-27T15:21:08.888Z,25.10
2022-08-27T15:22:18.201Z,25.08
2022-08-27T15:23:20.043Z,25.07
2022-08-27T15:24:26.728Z,25.07
2022-08-27T15:25:28.698Z,25.06
2022-08-27T15:26:30.629Z,25.03
2022-08-27T15:27:38.170Z,25.01
2022-08-27T15:28:40.809Z,24.99
2022-08-27T15:29:43.054Z,25.01
2022-08-27T15:30:44.982Z,24.97
2022-08-27T15:31:47.311Z,24.95
2022-08-27T15:32:49.270Z,24.93
2022-08-27T15:33:51.205Z,24.92
2022-08-27T15:34:53.833Z,24.94
2022-08-27T15:35:58.963Z,24.92
2022-08-27T15:37:04.388Z,24.92
2022-08-27T15:38:06.457Z,24.90
2022-08-27T15:39:08.830Z,24.89
2022-08-27T15:40:12.225Z,24.89
2022-08-27T15:41:14.409Z,24.90
2022-08-27T15:42:16.534Z,24.91
2022-08-27T15:43:18.460Z,24.92
2022-08-27T15:44:20.468Z,24.91
2022-08-27T15:45:25.564Z,24.93
2022-08-27T15:46:29.301Z,24.93
2022-08-27T15:47:31.186Z,24.90
2022-08-27T15:48:33.509Z,24.89
2022-08-27T15:49:35.369Z,24.87
2022-08-27T15:50:37.717Z,24.89
2022-08-27T15:51:40.383Z,24.90
2022-08-27T15:52:43.093Z,24.91
2022-08-27T15:53:45.047Z,24.89
2022-08-27T15:54:48.579Z,24.88
2022-08-27T15:55:50.712Z,24.84
2022-08-27T15:56:52.485Z,24.79
2022-08-27T15:57:55.852Z,24.78
2022-08-27T15:58:57.678Z,24.75
2022-08-27T15:59:59.406Z,24.77
2022-08-27T16:01:11.822Z,24.77
2022-08-27T16:02:21.329Z,24.75
2022-08-27T16:03:28.128Z,24.73
2022-08-27T16:04:37.382Z,24.73
2022-08-27T16:05:40.321Z,24.72
2022-08-27T16:06:42.324Z,24.71
2022-08-27T16:07:44.922Z,24.70
2022-08-27T16:08:47.356Z,24.66
2022-08-27T16:09:49.207Z,24.65
2022-08-27T16:10:51.106Z,24.61
2022-08-27T16:11:52.899Z,24.59
2022-08-27T16:12:54.877Z,24.59
2022-08-27T16:13:56.703Z,24.58
2022-08-27T16:14:58.510Z,24.57
2022-08-27T16:16:01.242Z,24.56
2022-08-27T16:17:03.117Z,24.54
2022-08-27T16:18:04.909Z,24.52
2022-08-27T16:19:08.010Z,24.53
2022-08-27T16:20:11.313Z,24.55
2022-08-27T16:21:13.115Z,24.55
2022-08-27T16:22:16.380Z,24.53
2022-08-27T16:23:20.271Z,24.51
2022-08-27T16:24:22.934Z,24.51
2022-08-27T16:25:24.904Z,24.50
2022-08-27T16:26:26.704Z,24.48
2022-08-27T16:27:28.460Z,24.47
2022-08-27T16:28:30.351Z,24.43
2022-08-27T16:29:32.276Z,24.42
2022-08-27T16:30:34.089Z,24.41
2022-08-27T16:31:37.357Z,24.41
2022-08-27T16:32:40.788Z,24.39
2022-08-27T16:33:42.911Z,24.36
2022-08-27T16:34:45.215Z,24.35
2022-08-27T16:35:47.119Z,24.34
2022-08-27T16:36:49.055Z,24.33
2022-08-27T16:37:51.159Z,24.33
2022-08-27T16:38:53.030Z,24.32
2022-08-27T16:39:54.972Z,24.31
2022-08-27T16:40:57.099Z,24.30
2022-08-27T16:41:58.874Z,24.30
2022-08-27T16:43:01.689Z,24.30
2022-08-27T16:44:03.864Z,24.29
2022-08-27T16:45:05.993Z,24.26
2022-08-27T16:46:07.955Z,24.23
2022-08-27T16:47:09.820Z,24.20
2022-08-27T16:48:30.140Z,24.17
2022-08-27T16:49:50.782Z,24.16
2022-08-27T16:50:52.639Z,24.19
2022-08-27T16:51:54.487Z,24.15
2022-08-27T16:52:57.209Z,24.13
2022-08-27T16:53:59.201Z,24.13
2022-08-27T16:55:01.087Z,24.13
2022-08-27T16:56:03.183Z,24.12
2022-08-27T16:57:05.130Z,24.10
2022-08-27T16:58:10.479Z,24.04
2022-08-27T16:59:13.398Z,23.98
2022-08-27T17:00:15.279Z,23.98
2022-08-27T17:01:18.498Z,23.98
2022-08-27T17:02:30.333Z,23.98
2022-08-27T17:03:58.020Z,23.99
2022-08-27T17:05:12.135Z,24.00
2022-08-27T17:06:21.864Z,23.99
2022-08-27T17:07:25.919Z,23.98
2022-08-27T17:08:28.948Z,23.98
2022-08-27T17:09:30.749Z,23.96
2022-08-27T17:10:34.119Z,23.94
2022-08-27T17:11:36.505Z,23.94
2022-08-27T17:12:38.303Z,23.94
2022-08-27T17:13:40.105Z,23.92
2022-08-27T17:14:41.890Z,23.91
2022-08-27T17:15:44.566Z,23.92
2022-08-27T17:16:46.428Z,23.92
2022-08-27T17:17:48.271Z,23.91
2022-08-27T17:18:50.738Z,23.90
2022-08-27T17:19:52.537Z,23.87
2022-08-27T17:20:55.209Z,23.81
2022-08-27T17:21:57.016Z,23.78
2022-08-27T17:22:59.556Z,23.74
2022-08-27T17:24:02.839Z,23.70
2022-08-27T17:25:06.432Z,23.69
2022-08-27T17:26:09.590Z,23.68
2022-08-27T17:27:11.513Z,23.67
2022-08-27T17:28:13.654Z,23.67
2022-08-27T17:29:15.765Z,23.66
2022-08-27T17:30:17.672Z,23.63
2022-08-27T17:31:27.789Z,23.60
2022-08-27T17:32:31.497Z,23.61
2022-08-27T17:33:39.359Z,23.60
2022-08-27T17:34:41.208Z,23.59
2022-08-27T17:35:43.008Z,23.55
2022-08-27T17:36:46.077Z,23.53
2022-08-27T17:37:48.457Z,23.51
2022-08-27T17:38:51.027Z,23.48
2022-08-27T17:39:53.464Z,23.47
2022-08-27T17:40:55.328Z,23.46
2022-08-27T17:41:57.316Z,23.44
2022-08-27T17:42:59.164Z,23.43
2022-08-27T17:44:02.479Z,23.42
2022-08-27T17:45:05.004Z,23.41
2022-08-27T17:46:07.346Z,23.42
2022-08-27T17:47:09.386Z,23.41
2022-08-27T17:48:15.114Z,23.36
2022-08-27T17:49:21.500Z,23.35
2022-08-27T17:50:23.282Z,23.34
2022-08-27T17:51:25.417Z,23.34
2022-08-27T17:52:27.214Z,23.32
2022-08-27T17:53:29.160Z,23.32
2022-08-27T17:54:41.630Z,23.32
2022-08-27T17:55:43.475Z,23.28
2022-08-27T17:56:45.376Z,23.25
2022-08-27T17:57:47.200Z,23.27
2022-08-27T17:58:50.459Z,23.26
2022-08-27T17:59:54.773Z,23.23
2022-08-27T18:00:56.651Z,23.23
2022-08-27T18:01:59.499Z,23.21
2022-08-27T18:03:01.293Z,23.20
2022-08-27T18:04:04.399Z,23.19
2022-08-27T18:05:07.681Z,23.15
2022-08-27T18:06:09.652Z,23.11
2022-08-27T18:07:11.555Z,23.10
2022-08-27T18:08:15.028Z,23.11
2022-08-27T18:09:16.856Z,23.08
2022-08-27T18:10:22.881Z,23.05
2022-08-27T18:11:25.233Z,22.96
2022-08-27T18:12:27.666Z,22.91
2022-08-27T18:13:29.607Z,22.89
2022-08-27T18:14:31.874Z,22.85
2022-08-27T18:15:35.758Z,22.79
2022-08-27T18:16:38.895Z,22.74
2022-08-27T18:17:40.924Z,22.70
2022-08-27T18:18:45.057Z,22.65
2022-08-27T18:19:51.191Z,22.62
2022-08-27T18:20:53.201Z,22.59
2022-08-27T18:21:56.847Z,22.57
2022-08-27T18:22:59.363Z,22.48
2022-08-27T18:24:01.212Z,22.43
2022-08-27T18:25:03.419Z,22.37
2022-08-27T18:26:07.124Z,22.33
2022-08-27T18:27:09.294Z,22.28
2022-08-27T18:28:13.210Z,22.25
2022-08-27T18:29:15.596Z,22.25
2022-08-27T18:30:17.648Z,22.25
2022-08-27T18:31:20.627Z,22.28
2022-08-27T18:32:22.625Z,22.28
2022-08-27T18:33:24.553Z,22.26
2022-08-27T18:34:26.330Z,22.22
2022-08-27T18:35:29.583Z,22.20
2022-08-27T18:36:31.466Z,22.21
2022-08-27T18:37:33.275Z,22.21
2022-08-27T18:38:35.079Z,22.21
2022-08-27T18:39:39.584Z,22.16
2022-08-27T18:40:43.750Z,22.15
2022-08-27T18:41:45.692Z,22.14
2022-08-27T18:42:48.341Z,22.12
2022-08-27T18:43:50.243Z,22.06
2022-08-27T18:44:52.079Z,22.01
2022-08-27T18:45:53.962Z,21.95
2022-08-27T18:46:55.762Z,21.90
2022-08-27T18:47:58.482Z,21.90
2022-08-27T18:49:00.306Z,21.90
2022-08-27T18:50:03.129Z,21.84
2022-08-27T18:51:06.382Z,21.84
2022-08-27T18:52:12.270Z,21.83
2022-08-27T18:53:15.632Z,21.80
2022-08-27T18:54:17.571Z,21.79
2022-08-27T18:55:21.202Z,21.80
2022-08-27T18:56:23.159Z,21.82
2022-08-27T18:57:24.954Z,21.83
2022-08-27T18:58:28.131Z,21.84
2022-08-27T18:59:29.998Z,21.83
2022-08-27T19:00:32.683Z,21.79
2022-08-27T19:01:34.773Z,21.80
2022-08-27T19:02:37.351Z,21.78
2022-08-27T19:03:42.289Z,21.78
2022-08-27T19:04:44.226Z,21.77
2022-08-27T19:05:46.114Z,21.76
2022-08-27T19:06:48.298Z,21.74
2022-08-27T19:07:50.196Z,21.69
2022-08-27T19:08:52.587Z,21.64
2022-08-27T19:09:54.447Z,21.59
2022-08-27T19:10:56.233Z,21.54
2022-08-27T19:11:58.004Z,21.53
2022-08-27T19:12:59.818Z,21.52
2022-08-27T19:14:01.584Z,21.51
2022-08-27T19:15:03.463Z,21.49
2022-08-27T19:16:07.884Z,21.45
2022-08-27T19:17:14.594Z,21.43
2022-08-27T19:18:17.754Z,21.43
2022-08-27T19:19:19.693Z,21.42
2022-08-27T19:20:21.878Z,21.44
2022-08-27T19:21:23.749Z,21.45