createdAt,value
2022-07-30T00:02:10.172Z,14.00
2022-07-30T00:05:13.685Z,13.00
2022-07-30T00:08:17.011Z,15.60
2022-07-30T00:11:27.203Z,16.60
2022-07-30T00:14:32.524Z,14.60
2022-07-30T00:17:35.796Z,17.40
2022-07-30T00:20:40.364Z,16.50
2022-07-30T00:24:01.548Z,18.00
2022-07-30T00:27:06.191Z,16.00
2022-07-30T00:30:12.028Z,20.00
2022-07-30T00:33:15.300Z,17.00
2022-07-30T00:36:19.108Z,15.40
2022-07-30T00:39:23.332Z,17.00
2022-07-30T00:42:38.804Z,14.60
2022-07-30T00:45:43.565Z,14.40
2022-07-30T00:48:47.675Z,18.00
2022-07-30T00:51:52.096Z,19.40
2022-07-30T00:54:55.307Z,16.00
2022-07-30T00:57:58.816Z,17.75
2022-07-30T01:01:04.261Z,19.00
2022-07-30T01:04:11.560Z,15.00
2022-07-30T01:07:14.992Z,21.75
2022-07-30T01:10:18.908Z,16.40
2022-07-30T01:13:22.963Z,19.25
2022-07-30T01:16:27.845Z,19.00
2022-07-30T01:19:52.397Z,16.00
2022-07-30T01:23:08.301Z,17.80
2022-07-30T01:26:17.904Z,18.00
2022-07-30T01:29:22.977Z,17.00
2022-07-30T01:32:29.338Z,19.50
2022-07-30T01:35:34.402Z,15.60
2022-07-30T01:38:39.787Z,15.20
2022-07-30T01:41:45.680Z,15.00
2022-07-30T01:44:50.331Z,15.40
2022-07-30T01:47:55.676Z,18.50
2022-07-30T01:51:03.806Z,14.20
2022-07-30T01:54:10.819Z,19.00
2022-07-30T01:57:17.644Z,16.20
2022-07-30T02:00:21.209Z,19.60
2022-07-30T02:03:26.860Z,17.00
2022-07-30T02:06:35.146Z,18.50
2022-07-30T02:09:49.672Z,17.60
2022-07-30T02:12:57.559Z,16.20
2022-07-30T02:16:06.164Z,8.25
2022-07-30T02:19:14.395Z,17.00
2022-07-30T02:22:20.668Z,17.40
2022-07-30T02:25:28.694Z,17.00
2022-07-30T02:28:38.115Z,19.00
2022-07-30T02:31:42.969Z,18.00
2022-07-30T02:34:49.648Z,16.60
2022-07-30T02:37:55.773Z,17.20
2022-07-30T02:41:02.085Z,18.00
2022-07-30T02:44:08.072Z,20.00
2022-07-30T02:47:14.289Z,18.67
2022-07-30T02:50:39.580Z,18.00
2022-07-30T02:53:47.351Z,20.00
2022-07-30T02:56:53.011Z,20.00
2022-07-30T02:59:59.692Z,21.00
2022-07-30T03:03:07.357Z,22.40
2022-07-30T03:06:15.825Z,27.40
2022-07-30T03:09:21.430Z,26.60
2022-07-30T03:12:25.974Z,21.60
2022-07-30T03:15:32.050Z,20.40
2022-07-30T03:18:39.080Z,23.40
2022-07-30T03:21:43.410Z,24.00
2022-07-30T03:24:48.125Z,21.00
2022-07-30T03:27:53.617Z,20.00
2022-07-30T03:30:59.447Z,20.00
2022-07-30T03:34:03.520Z,25.00
2022-07-30T03:37:11.130Z,21.75
2022-07-30T03:40:15.768Z,21.80
2022-07-30T03:43:33.647Z,25.00
2022-07-30T03:46:41.739Z,22.00
2022-07-30T03:49:49.363Z,23.00
2022-07-30T03:52:53.475Z,19.75
2022-07-30T03:55:57.628Z,24.00
2022-07-30T03:59:28.495Z,21.50
2022-07-30T04:02:33.311Z,20.75
2022-07-30T04:06:03.074Z,22.00
2022-07-30T04:09:07.491Z,23.25
2022-07-30T04:12:13.824Z,25.00
2022-07-30T04:16:31.752Z,33.00
2022-07-30T04:18:45.673Z,22.50
2022-07-30T04:21:50.585Z,22.00
2022-07-30T04:24:56.915Z,25.00
2022-07-30T04:28:03.576Z,22.50
2022-07-30T04:31:08.421Z,25.40
2022-07-30T04:34:16.673Z,19.00
2022-07-30T04:37:22.737Z,24.75
2022-07-30T04:40:26.246Z,24.75
2022-07-30T04:43:29.745Z,23.60
2022-07-30T04:46:33.557Z,25.50
2022-07-30T04:49:38.804Z,22.25
2022-07-30T04:52:44.852Z,28.00
2022-07-30T04:55:53.675Z,30.00
2022-07-30T04:59:00.905Z,32.00
2022-07-30T05:02:08.845Z,32.00
2022-07-30T05:05:16.322Z,31.40
2022-07-30T05:08:21.271Z,26.40
2022-07-30T05:11:25.521Z,28.60
2022-07-30T05:14:28.981Z,30.60
2022-07-30T05:17:32.327Z,32.00
2022-07-30T05:20:37.352Z,30.00
2022-07-30T05:23:52.811Z,30.60
2022-07-30T05:27:06.100Z,28.00
2022-07-30T05:30:10.982Z,25.75
2022-07-30T05:33:20.524Z,31.00
2022-07-30T05:36:26.007Z,28.00
2022-07-30T05:39:30.124Z,30.50
2022-07-30T05:42:52.053Z,26.00
2022-07-30T05:45:55.493Z,26.40
2022-07-30T05:48:59.368Z,25.50
2022-07-30T05:52:04.023Z,25.00
2022-07-30T05:55:11.412Z,26.60
2022-07-30T05:58:38.087Z,33.60
2022-07-30T06:01:41.603Z,25.40
2022-07-30T06:04:51.749Z,33.60
2022-07-30T06:07:56.662Z,27.80
2022-07-30T06:11:02.117Z,24.40
2022-07-30T06:14:06.157Z,23.00
2022-07-30T06:17:10.641Z,25.80
2022-07-30T06:20:54.246Z,22.00
2022-07-30T06:24:28.971Z,25.60
2022-07-30T06:27:55.402Z,22.60
2022-07-30T06:30:58.768Z,22.60
2022-07-30T06:34:04.502Z,19.50
2022-07-30T06:37:13.308Z,25.00
2022-07-30T06:40:20.138Z,24.40
2022-07-30T06:43:46.302Z,23.00
2022-07-30T06:47:10.532Z,23.60
2022-07-30T06:50:15.793Z,23.50
2022-07-30T06:53:19.213Z,29.00
2022-07-30T06:56:59.458Z,23.80
2022-07-30T07:00:03.959Z,21.20
2022-07-30T07:03:11.929Z,23.00
2022-07-30T07:06:15.614Z,23.60
2022-07-30T07:09:19.807Z,19.40
2022-07-30T07:12:33.766Z,22.00
2022-07-30T07:15:38.053Z,21.00
2022-07-30T07:18:45.894Z,23.00
2022-07-30T07:21:52.673Z,23.00
2022-07-30T07:24:58.591Z,24.00
2022-07-30T07:28:12.697Z,21.60
2022-07-30T07:32:05.498Z,19.80
2022-07-30T07:34:42.899Z,21.00
2022-07-30T07:37:46.509Z,22.50
2022-07-30T07:40:56.895Z,19.00
2022-07-30T07:44:01.911Z,23.00
2022-07-30T07:47:09.234Z,21.50
2022-07-30T07:50:20.394Z,23.00
2022-07-30T07:53:26.096Z,20.80
2022-07-30T07:56:29.522Z,18.75
2022-07-30T07:59:39.924Z,19.00
2022-07-30T08:02:48.238Z,20.40
2022-07-30T08:06:00.849Z,22.00
2022-07-30T08:09:44.994Z,20.00
2022-07-30T08:12:57.181Z,18.00
2022-07-30T08:16:21.023Z,17.60
2022-07-30T08:19:43.060Z,16.60
2022-07-30T08:22:54.571Z,15.00
2022-07-30T08:26:02.446Z,14.00
2022-07-30T08:29:06.128Z,13.75
2022-07-30T08:32:11.787Z,15.00
2022-07-30T08:35:16.960Z,11.80
2022-07-30T08:38:20.336Z,13.40
2022-07-30T08:41:25.426Z,14.60
2022-07-30T08:44:30.586Z,12.60
2022-07-30T08:47:37.591Z,12.80
2022-07-30T08:51:02.010Z,13.60
2022-07-30T08:54:11.193Z,14.00
2022-07-30T08:57:15.590Z,19.00
2022-07-30T09:00:20.196Z,14.00
2022-07-30T09:03:27.371Z,14.60
2022-07-30T09:06:33.510Z,14.00
2022-07-30T09:09:38.422Z,13.00
2022-07-30T09:12:44.470Z,12.40
2022-07-30T09:15:47.835Z,13.00
2022-07-30T09:18:54.416Z,12.60
2022-07-30T09:21:58.724Z,13.50
2022-07-30T09:25:39.617Z,11.00
2022-07-30T09:29:17.563Z,10.00
2022-07-30T09:32:49.657Z,13.00
2022-07-30T09:36:09.292Z,12.00
2022-07-30T09:39:33.909Z,10.40
2022-07-30T09:43:07.908Z,9.20
2022-07-30T09:46:12.747Z,11.00
2022-07-30T09:49:17.267Z,12.00
2022-07-30T09:52:30.912Z,12.00
2022-07-30T09:55:41.101Z,13.00
2022-07-30T09:58:48.531Z,9.00
2022-07-30T10:01:53.864Z,10.00
2022-07-30T10:05:34.898Z,11.00
2022-07-30T10:08:46.240Z,10.25
2022-07-30T10:11:50.903Z,10.00
2022-07-30T10:14:56.300Z,9.00
2022-07-30T10:18:01.122Z,11.00
2022-07-30T10:21:25.682Z,11.40
2022-07-30T10:24:49.344Z,9.00
2022-07-30T10:28:11.765Z,12.40
2022-07-30T10:31:48.590Z,10.00
2022-07-30T10:34:42.546Z,10.60
2022-07-30T10:37:50.678Z,11.00
2022-07-30T10:41:01.777Z,12.40
2022-07-30T10:44:35.518Z,13.00
2022-07-30T10:47:48.825Z,14.40
2022-07-30T10:50:54.689Z,13.60
2022-07-30T10:53:59.234Z,13.00
2022-07-30T10:57:07.835Z,10.00
2022-07-30T11:00:15.626Z,11.00
2022-07-30T11:03:23.626Z,9.00
2022-07-30T11:06:44.173Z,11.00
2022-07-30T11:09:49.736Z,12.00
2022-07-30T11:13:10.545Z,18.50
2022-07-30T11:16:14.155Z,12.00
2022-07-30T11:19:55.987Z,12.00
2022-07-30T11:22:45.234Z,12.00
2022-07-30T11:25:55.131Z,10.75
2022-07-30T11:28:59.867Z,12.00
2022-07-30T11:32:29.607Z,9.20
2022-07-30T11:35:35.621Z,12.00
2022-07-30T11:39:05.081Z,10.80
2022-07-30T11:42:26.966Z,10.40
2022-07-30T11:45:32.120Z,9.20
2022-07-30T11:48:36.622Z,11.00
2022-07-30T11:51:42.420Z,13.40
2022-07-30T11:54:53.680Z,12.00
2022-07-30T11:57:58.303Z,9.25
2022-07-30T12:01:05.486Z,13.50
2022-07-30T12:04:12.993Z,10.00
2022-07-30T12:07:23.707Z,10.20
2022-07-30T12:10:27.809Z,9.50
2022-07-30T12:13:45.347Z,11.00
2022-07-30T12:16:54.504Z,13.00
2022-07-30T12:19:57.827Z,11.40
2022-07-30T12:23:02.657Z,14.00
2022-07-30T12:26:06.849Z,12.00
2022-07-30T12:29:13.941Z,12.00
2022-07-30T12:32:18.883Z,13.00
2022-07-30T12:35:22.164Z,12.00
2022-07-30T12:38:26.635Z,12.00
2022-07-30T12:41:43.798Z,8.00
2022-07-30T12:44:49.546Z,10.00
2022-07-30T12:47:54.322Z,11.60
2022-07-30T12:51:06.787Z,12.50
2022-07-30T12:54:19.568Z,10.40
2022-07-30T12:57:23.764Z,10.00
2022-07-30T13:00:28.769Z,10.00
2022-07-30T13:03:39.413Z,9.00
2022-07-30T13:06:43.642Z,8.00
2022-07-30T13:09:46.939Z,9.80
2022-07-30T13:12:50.494Z,12.00
2022-07-30T13:16:01.868Z,11.00
2022-07-30T13:19:07.055Z,10.00
2022-07-30T13:22:10.410Z,10.50
2022-07-30T13:25:14.361Z,10.40
2022-07-30T13:28:18.116Z,9.00
2022-07-30T13:31:22.980Z,10.25
2022-07-30T13:34:28.050Z,9.00
2022-07-30T13:37:38.365Z,9.80
2022-07-30T13:40:42.554Z,7.00
2022-07-30T13:43:46.409Z,9.00
2022-07-30T13:46:49.698Z,7.60
2022-07-30T13:49:54.438Z,10.00
2022-07-30T13:53:01.934Z,10.50
2022-07-30T13:56:06.605Z,17.00
2022-07-30T13:59:16.293Z,10.50
2022-07-30T14:02:19.617Z,11.40
2022-07-30T14:05:27.441Z,11.33
2022-07-30T14:08:31.588Z,12.00
2022-07-30T14:11:34.834Z,11.80
2022-07-30T14:14:38.529Z,10.75
2022-07-30T14:17:41.808Z,12.00
2022-07-30T14:20:48.931Z,11.50
2022-07-30T14:23:52.323Z,10.75
2022-07-30T14:26:58.128Z,17.00
2022-07-30T14:30:02.033Z,11.60
2022-07-30T14:33:05.481Z,8.60
2022-07-30T14:36:10.281Z,11.80
2022-07-30T14:39:13.557Z,12.00
2022-07-30T14:42:17.142Z,12.00
2022-07-30T14:45:20.476Z,14.60
2022-07-30T14:48:23.713Z,12.00
2022-07-30T14:51:31.097Z,12.20
2022-07-30T14:54:37.851Z,14.00
2022-07-30T14:57:41.636Z,15.00
2022-07-30T15:00:48.870Z,16.40
2022-07-30T15:03:52.484Z,13.20
2022-07-30T15:06:57.711Z,16.00
2022-07-30T15:10:01.495Z,18.00
2022-07-30T15:13:04.986Z,17.00
2022-07-30T15:16:10.191Z,15.40
2022-07-30T15:19:14.567Z,13.75
2022-07-30T15:22:19.545Z,15.00
2022-07-30T15:25:23.855Z,17.75
2022-07-30T15:28:27.249Z,15.40
2022-07-30T15:31:30.566Z,17.00
2022-07-30T15:34:35.155Z,19.60
2022-07-30T15:37:40.258Z,16.00
2022-07-30T15:40:43.944Z,20.40
2022-07-30T15:43:47.508Z,20.00
2022-07-30T15:46:50.743Z,18.75
2022-07-30T15:49:54.065Z,22.00
2022-07-30T15:52:58.802Z,24.00
2022-07-30T15:56:02.363Z,18.80
2022-07-30T15:59:05.744Z,20.20
2022-07-30T16:02:09.825Z,16.25
2022-07-30T16:05:14.086Z,18.60
2022-07-30T16:08:19.016Z,17.80
2022-07-30T16:11:22.685Z,20.00
2022-07-30T16:14:27.342Z,19.00
2022-07-30T16:17:30.890Z,23.00
2022-07-30T16:20:34.517Z,21.00
2022-07-30T16:23:40.361Z,18.60
2022-07-30T16:26:44.415Z,22.00
2022-07-30T16:29:47.734Z,19.00
2022-07-30T16:32:51.718Z,18.20
2022-07-30T16:35:54.973Z,102.80
2022-07-30T16:38:59.692Z,80.00
2022-07-30T16:42:04.535Z,24.75
2022-07-30T16:45:09.547Z,21.60
2022-07-30T16:48:13.867Z,20.00
2022-07-30T16:51:17.374Z,21.50
2022-07-30T16:54:22.107Z,21.60
2022-07-30T16:57:25.392Z,23.75
2022-07-30T17:00:29.319Z,20.25
2022-07-30T17:03:32.519Z,21.00
2022-07-30T17:06:36.551Z,27.00
2022-07-30T17:09:41.279Z,21.00
2022-07-30T17:12:51.082Z,20.00
2022-07-30T17:15:54.683Z,21.80
2022-07-30T17:18:58.217Z,20.00
2022-07-30T17:22:01.746Z,21.40
2022-07-30T17:25:07.718Z,23.40
2022-07-30T17:28:11.421Z,27.00
2022-07-30T17:31:14.739Z,25.00
2022-07-30T17:34:20.680Z,21.00
2022-07-30T17:37:24.870Z,23.00
2022-07-30T17:40:31.631Z,22.75
2022-07-30T17:43:35.437Z,23.00
2022-07-30T17:46:39.412Z,18.40
2022-07-30T17:49:43.618Z,20.50
2022-07-30T17:52:46.941Z,26.00
2022-07-30T17:55:57.863Z,23.60
2022-07-30T17:59:01.426Z,28.20
2022-07-30T18:02:05.520Z,23.40
2022-07-30T18:05:11.091Z,27.00
2022-07-30T18:08:14.559Z,35.20
2022-07-30T18:11:19.372Z,21.00
2022-07-30T18:14:24.126Z,19.80
2022-07-30T18:17:27.910Z,22.75
2022-07-30T18:20:32.902Z,18.00
2022-07-30T18:23:36.742Z,52.00
2022-07-30T18:26:41.738Z,33.50
2022-07-30T18:29:45.075Z,19.50
2022-07-30T18:32:48.908Z,20.00
2022-07-30T18:35:52.667Z,20.00
2022-07-30T18:38:56.261Z,24.00
2022-07-30T18:42:02.334Z,20.25
2022-07-30T18:45:06.823Z,29.00
2022-07-30T18:48:10.160Z,22.00
2022-07-30T18:51:14.177Z,25.60
2022-07-30T18:54:18.187Z,26.00
2022-07-30T18:57:22.881Z,23.00
2022-07-30T19:00:34.806Z,34.00
2022-07-30T19:03:38.987Z,38.40
2022-07-30T19:06:42.623Z,27.00
2022-07-30T19:09:46.210Z,23.20
2022-07-30T19:12:50.806Z,22.20
2022-07-30T19:15:54.518Z,20.40
2022-07-30T19:18:57.843Z,20.25
2022-07-30T19:22:01.403Z,20.25
2022-07-30T19:25:05.310Z,19.80
2022-07-30T19:28:11.663Z,17.00
2022-07-30T19:31:15.093Z,16.20
2022-07-30T19:34:18.427Z,22.40
2022-07-30T19:37:21.937Z,20.00
2022-07-30T19:40:26.930Z,28.80
2022-07-30T19:43:33.539Z,35.20
2022-07-30T19:46:37.530Z,28.00
2022-07-30T19:49:41.545Z,24.00
2022-07-30T19:52:51.301Z,29.40
2022-07-30T19:55:55.065Z,25.60
2022-07-30T19:59:00.527Z,30.20
2022-07-30T20:02:18.111Z,26.00
2022-07-30T20:05:24.921Z,25.40
2022-07-30T20:08:28.479Z,21.50
2022-07-30T20:11:35.941Z,20.00
2022-07-30T20:14:43.258Z,24.75
2022-07-30T20:17:46.918Z,19.75
2022-07-30T20:20:50.238Z,19.75
2022-07-30T20:23:54.279Z,25.00
2022-07-30T20:26:57.785Z,23.00
2022-07-30T20:30:02.557Z,28.60
2022-07-30T20:33:06.317Z,20.25
2022-07-30T20:36:10.770Z,16.25
2022-07-30T20:39:18.394Z,22.00
2022-07-30T20:42:23.679Z,19.00
2022-07-30T20:45:37.851Z,9.00
2022-07-30T20:48:44.950Z,17.00
2022-07-30T20:51:50.365Z,24.50
2022-07-30T20:54:53.829Z,18.60
2022-07-30T20:58:08.063Z,19.00
2022-07-30T21:01:18.845Z,32.00
2022-07-30T21:04:25.304Z,27.00
2022-07-30T21:07:36.600Z,22.40
2022-07-30T21:10:40.971Z,32.00
2022-07-30T21:13:48.047Z,26.40
2022-07-30T21:16:56.014Z,32.50
2022-07-30T21:19:59.614Z,28.00
2022-07-30T21:23:10.263Z,26.00
2022-07-30T21:26:14.606Z,25.25
2022-07-30T21:29:19.237Z,26.00
2022-07-30T21:32:25.779Z,24.00
2022-07-30T21:35:32.203Z,26.50
2022-07-30T21:38:36.018Z,30.40
2022-07-30T21:41:40.917Z,25.50
2022-07-30T21:44:44.632Z,22.60
2022-07-30T21:47:51.016Z,21.75
2022-07-30T21:50:56.547Z,23.25
2022-07-30T21:53:59.790Z,24.25
2022-07-30T21:57:04.705Z,24.20
2022-07-30T22:00:16.019Z,19.00
2022-07-30T22:04:03.043Z,23.00
2022-07-30T22:06:44.242Z,22.50
2022-07-30T22:09:47.622Z,21.00
2022-07-30T22:12:51.119Z,25.60
2022-07-30T22:15:55.148Z,23.80
2022-07-30T22:19:00.692Z,28.40
2022-07-30T22:22:27.215Z,27.40
2022-07-30T22:25:43.708Z,36.40
2022-07-30T22:28:52.622Z,24.50
2022-07-30T22:31:57.891Z,28.00
2022-07-30T22:35:02.980Z,28.20
2022-07-30T22:38:07.221Z,28.40
2022-07-30T22:41:13.998Z,29.00
2022-07-30T22:44:20.023Z,34.00
2022-07-30T22:47:50.728Z,29.50
2022-07-30T22:50:51.855Z,40.40
2022-07-30T22:54:03.097Z,30.40
2022-07-30T22:57:15.225Z,39.00
2022-07-30T23:00:28.317Z,36.25
2022-07-30T23:03:32.383Z,40.00
2022-07-30T23:06:37.635Z,40.60
2022-07-30T23:09:51.932Z,37.60
2022-07-30T23:12:55.549Z,32.00
2022-07-30T23:15:59.645Z,32.50
2022-07-30T23:19:03.443Z,25.00
2022-07-30T23:22:08.192Z,27.60
2022-07-30T23:25:13.117Z,35.80
2022-07-30T23:28:17.143Z,29.25
2022-07-30T23:31:22.966Z,37.40
2022-07-30T23:34:29.960Z,30.80
2022-07-30T23:37:47.698Z,33.40
2022-07-30T23:40:52.527Z,19.80
2022-07-30T23:43:55.829Z,31.75
2022-07-30T23:46:59.682Z,42.25
2022-07-30T23:50:03.117Z,24.20
2022-07-30T23:53:07.743Z,36.60
2022-07-30T23:56:15.714Z,37.80
2022-07-30T23:59:18.971Z,26.50
