createdAt,value
2023-04-18T00:00:11.182Z,81.75
2023-04-18T00:01:11.170Z,81.85
2023-04-18T00:02:11.274Z,81.96
2023-04-18T00:03:11.328Z,82.06
2023-04-18T00:04:11.549Z,82.20
2023-04-18T00:05:11.199Z,82.30
2023-04-18T00:06:11.119Z,82.51
2023-04-18T00:07:11.129Z,82.71
2023-04-18T00:08:11.123Z,82.82
2023-04-18T00:09:11.207Z,82.92
2023-04-18T00:10:11.085Z,82.61
2023-04-18T00:11:11.115Z,82.82
2023-04-18T00:12:11.049Z,82.71
2023-04-18T00:13:11.056Z,82.82
2023-04-18T00:14:11.155Z,82.82
2023-04-18T00:15:11.030Z,82.92
2023-04-18T00:16:11.016Z,83.03
2023-04-18T00:17:11.231Z,83.13
2023-04-18T00:18:10.992Z,83.13
2023-04-18T00:19:10.971Z,83.54
2023-04-18T00:20:10.987Z,83.54
2023-04-18T00:21:11.012Z,83.75
2023-04-18T00:22:10.948Z,83.85
2023-04-18T00:23:12.841Z,83.78
2023-04-18T00:24:10.941Z,83.99
2023-04-18T00:25:10.899Z,83.99
2023-04-18T00:26:10.945Z,83.78
2023-04-18T00:27:11.386Z,83.78
2023-04-18T00:28:10.877Z,84.09
2023-04-18T00:29:10.852Z,84.09
2023-04-18T00:30:10.884Z,84.20
2023-04-18T00:31:10.880Z,84.09
2023-04-18T00:32:10.876Z,84.30
2023-04-18T00:33:10.818Z,84.20
2023-04-18T00:34:10.849Z,84.09
2023-04-18T00:35:10.812Z,84.30
2023-04-18T00:36:10.813Z,84.41
2023-04-18T00:37:10.802Z,84.51
2023-04-18T00:38:10.797Z,84.61
2023-04-18T00:39:10.790Z,84.61
2023-04-18T00:40:10.750Z,84.92
2023-04-18T00:41:10.759Z,84.92
2023-04-18T00:42:10.720Z,84.92
2023-04-18T00:43:10.757Z,84.92
2023-04-18T00:44:10.702Z,84.92
2023-04-18T00:45:10.715Z,85.02
2023-04-18T00:46:10.729Z,85.02
2023-04-18T00:47:10.679Z,85.23
2023-04-18T00:48:10.657Z,85.02
2023-04-18T00:49:10.680Z,85.33
2023-04-18T00:50:10.653Z,85.47
2023-04-18T00:51:10.644Z,85.68
2023-04-18T00:52:10.623Z,85.58
2023-04-18T00:53:10.616Z,85.58
2023-04-18T00:54:10.656Z,85.78
2023-04-18T00:55:10.592Z,85.78
2023-04-18T00:56:10.594Z,85.78
2023-04-18T00:57:10.583Z,85.68
2023-04-18T00:58:10.563Z,85.68
2023-04-18T00:59:10.586Z,86.10
2023-04-18T01:00:10.556Z,86.30
2023-04-18T01:01:10.570Z,86.41
2023-04-18T01:02:10.527Z,86.30
2023-04-18T01:03:10.820Z,86.30
2023-04-18T01:04:10.556Z,86.30
2023-04-18T01:05:10.504Z,86.41
2023-04-18T01:06:10.454Z,86.20
2023-04-18T01:07:10.467Z,86.41
2023-04-18T01:08:10.482Z,86.41
2023-04-18T01:09:10.492Z,86.51
2023-04-18T01:10:10.461Z,86.71
2023-04-18T01:11:10.446Z,86.61
2023-04-18T01:12:10.401Z,86.76
2023-04-18T01:13:10.422Z,86.86
2023-04-18T01:14:10.499Z,87.07
2023-04-18T01:15:10.402Z,87.07
2023-04-18T01:16:10.502Z,87.07
2023-04-18T01:17:10.364Z,87.37
2023-04-18T01:18:10.347Z,87.58
2023-04-18T01:19:10.345Z,87.79
2023-04-18T01:20:10.331Z,87.68
2023-04-18T01:21:10.326Z,87.79
2023-04-18T01:22:10.295Z,87.89
2023-04-18T01:23:10.311Z,87.79
2023-04-18T01:24:10.403Z,87.79
2023-04-18T01:25:10.293Z,87.89
2023-04-18T01:26:10.248Z,87.89
2023-04-18T01:27:10.271Z,87.99
2023-04-18T01:28:10.243Z,88.10
2023-04-18T01:29:10.281Z,88.10
2023-04-18T01:30:10.217Z,87.99
2023-04-18T01:31:10.284Z,87.89
2023-04-18T01:32:10.194Z,87.79
2023-04-18T01:33:10.193Z,87.79
2023-04-18T01:34:10.227Z,88.10
2023-04-18T01:35:10.185Z,88.34
2023-04-18T01:36:10.151Z,88.45
2023-04-18T01:37:10.160Z,88.55
2023-04-18T01:38:10.138Z,88.34
2023-04-18T01:39:10.138Z,88.45
2023-04-18T01:40:10.139Z,88.65
2023-04-18T01:41:10.131Z,88.65
2023-04-18T01:42:10.119Z,88.65
2023-04-18T01:43:10.081Z,88.55
2023-04-18T01:44:10.082Z,88.45
2023-04-18T01:45:10.078Z,88.31
2023-04-18T01:46:10.122Z,88.20
2023-04-18T01:47:10.093Z,88.10
2023-04-18T01:48:10.066Z,88.31
2023-04-18T01:49:10.056Z,87.99
2023-04-18T01:50:10.015Z,88.10
2023-04-18T01:51:09.998Z,88.20
2023-04-18T01:52:10.023Z,88.10
2023-04-18T01:53:09.975Z,88.10
2023-04-18T01:54:09.965Z,87.99
2023-04-18T01:55:09.972Z,88.14
2023-04-18T01:56:09.935Z,88.20
2023-04-18T01:57:09.980Z,88.20
2023-04-18T01:58:09.932Z,87.99
2023-04-18T01:59:09.918Z,87.89
2023-04-18T02:00:09.963Z,87.79
2023-04-18T02:01:09.928Z,87.68
2023-04-18T02:02:09.924Z,87.48
2023-04-18T02:03:09.981Z,87.58
2023-04-18T02:04:09.904Z,87.89
2023-04-18T02:05:09.881Z,87.89
2023-04-18T02:06:09.851Z,88.20
2023-04-18T02:07:09.849Z,87.89
2023-04-18T02:08:09.823Z,87.68
2023-04-18T02:09:09.832Z,87.68
2023-04-18T02:10:09.826Z,87.48
2023-04-18T02:11:09.806Z,87.58
2023-04-18T02:12:09.785Z,87.54
2023-04-18T02:13:09.784Z,87.54
2023-04-18T02:14:09.809Z,87.65
2023-04-18T02:15:09.760Z,87.54
2023-04-18T02:16:09.784Z,87.13
2023-04-18T02:17:09.755Z,86.92
2023-04-18T02:18:09.719Z,86.51
2023-04-18T02:19:09.718Z,86.30
2023-04-18T02:20:09.708Z,86.26
2023-04-18T02:21:09.696Z,86.16
2023-04-18T02:22:09.711Z,86.05
2023-04-18T02:23:09.686Z,86.05
2023-04-18T02:24:09.689Z,85.85
2023-04-18T02:25:09.653Z,86.05
2023-04-18T02:26:09.646Z,85.75
2023-04-18T02:27:09.650Z,85.54
2023-04-18T02:28:09.638Z,85.75
2023-04-18T02:29:09.598Z,85.54
2023-04-18T02:30:09.597Z,85.54
2023-04-18T02:31:09.673Z,85.02
2023-04-18T02:32:09.704Z,85.23
2023-04-18T02:33:09.586Z,85.02
2023-04-18T02:34:09.617Z,85.13
2023-04-18T02:35:09.591Z,85.23
2023-04-18T02:36:09.550Z,85.37
2023-04-18T02:37:09.534Z,85.58
2023-04-18T02:38:09.550Z,85.78
2023-04-18T02:39:09.565Z,85.89
2023-04-18T02:40:09.480Z,85.89
2023-04-18T02:41:09.524Z,86.10
2023-04-18T02:42:09.593Z,86.20
2023-04-18T02:43:09.503Z,86.30
2023-04-18T02:44:09.937Z,85.99
2023-04-18T02:45:09.452Z,85.99
2023-04-18T02:46:09.543Z,86.10
2023-04-18T02:47:09.563Z,86.10
2023-04-18T02:48:09.478Z,86.20
2023-04-18T02:49:09.501Z,86.30
2023-04-18T02:50:09.450Z,86.76
2023-04-18T02:51:09.427Z,86.76
2023-04-18T02:52:09.388Z,86.76
2023-04-18T02:53:09.575Z,86.65
2023-04-18T02:54:09.384Z,86.55
2023-04-18T02:55:09.360Z,86.86
2023-04-18T02:56:09.589Z,86.86
2023-04-18T02:57:09.394Z,86.55
2023-04-18T02:58:09.388Z,86.76
2023-04-18T02:59:09.331Z,86.86
2023-04-18T03:00:09.314Z,86.96
2023-04-18T03:01:09.339Z,86.96
2023-04-18T03:02:09.462Z,86.82
2023-04-18T03:03:09.333Z,86.92
2023-04-18T03:04:09.252Z,87.13
2023-04-18T03:05:10.369Z,86.65
2023-04-18T03:06:09.329Z,86.86
2023-04-18T03:07:09.274Z,87.17
2023-04-18T03:08:09.398Z,87.27
2023-04-18T03:09:09.381Z,87.07
2023-04-18T03:10:09.360Z,86.86
2023-04-18T03:11:09.299Z,86.86
2023-04-18T03:12:09.208Z,87.17
2023-04-18T03:13:09.291Z,86.92
2023-04-18T03:14:09.318Z,86.92
2023-04-18T03:15:09.200Z,86.82
2023-04-18T03:16:09.199Z,86.30
2023-04-18T03:17:09.253Z,86.20
2023-04-18T03:18:09.162Z,86.30
2023-04-18T03:19:09.302Z,85.85
2023-04-18T03:20:09.120Z,85.64
2023-04-18T03:21:09.083Z,85.75
2023-04-18T03:22:09.069Z,85.54
2023-04-18T03:23:09.421Z,85.33
2023-04-18T03:24:11.553Z,85.02
2023-04-18T03:25:09.022Z,84.72
2023-04-18T03:26:09.053Z,84.92
2023-04-18T03:27:09.053Z,84.61
2023-04-18T03:28:09.016Z,84.72
2023-04-18T03:29:09.010Z,84.81
2023-04-18T03:30:08.985Z,85.13
2023-04-18T03:31:08.974Z,85.47
2023-04-18T03:32:08.949Z,85.37
2023-04-18T03:33:08.989Z,85.58
2023-04-18T03:34:08.926Z,85.89
2023-04-18T03:35:08.915Z,85.78
2023-04-18T03:36:08.892Z,85.89
2023-04-18T03:37:08.882Z,86.10
2023-04-18T03:38:08.895Z,86.10
2023-04-18T03:39:08.869Z,85.99
2023-04-18T03:40:08.890Z,85.89
2023-04-18T03:41:08.868Z,85.68
2023-04-18T03:42:08.841Z,85.89
2023-04-18T03:43:08.807Z,85.89
2023-04-18T03:44:08.805Z,85.68
2023-04-18T03:45:08.792Z,85.75
2023-04-18T03:46:08.795Z,85.75
2023-04-18T03:47:09.047Z,85.75
2023-04-18T03:48:08.770Z,85.85
2023-04-18T03:49:08.748Z,85.64
2023-04-18T03:50:08.760Z,85.44
2023-04-18T03:51:08.736Z,85.33
2023-04-18T03:52:09.038Z,85.09
2023-04-18T03:53:08.705Z,84.88
2023-04-18T03:54:08.702Z,84.99
2023-04-18T03:55:08.692Z,84.88
2023-04-18T03:56:08.678Z,84.67
2023-04-18T03:57:08.688Z,84.78
2023-04-18T03:58:08.889Z,85.09
2023-04-18T03:59:08.644Z,85.09
2023-04-18T04:00:08.624Z,85.09
2023-04-18T04:01:08.562Z,85.30
2023-04-18T04:02:08.726Z,85.39
2023-04-18T04:03:08.729Z,84.99
2023-04-18T04:04:08.668Z,84.88
2023-04-18T04:05:08.659Z,84.99
2023-04-18T04:06:08.543Z,84.78
2023-04-18T04:07:08.565Z,84.99
2023-04-18T04:08:08.593Z,84.84
2023-04-18T04:09:08.502Z,84.94
2023-04-18T04:10:08.473Z,84.64
2023-04-18T04:11:08.650Z,84.53
2023-04-18T04:12:08.473Z,84.33
2023-04-18T04:13:08.465Z,84.33
2023-04-18T04:14:08.545Z,84.64
2023-04-18T04:15:08.444Z,84.22
2023-04-18T04:16:08.473Z,84.43
2023-04-18T04:17:08.426Z,84.43
2023-04-18T04:18:08.451Z,84.64
2023-04-18T04:19:08.523Z,84.64
2023-04-18T04:20:08.412Z,85.15
2023-04-18T04:21:08.368Z,85.25
2023-04-18T04:22:08.353Z,84.84
2023-04-18T04:23:08.330Z,84.84
2023-04-18T04:24:08.355Z,84.59
2023-04-18T04:25:08.344Z,84.39
2023-04-18T04:26:08.377Z,84.59
2023-04-18T04:27:08.321Z,84.59
2023-04-18T04:28:08.321Z,84.49
2023-04-18T04:29:08.274Z,84.39
2023-04-18T04:30:08.288Z,83.98
2023-04-18T04:31:08.410Z,84.39
2023-04-18T04:32:08.428Z,84.29
2023-04-18T04:33:08.221Z,84.19
2023-04-18T04:34:08.229Z,84.08
2023-04-18T04:35:08.381Z,83.98
2023-04-18T04:36:08.218Z,83.87
2023-04-18T04:37:08.278Z,83.87
2023-04-18T04:38:08.182Z,84.08
2023-04-18T04:39:08.156Z,83.98
2023-04-18T04:40:08.175Z,83.98
2023-04-18T04:41:08.161Z,84.08
2023-04-18T04:42:08.138Z,84.08
2023-04-18T04:43:08.116Z,83.98
2023-04-18T04:44:08.112Z,83.98
2023-04-18T04:45:08.128Z,84.29
2023-04-18T04:46:08.184Z,84.59
2023-04-18T04:47:08.123Z,84.39
2023-04-18T04:48:08.194Z,84.59
2023-04-18T04:49:08.080Z,84.59
2023-04-18T04:50:08.061Z,84.39
2023-04-18T04:51:08.151Z,84.29
2023-04-18T04:52:08.084Z,84.59
2023-04-18T04:53:08.062Z,84.59
2023-04-18T04:54:08.022Z,84.80
2023-04-18T04:55:08.032Z,84.49
2023-04-18T04:56:08.005Z,84.49
2023-04-18T04:57:08.213Z,84.39
2023-04-18T04:58:08.056Z,84.80
2023-04-18T04:59:08.128Z,84.29
2023-04-18T05:00:08.175Z,84.49
2023-04-18T05:01:08.021Z,84.39
2023-04-18T05:02:08.396Z,84.39
2023-04-18T05:03:08.422Z,84.70
2023-04-18T05:04:08.224Z,84.80
2023-04-18T05:05:08.165Z,84.91
2023-04-18T05:06:07.971Z,84.70
2023-04-18T05:07:08.125Z,85.22
2023-04-18T05:08:07.983Z,84.70
2023-04-18T05:09:07.881Z,84.59
2023-04-18T05:10:08.280Z,84.29
2023-04-18T05:11:07.863Z,84.59
2023-04-18T05:12:07.942Z,84.49
2023-04-18T05:13:07.809Z,84.49
2023-04-18T05:14:07.811Z,84.29
2023-04-18T05:15:07.799Z,84.08
2023-04-18T05:16:07.779Z,84.49
2023-04-18T05:17:07.830Z,84.14
2023-04-18T05:18:07.846Z,84.05
2023-04-18T05:19:07.806Z,83.63
2023-04-18T05:20:07.815Z,83.73
2023-04-18T05:21:07.722Z,83.73
2023-04-18T05:22:07.704Z,83.53
2023-04-18T05:23:07.683Z,83.18
2023-04-18T05:24:07.720Z,83.28
2023-04-18T05:25:07.842Z,83.18
2023-04-18T05:26:07.668Z,82.77
2023-04-18T05:27:07.677Z,82.97
2023-04-18T05:28:07.633Z,82.87
2023-04-18T05:29:07.676Z,82.77
2023-04-18T05:30:07.717Z,83.07
2023-04-18T05:31:08.003Z,82.77
2023-04-18T05:32:07.780Z,82.56
2023-04-18T05:33:07.793Z,82.87
2023-04-18T05:34:07.582Z,83.39
2023-04-18T05:35:07.575Z,83.59
2023-04-18T05:36:07.657Z,83.70
2023-04-18T05:37:07.637Z,83.32
2023-04-18T05:38:07.568Z,83.32
2023-04-18T05:39:07.528Z,83.32
2023-04-18T05:40:07.554Z,83.63
2023-04-18T05:41:07.492Z,83.63
2023-04-18T05:42:07.483Z,84.05
2023-04-18T05:43:07.494Z,84.14
2023-04-18T05:44:07.515Z,84.25
2023-04-18T05:45:07.498Z,84.29
2023-04-18T05:46:07.483Z,84.19
2023-04-18T05:47:07.443Z,83.77
2023-04-18T05:48:07.460Z,84.08
2023-04-18T05:49:07.414Z,84.29
2023-04-18T05:50:07.452Z,84.59
2023-04-18T05:51:07.778Z,84.49
2023-04-18T05:52:07.401Z,84.80
2023-04-18T05:53:07.531Z,84.70
2023-04-18T05:54:07.377Z,84.80
2023-04-18T05:55:07.357Z,84.74
2023-04-18T05:56:07.354Z,84.94
2023-04-18T05:57:07.360Z,85.46
2023-04-18T05:58:07.339Z,85.36
2023-04-18T05:59:07.316Z,85.15
2023-04-18T06:00:07.297Z,85.46
2023-04-18T06:01:07.282Z,85.67
2023-04-18T06:02:07.351Z,85.67
2023-04-18T06:03:10.103Z,85.25
2023-04-18T06:04:07.410Z,85.57
2023-04-18T06:05:07.433Z,85.77
2023-04-18T06:06:07.249Z,85.67
2023-04-18T06:07:07.387Z,86.18
2023-04-18T06:08:07.211Z,85.87
2023-04-18T06:09:07.214Z,85.77
2023-04-18T06:10:07.301Z,85.57
2023-04-18T06:11:07.176Z,85.97
2023-04-18T06:12:07.263Z,85.97
2023-04-18T06:13:07.157Z,85.36
2023-04-18T06:14:07.220Z,85.52
2023-04-18T06:15:07.192Z,85.11
2023-04-18T06:16:07.183Z,85.11
2023-04-18T06:17:07.118Z,85.31
2023-04-18T06:18:07.176Z,85.11
2023-04-18T06:19:07.092Z,84.66
2023-04-18T06:20:07.115Z,84.97
2023-04-18T06:21:07.068Z,85.07
2023-04-18T06:22:07.138Z,84.77
2023-04-18T06:23:07.057Z,84.14
2023-04-18T06:24:07.054Z,84.97
2023-04-18T06:25:07.008Z,84.77
2023-04-18T06:26:07.128Z,84.25
2023-04-18T06:28:06.996Z,84.66
2023-04-18T06:29:07.067Z,85.03
2023-04-18T06:30:06.999Z,85.86
2023-04-18T06:31:06.972Z,85.75
2023-04-18T06:32:07.011Z,85.34
2023-04-18T06:33:07.000Z,84.93
2023-04-18T06:34:06.975Z,85.03
2023-04-18T06:35:06.916Z,84.93
2023-04-18T06:36:07.438Z,85.24
2023-04-18T06:37:06.954Z,85.14
2023-04-18T06:38:06.904Z,84.72
2023-04-18T06:39:06.958Z,85.24
2023-04-18T06:40:06.938Z,85.44
2023-04-18T06:41:06.877Z,85.75
2023-04-18T06:42:06.857Z,85.86
2023-04-18T06:43:06.875Z,86.43
2023-04-18T06:44:07.288Z,86.64
2023-04-18T06:45:06.833Z,85.71
2023-04-18T06:46:06.985Z,85.10
2023-04-18T06:47:07.107Z,85.10
2023-04-18T06:48:07.069Z,84.99
2023-04-18T06:49:07.216Z,84.52
2023-04-18T06:50:06.822Z,85.20
2023-04-18T06:51:06.756Z,84.89
2023-04-18T06:52:06.737Z,84.58
2023-04-18T06:53:06.705Z,84.27
2023-04-18T06:54:06.779Z,84.58
2023-04-18T06:55:07.598Z,84.48
2023-04-18T06:56:06.694Z,84.48
2023-04-18T06:57:06.683Z,84.27
2023-04-18T06:58:06.688Z,84.17
2023-04-18T06:59:06.645Z,84.38
2023-04-18T07:00:06.693Z,84.89
2023-04-18T07:01:06.656Z,84.89
2023-04-18T07:02:06.677Z,84.99
2023-04-18T07:03:08.093Z,84.89
2023-04-18T07:04:06.883Z,85.26
2023-04-18T07:05:06.619Z,84.95
2023-04-18T07:06:06.613Z,84.64
2023-04-18T07:07:06.570Z,84.17
2023-04-18T07:08:06.619Z,84.69
2023-04-18T07:09:06.561Z,84.69
2023-04-18T07:10:06.579Z,84.89
2023-04-18T07:11:06.574Z,85.41
2023-04-18T07:12:06.537Z,85.61
2023-04-18T07:13:06.554Z,85.71
2023-04-18T07:14:06.522Z,85.41
2023-04-18T07:15:06.556Z,86.02
2023-04-18T07:16:06.485Z,85.92
2023-04-18T07:17:06.647Z,86.13
2023-04-18T07:18:06.469Z,85.82
2023-04-18T07:19:06.445Z,86.02
2023-04-18T07:20:06.469Z,85.82
2023-04-18T07:21:06.456Z,85.61
2023-04-18T07:22:06.678Z,85.92
2023-04-18T07:23:06.424Z,86.33
2023-04-18T07:24:06.422Z,85.41
2023-04-18T07:25:06.394Z,86.54
2023-04-18T07:26:06.410Z,86.85
2023-04-18T07:27:06.364Z,86.64
2023-04-18T07:28:06.362Z,86.64
2023-04-18T07:29:06.343Z,86.43
2023-04-18T07:30:06.346Z,86.43
2023-04-18T07:31:06.371Z,86.74
2023-04-18T07:32:08.126Z,87.05
2023-04-18T07:33:06.328Z,87.36
2023-04-18T07:34:06.281Z,87.22
2023-04-18T07:35:06.305Z,87.01
2023-04-18T07:36:06.310Z,86.70
2023-04-18T07:37:06.241Z,85.57
2023-04-18T07:38:06.410Z,85.68
2023-04-18T07:39:06.220Z,85.88
2023-04-18T07:40:06.230Z,86.05
2023-04-18T07:41:06.235Z,85.43
2023-04-18T07:42:06.218Z,85.22
2023-04-18T07:43:06.257Z,85.28
2023-04-18T07:44:06.186Z,84.98
2023-04-18T07:45:06.160Z,84.47
2023-04-18T07:46:06.690Z,84.63
2023-04-18T07:47:06.232Z,84.32
2023-04-18T07:48:06.231Z,84.42
2023-04-18T07:49:06.131Z,83.40
2023-04-18T07:50:06.146Z,83.29
2023-04-18T07:51:06.179Z,83.40
2023-04-18T07:52:06.099Z,83.50
2023-04-18T07:53:06.173Z,83.19
2023-04-18T07:54:06.090Z,83.61
2023-04-18T07:55:06.089Z,84.22
2023-04-18T07:56:08.604Z,83.54
2023-04-18T07:57:06.055Z,83.91
2023-04-18T07:58:06.097Z,84.01
2023-04-18T07:59:06.071Z,84.01
2023-04-18T08:00:06.082Z,83.91
2023-04-18T08:01:06.010Z,84.42
2023-04-18T08:02:05.996Z,84.53
2023-04-18T08:03:06.071Z,84.01
2023-04-18T08:04:06.116Z,83.75
2023-04-18T08:05:06.367Z,84.05
2023-04-18T08:06:06.076Z,84.47
2023-04-18T08:07:05.955Z,84.47
2023-04-18T08:08:06.279Z,85.39
2023-04-18T08:09:05.972Z,86.00
2023-04-18T08:10:05.926Z,84.94
2023-04-18T08:11:05.961Z,84.67
2023-04-18T08:12:05.903Z,84.67
2023-04-18T08:13:05.916Z,84.36
2023-04-18T08:14:05.880Z,84.56
2023-04-18T08:15:05.874Z,84.84
2023-04-18T08:16:05.866Z,85.14
2023-04-18T08:17:05.841Z,84.94
2023-04-18T08:18:05.854Z,84.42
2023-04-18T08:19:05.832Z,84.53
2023-04-18T08:20:05.832Z,84.74
2023-04-18T08:21:05.916Z,84.39
2023-04-18T08:22:05.780Z,84.39
2023-04-18T08:23:09.545Z,84.28
2023-04-18T08:24:05.768Z,83.87
2023-04-18T08:25:06.003Z,83.98
2023-04-18T08:26:05.748Z,83.63
2023-04-18T08:27:05.741Z,83.63
2023-04-18T08:28:05.699Z,82.77
2023-04-18T08:29:05.720Z,82.46
2023-04-18T08:30:05.695Z,82.87
2023-04-18T08:31:05.761Z,82.15
2023-04-18T08:32:05.760Z,81.64
2023-04-18T08:33:05.732Z,82.53
2023-04-18T08:34:05.655Z,81.91
2023-04-18T08:35:05.648Z,81.40
2023-04-18T08:36:06.315Z,80.92
2023-04-18T08:37:05.689Z,81.74
2023-04-18T08:38:06.725Z,82.46
2023-04-18T08:39:05.720Z,82.05
2023-04-18T08:40:05.741Z,82.26
2023-04-18T08:41:05.822Z,81.64
2023-04-18T08:42:05.675Z,81.85
2023-04-18T08:43:05.569Z,82.67
2023-04-18T08:44:05.730Z,82.40
2023-04-18T08:45:05.628Z,83.83
2023-04-18T08:46:06.100Z,83.53
2023-04-18T08:47:05.540Z,83.12
2023-04-18T08:48:05.582Z,83.32
2023-04-18T08:49:05.539Z,84.14
2023-04-18T08:50:05.567Z,84.14
2023-04-18T08:51:05.511Z,83.59
2023-04-18T08:52:05.586Z,83.07
2023-04-18T08:53:05.472Z,82.77
2023-04-18T08:54:05.450Z,82.73
2023-04-18T08:55:05.427Z,82.01
2023-04-18T08:56:05.707Z,82.42
2023-04-18T08:57:05.472Z,82.01
2023-04-18T08:58:05.419Z,82.12
2023-04-18T08:59:05.438Z,81.71
2023-04-18T09:00:05.645Z,80.99
2023-04-18T09:01:05.446Z,82.12
2023-04-18T09:02:05.456Z,81.98
2023-04-18T09:03:05.441Z,81.36
2023-04-18T09:04:05.387Z,81.36
2023-04-18T09:05:05.326Z,80.71
2023-04-18T09:06:05.306Z,80.30
2023-04-18T09:07:05.343Z,80.51
2023-04-18T09:08:05.272Z,79.72
2023-04-18T09:09:05.314Z,79.99
2023-04-18T09:10:05.315Z,80.60
2023-04-18T09:11:05.267Z,80.51
2023-04-18T09:12:05.261Z,80.09
2023-04-18T09:13:05.259Z,80.88
2023-04-18T09:14:05.264Z,79.85
2023-04-18T09:15:05.227Z,79.96
2023-04-18T09:16:05.192Z,78.93
2023-04-18T09:17:05.251Z,79.85
2023-04-18T09:18:05.198Z,79.75
2023-04-18T09:19:06.307Z,79.50
2023-04-18T09:20:05.280Z,78.79
2023-04-18T09:21:05.184Z,78.28
2023-04-18T09:22:05.162Z,79.00
2023-04-18T09:23:05.148Z,78.08
2023-04-18T09:24:05.146Z,79.00
2023-04-18T09:25:05.192Z,78.75
2023-04-18T09:26:05.155Z,78.55
2023-04-18T09:27:05.216Z,76.81
2023-04-18T09:28:05.179Z,77.80
2023-04-18T09:29:05.082Z,76.74
2023-04-18T09:30:05.181Z,75.92
2023-04-18T09:31:05.103Z,75.62
2023-04-18T09:32:05.114Z,76.43
2023-04-18T09:33:05.093Z,75.10
2023-04-18T09:34:05.059Z,76.33
2023-04-18T09:35:05.179Z,76.29
2023-04-18T09:36:05.030Z,74.97
2023-04-18T09:37:05.236Z,75.07
2023-04-18T09:38:04.970Z,75.54
2023-04-18T09:39:05.063Z,75.41
2023-04-18T09:40:05.122Z,73.74
2023-04-18T09:41:05.120Z,73.23
2023-04-18T09:42:05.001Z,73.23
2023-04-18T09:43:05.006Z,72.62
2023-04-18T09:44:04.907Z,73.23
2023-04-18T09:45:05.056Z,72.58
2023-04-18T09:46:04.899Z,72.99
2023-04-18T09:47:04.864Z,71.87
2023-04-18T09:48:05.983Z,72.31
2023-04-18T09:49:04.875Z,72.11
2023-04-18T09:50:04.889Z,73.03
2023-04-18T09:51:04.899Z,71.60
2023-04-18T09:52:04.806Z,72.82
2023-04-18T09:53:04.819Z,72.82
2023-04-18T09:54:04.883Z,71.91
2023-04-18T09:55:04.807Z,72.28
2023-04-18T09:56:04.816Z,72.45
2023-04-18T09:57:04.770Z,72.01
2023-04-18T09:58:05.885Z,70.38
2023-04-18T09:59:05.052Z,69.59
2023-04-18T10:00:05.202Z,70.31
2023-04-18T10:01:04.750Z,70.28
2023-04-18T10:02:04.884Z,70.28
2023-04-18T10:03:04.755Z,69.36
2023-04-18T10:04:04.726Z,71.30
2023-04-18T10:05:04.821Z,69.46
2023-04-18T10:06:04.823Z,68.21
2023-04-18T10:07:05.256Z,68.83
2023-04-18T10:08:04.702Z,66.02
2023-04-18T10:09:04.671Z,67.00
2023-04-18T10:10:04.610Z,66.52
2023-04-18T10:11:04.601Z,65.30
2023-04-18T10:12:04.600Z,65.84
2023-04-18T10:13:04.920Z,67.30
2023-04-18T10:14:04.747Z,67.24
2023-04-18T10:15:04.610Z,65.34
2023-04-18T10:16:04.597Z,65.01
2023-04-18T10:17:04.594Z,63.79
2023-04-18T10:18:06.078Z,65.45
2023-04-18T10:19:04.556Z,64.00
2023-04-18T10:20:04.526Z,64.88
2023-04-18T10:21:04.503Z,63.06
2023-04-18T10:22:04.583Z,62.27
2023-04-18T10:23:04.571Z,63.14
2023-04-18T10:24:04.497Z,64.73
2023-04-18T10:25:04.475Z,65.04
2023-04-18T10:26:04.506Z,63.82
2023-04-18T10:27:04.721Z,63.56
2023-04-18T10:28:04.470Z,61.60
2023-04-18T10:29:04.456Z,62.79
2023-04-18T10:30:04.551Z,61.14
2023-04-18T10:31:04.458Z,59.92
2023-04-18T10:32:04.410Z,61.17
2023-04-18T10:33:12.705Z,62.52
2023-04-18T10:34:17.741Z,62.52
2023-04-18T10:35:05.885Z,62.04
2023-04-18T10:36:05.265Z,62.52
2023-04-18T10:37:04.361Z,62.89
2023-04-18T10:38:04.385Z,60.46
2023-04-18T10:39:04.384Z,59.92
2023-04-18T10:40:04.895Z,59.56
2023-04-18T10:41:04.397Z,58.65
2023-04-18T10:42:04.304Z,59.70
2023-04-18T10:43:04.817Z,59.95
2023-04-18T10:44:04.707Z,60.19
2023-04-18T10:45:04.283Z,62.68
2023-04-18T10:46:04.293Z,62.91
2023-04-18T10:47:04.316Z,63.62
2023-04-18T10:48:04.793Z,63.52
2023-04-18T10:49:04.270Z,64.03
2023-04-18T10:50:06.239Z,64.46
2023-04-18T10:51:04.205Z,64.09
2023-04-18T10:52:05.397Z,65.44
2023-04-18T10:53:04.170Z,66.61
2023-04-18T10:54:06.701Z,67.63
2023-04-18T10:55:04.150Z,67.77
2023-04-18T10:56:04.175Z,67.87
2023-04-18T10:57:04.203Z,68.13
2023-04-18T10:58:04.110Z,68.75
2023-04-18T10:59:04.098Z,69.87
2023-04-18T11:00:04.112Z,69.56
2023-04-18T11:01:04.148Z,69.26
2023-04-18T11:02:04.278Z,69.36
2023-04-18T11:03:04.268Z,69.67
2023-04-18T11:04:04.158Z,71.09
2023-04-18T11:05:04.127Z,70.28
2023-04-18T11:06:04.134Z,69.73
2023-04-18T11:07:04.187Z,69.93
2023-04-18T11:08:04.034Z,68.92
2023-04-18T11:09:04.051Z,69.23
2023-04-18T11:10:03.981Z,68.99
2023-04-18T11:11:04.224Z,68.55
2023-04-18T11:12:04.140Z,68.24
2023-04-18T11:13:04.050Z,67.94
2023-04-18T11:14:04.012Z,68.62
2023-04-18T11:15:03.929Z,66.76
2023-04-18T11:16:03.962Z,66.42
2023-04-18T11:17:03.917Z,64.97
2023-04-18T11:18:03.998Z,66.63
2023-04-18T11:19:03.874Z,64.62
2023-04-18T11:20:03.850Z,65.88
2023-04-18T11:21:03.906Z,68.45
2023-04-18T11:22:03.857Z,64.58
2023-04-18T11:23:03.863Z,63.12
2023-04-18T11:24:03.893Z,63.53
2023-04-18T11:25:03.855Z,64.58
2023-04-18T11:26:03.966Z,65.01
2023-04-18T11:27:03.796Z,63.21
2023-04-18T11:28:03.826Z,64.23
2023-04-18T11:29:03.782Z,64.26
2023-04-18T11:30:03.833Z,64.70
2023-04-18T11:31:03.753Z,65.61
2023-04-18T11:32:03.820Z,65.91
2023-04-18T11:33:03.804Z,64.00
2023-04-18T11:34:03.819Z,63.32
2023-04-18T11:35:03.702Z,63.45
2023-04-18T11:36:03.936Z,65.47
2023-04-18T11:37:03.862Z,65.80
2023-04-18T11:38:03.700Z,66.82
2023-04-18T11:39:03.668Z,66.24
2023-04-18T11:40:03.652Z,66.55
2023-04-18T11:41:03.719Z,67.10
2023-04-18T11:42:03.690Z,65.71
2023-04-18T11:43:03.651Z,65.27
2023-04-18T11:44:03.587Z,63.32
2023-04-18T11:45:03.611Z,59.70
2023-04-18T11:46:03.697Z,58.69
2023-04-18T11:47:03.863Z,55.14
2023-04-18T11:48:03.616Z,55.79
2023-04-18T11:49:03.549Z,55.34
2023-04-18T11:50:03.604Z,55.14
2023-04-18T11:51:03.583Z,53.52
2023-04-18T11:52:03.531Z,54.36
2023-04-18T11:53:03.514Z,56.48
2023-04-18T11:54:03.594Z,52.57
2023-04-18T11:55:03.477Z,54.10
2023-04-18T11:56:03.469Z,51.38
2023-04-18T11:57:03.529Z,51.20
2023-04-18T11:58:03.484Z,52.19
2023-04-18T11:59:03.504Z,52.74
2023-04-18T12:00:03.425Z,53.80
2023-04-18T12:01:03.440Z,55.07
2023-04-18T12:02:15.565Z,55.52
2023-04-18T12:03:03.870Z,56.69
2023-04-18T12:04:04.162Z,58.23
2023-04-18T12:05:03.596Z,59.07
2023-04-18T12:06:03.562Z,58.90
2023-04-18T12:07:03.357Z,60.78
2023-04-18T12:08:03.387Z,61.69
2023-04-18T12:09:03.328Z,62.71
2023-04-18T12:10:03.335Z,63.32
2023-04-18T12:11:03.297Z,62.81
2023-04-18T12:12:03.337Z,62.53
2023-04-18T12:13:03.309Z,62.88
2023-04-18T12:14:04.157Z,61.20
2023-04-18T12:15:03.496Z,61.30
2023-04-18T12:16:03.310Z,62.89
2023-04-18T12:17:03.370Z,59.21
2023-04-18T12:18:03.324Z,57.43
2023-04-18T12:19:03.234Z,54.18
2023-04-18T12:20:03.315Z,52.72
2023-04-18T12:21:03.494Z,53.32
2023-04-18T12:22:03.256Z,54.86
2023-04-18T12:23:03.197Z,54.05
2023-04-18T12:24:03.206Z,54.16
2023-04-18T12:25:03.143Z,55.82
2023-04-18T12:26:03.174Z,57.31
2023-04-18T12:27:03.126Z,58.48
2023-04-18T12:28:03.155Z,58.81
2023-04-18T12:29:03.141Z,60.66
2023-04-18T12:30:03.112Z,61.37
2023-04-18T12:31:03.164Z,57.92
2023-04-18T12:32:03.285Z,58.63
2023-04-18T12:33:03.108Z,59.56
2023-04-18T12:34:03.227Z,59.44
2023-04-18T12:35:03.043Z,57.31
2023-04-18T12:36:03.035Z,58.43
2023-04-18T12:37:03.003Z,59.41
2023-04-18T12:38:03.121Z,58.70
2023-04-18T12:39:03.119Z,58.70
2023-04-18T12:40:03.057Z,53.55
2023-04-18T12:41:02.973Z,54.56
2023-04-18T12:42:02.978Z,53.78
2023-04-18T12:43:03.923Z,55.29
2023-04-18T12:44:02.975Z,54.43
2023-04-18T12:45:02.990Z,52.72
2023-04-18T12:46:02.982Z,53.70
2023-04-18T12:47:03.046Z,55.85
2023-04-18T12:48:02.961Z,56.27
2023-04-18T12:49:02.947Z,55.06
2023-04-18T12:50:02.887Z,53.09
2023-04-18T12:51:02.865Z,53.34
2023-04-18T12:52:03.109Z,51.36
2023-04-18T12:53:02.849Z,51.16