createdAt,value
2022-09-21T00:03:47.955Z,100.00
2022-09-21T00:07:50.034Z,100.00
2022-09-21T00:11:56.347Z,100.00
2022-09-21T00:16:01.090Z,100.00
2022-09-21T00:20:05.990Z,100.00
2022-09-21T00:24:08.267Z,100.00
2022-09-21T00:28:10.823Z,100.00
2022-09-21T00:32:13.027Z,100.00
2022-09-21T00:36:18.202Z,100.00
2022-09-21T00:40:20.175Z,100.00
2022-09-21T00:44:22.155Z,100.00
2022-09-21T00:48:24.371Z,100.00
2022-09-21T00:52:32.586Z,100.00
2022-09-21T00:56:37.357Z,100.00
2022-09-21T01:00:44.366Z,100.00
2022-09-21T01:04:48.291Z,100.00
2022-09-21T01:08:58.022Z,100.00
2022-09-21T01:13:30.370Z,100.00
2022-09-21T01:17:40.982Z,100.00
2022-09-21T01:22:20.426Z,100.00
2022-09-21T01:26:54.350Z,100.00
2022-09-21T01:31:00.189Z,100.00
2022-09-21T01:35:10.919Z,100.00
2022-09-21T01:39:15.335Z,100.00
2022-09-21T01:43:25.444Z,100.00
2022-09-21T01:47:31.575Z,100.00
2022-09-21T01:51:35.075Z,100.00
2022-09-21T01:55:46.399Z,100.00
2022-09-21T01:59:56.339Z,100.00
2022-09-21T02:04:04.729Z,100.00
2022-09-21T02:08:08.741Z,100.00
2022-09-21T02:12:18.951Z,100.00
2022-09-21T02:16:48.510Z,100.00
2022-09-21T02:20:57.598Z,100.00
2022-09-21T02:25:29.193Z,100.00
2022-09-21T02:30:09.629Z,100.00
2022-09-21T02:34:30.610Z,100.00
2022-09-21T02:38:49.455Z,100.00
2022-09-21T02:43:12.565Z,100.00
2022-09-21T02:47:31.615Z,100.00
2022-09-21T02:51:39.736Z,100.00
2022-09-21T02:55:44.865Z,100.00
2022-09-21T02:59:47.060Z,100.00
2022-09-21T03:03:49.461Z,100.00
2022-09-21T03:07:51.502Z,100.00
2022-09-21T03:11:54.174Z,100.00
2022-09-21T03:16:05.337Z,100.00
2022-09-21T03:20:08.102Z,100.00
2022-09-21T03:24:10.094Z,100.00
2022-09-21T03:28:13.571Z,100.00
2022-09-21T03:32:15.950Z,100.00
2022-09-21T03:36:22.122Z,100.00
2022-09-21T03:40:27.634Z,100.00
2022-09-21T03:44:29.677Z,100.00
2022-09-21T03:48:32.899Z,100.00
2022-09-21T03:52:36.402Z,100.00
2022-09-21T03:56:38.701Z,100.00
2022-09-21T04:00:40.693Z,100.00
2022-09-21T04:04:44.323Z,100.00
2022-09-21T04:08:46.647Z,100.00
2022-09-21T04:12:49.134Z,100.00
2022-09-21T04:16:52.147Z,100.00
2022-09-21T04:20:54.747Z,100.00
2022-09-21T04:24:56.705Z,100.00
2022-09-21T04:28:59.706Z,100.00
2022-09-21T04:33:01.641Z,100.00
2022-09-21T04:37:03.661Z,100.00
2022-09-21T04:41:05.692Z,100.00
2022-09-21T04:45:08.474Z,100.00
2022-09-21T04:49:10.866Z,100.00
2022-09-21T04:53:13.454Z,100.00
2022-09-21T04:57:15.815Z,100.00
2022-09-21T05:01:17.911Z,100.00
2022-09-21T05:05:20.407Z,100.00
2022-09-21T05:09:41.131Z,100.00
2022-09-21T05:13:43.173Z,100.00
2022-09-21T05:17:45.338Z,100.00
2022-09-21T05:21:47.825Z,100.00
2022-09-21T05:25:51.161Z,100.00
2022-09-21T05:29:53.562Z,100.00
2022-09-21T05:34:16.512Z,100.00
2022-09-21T05:38:19.958Z,100.00
2022-09-21T05:42:22.370Z,100.00
2022-09-21T05:46:43.218Z,100.00
2022-09-21T05:51:05.240Z,100.00
2022-09-21T05:55:18.905Z,100.00
2022-09-21T05:59:41.824Z,100.00
2022-09-21T06:03:44.146Z,100.00
2022-09-21T06:07:46.372Z,100.00
2022-09-21T06:11:48.731Z,100.00
2022-09-21T06:15:50.883Z,100.00
2022-09-21T06:19:54.171Z,100.00
2022-09-21T06:23:56.618Z,100.00
2022-09-21T06:28:04.573Z,100.00
2022-09-21T06:32:06.662Z,100.00
2022-09-21T06:36:08.780Z,100.00
2022-09-21T06:40:10.976Z,100.00
2022-09-21T06:44:13.121Z,100.00
2022-09-21T06:48:15.970Z,100.00
2022-09-21T06:52:17.961Z,100.00
2022-09-21T06:56:20.231Z,100.00
2022-09-21T07:00:22.419Z,100.00
2022-09-21T07:04:25.360Z,100.00
2022-09-21T07:12:51.748Z,100.00
2022-09-21T07:16:53.934Z,100.00
2022-09-21T07:20:56.090Z,100.00
2022-09-21T07:25:00.217Z,100.00
2022-09-21T07:29:02.364Z,100.00
2022-09-21T07:33:05.422Z,100.00
2022-09-21T07:37:07.491Z,100.00
2022-09-21T07:41:15.492Z,100.00
2022-09-21T07:45:17.815Z,100.00
2022-09-21T07:49:20.203Z,100.00
2022-09-21T07:53:22.423Z,98.95
2022-09-21T07:57:43.524Z,98.90
2022-09-21T08:01:45.560Z,97.98
2022-09-21T08:05:47.751Z,96.00
2022-09-21T08:09:51.137Z,93.94
2022-09-21T08:13:55.259Z,91.98
2022-09-21T08:17:58.808Z,90.71
2022-09-21T08:22:01.406Z,85.37
2022-09-21T08:26:08.260Z,82.75
2022-09-21T08:30:13.835Z,81.63
2022-09-21T08:34:16.520Z,81.39
2022-09-21T08:38:18.563Z,79.06
2022-09-21T08:42:33.021Z,78.45
2022-09-21T08:46:37.376Z,74.25
2022-09-21T08:50:51.139Z,66.67
2022-09-21T08:55:25.729Z,67.30
2022-09-21T08:59:28.447Z,62.99
2022-09-21T09:04:03.910Z,63.96
2022-09-21T09:08:20.074Z,68.26
2022-09-21T09:12:57.988Z,63.75
2022-09-21T09:17:19.449Z,64.35
2022-09-21T09:21:32.190Z,61.63
2022-09-21T09:25:40.006Z,60.19
2022-09-21T09:30:03.750Z,55.98
2022-09-21T09:34:16.912Z,56.93
2022-09-21T09:38:37.569Z,56.04
2022-09-21T09:42:52.615Z,54.10
2022-09-21T09:47:22.442Z,55.34
2022-09-21T09:51:26.907Z,53.95
2022-09-21T09:55:51.056Z,54.54
2022-09-21T10:00:02.306Z,50.67
2022-09-21T10:04:17.618Z,54.75
2022-09-21T10:08:39.313Z,49.85
2022-09-21T10:12:46.643Z,53.96
2022-09-21T10:16:53.426Z,54.88
2022-09-21T10:21:20.284Z,53.39
2022-09-21T10:25:22.813Z,55.65
2022-09-21T10:29:25.429Z,55.60
2022-09-21T10:33:27.487Z,55.74
2022-09-21T10:37:37.588Z,52.80
2022-09-21T10:41:39.827Z,54.58
2022-09-21T10:45:53.999Z,52.47
2022-09-21T10:50:00.333Z,52.34
2022-09-21T10:54:09.261Z,52.79
2022-09-21T10:58:13.648Z,52.76
2022-09-21T11:02:31.302Z,49.43
2022-09-21T11:06:47.625Z,50.28
2022-09-21T11:11:25.448Z,48.73
2022-09-21T11:16:01.471Z,48.94
2022-09-21T11:20:14.693Z,49.73
2022-09-21T11:24:45.771Z,49.80
2022-09-21T11:29:15.477Z,47.58
2022-09-21T11:33:42.849Z,47.98
2022-09-21T11:37:54.946Z,49.30
2022-09-21T11:42:14.603Z,47.46
2022-09-21T11:46:38.644Z,48.81
2022-09-21T11:51:15.123Z,48.69
2022-09-21T11:55:36.463Z,50.04
2022-09-21T12:00:17.002Z,48.81
2022-09-21T12:04:44.664Z,48.33
2022-09-21T12:13:50.620Z,48.69
2022-09-21T12:18:04.681Z,47.25
2022-09-21T12:22:14.081Z,46.49
2022-09-21T12:26:32.073Z,45.86
2022-09-21T12:30:39.292Z,46.25
2022-09-21T12:34:46.418Z,45.74
2022-09-21T12:38:53.053Z,46.26
2022-09-21T12:43:18.382Z,45.39
2022-09-21T12:47:31.064Z,45.61
2022-09-21T12:51:41.841Z,44.61
2022-09-21T12:56:07.694Z,44.41
2022-09-21T13:00:22.361Z,45.30
2022-09-21T13:05:02.224Z,42.65
2022-09-21T13:09:09.966Z,44.48
2022-09-21T13:13:39.936Z,42.60
2022-09-21T13:17:42.161Z,44.35
2022-09-21T13:21:44.399Z,44.25
2022-09-21T13:25:59.192Z,44.59
2022-09-21T13:30:32.677Z,44.11
2022-09-21T13:34:35.730Z,44.79
2022-09-21T13:38:41.311Z,44.92
2022-09-21T13:42:46.703Z,45.19
2022-09-21T13:46:52.258Z,45.20
2022-09-21T13:50:58.053Z,45.48
2022-09-21T13:55:04.378Z,45.67
2022-09-21T13:59:18.007Z,45.77
2022-09-21T14:03:24.901Z,45.95
2022-09-21T14:07:32.777Z,44.39
2022-09-21T14:11:39.404Z,45.28
2022-09-21T14:15:42.445Z,44.95
2022-09-21T14:19:44.567Z,45.40
2022-09-21T14:24:23.008Z,42.46
2022-09-21T14:28:35.335Z,42.82
2022-09-21T14:32:51.065Z,44.10
2022-09-21T14:36:58.376Z,43.57
2022-09-21T14:41:08.045Z,43.32
2022-09-21T14:45:18.206Z,43.79
2022-09-21T14:49:32.427Z,42.34
2022-09-21T14:53:58.264Z,43.21
2022-09-21T14:58:10.098Z,43.40
2022-09-21T15:02:21.141Z,42.75
2022-09-21T15:07:11.159Z,41.35
2022-09-21T15:11:27.702Z,43.55
2022-09-21T15:15:37.170Z,42.61
2022-09-21T15:19:39.381Z,43.06
2022-09-21T15:23:41.461Z,43.01
2022-09-21T15:27:46.884Z,42.39
2022-09-21T15:31:50.817Z,42.38
2022-09-21T15:35:54.706Z,41.99
2022-09-21T15:40:06.336Z,40.86
2022-09-21T15:44:16.753Z,41.15
2022-09-21T15:48:21.071Z,41.47
2022-09-21T15:52:37.914Z,40.10
2022-09-21T15:56:43.766Z,38.79
2022-09-21T16:00:55.068Z,37.10
2022-09-21T16:04:57.232Z,38.47
2022-09-21T16:08:59.356Z,38.51
2022-09-21T16:13:37.610Z,37.23
2022-09-21T16:17:58.680Z,36.22
2022-09-21T16:22:04.885Z,36.14
2022-09-21T16:26:07.010Z,37.27
2022-09-21T16:30:38.240Z,36.17
2022-09-21T16:34:40.393Z,38.05
2022-09-21T16:38:43.138Z,38.85
2022-09-21T16:42:46.236Z,38.38
2022-09-21T16:46:51.628Z,39.53
2022-09-21T16:50:54.279Z,40.41
2022-09-21T16:54:58.814Z,40.94
2022-09-21T16:59:04.255Z,41.40
2022-09-21T17:03:06.506Z,41.90
2022-09-21T17:07:12.596Z,42.31
2022-09-21T17:11:21.997Z,43.19
2022-09-21T17:15:25.318Z,43.39
2022-09-21T17:19:27.471Z,43.49
2022-09-21T17:23:29.996Z,43.75
2022-09-21T17:27:32.125Z,43.64
2022-09-21T17:31:35.157Z,44.46
2022-09-21T17:35:39.538Z,44.75
2022-09-21T17:39:42.644Z,45.42
2022-09-21T17:43:56.572Z,46.67
2022-09-21T17:47:58.822Z,46.56
2022-09-21T17:52:19.808Z,47.65
2022-09-21T17:56:40.241Z,50.20
2022-09-21T18:00:57.126Z,51.52
2022-09-21T18:05:04.570Z,53.00
2022-09-21T18:09:07.175Z,54.19
2022-09-21T18:13:33.722Z,62.92
2022-09-21T18:18:13.185Z,66.17
2022-09-21T18:22:28.868Z,65.47
2022-09-21T18:26:33.220Z,63.51
2022-09-21T18:30:39.374Z,71.86
2022-09-21T18:34:55.903Z,70.91
2022-09-21T18:39:23.254Z,66.36
2022-09-21T18:43:28.829Z,68.39
2022-09-21T18:47:40.490Z,68.60
2022-09-21T18:52:03.916Z,73.08
2022-09-21T18:56:08.376Z,68.62
2022-09-21T19:00:12.228Z,73.79
2022-09-21T19:04:17.574Z,68.66
2022-09-21T19:08:35.011Z,70.77
2022-09-21T19:13:18.781Z,71.81
2022-09-21T19:18:02.015Z,74.33
2022-09-21T19:22:16.618Z,70.22
2022-09-21T19:26:57.431Z,76.97
2022-09-21T19:31:08.106Z,73.03
2022-09-21T19:35:16.975Z,75.39
2022-09-21T19:39:19.838Z,74.68
2022-09-21T19:43:31.465Z,79.47
2022-09-21T19:47:50.940Z,78.40
2022-09-21T19:51:56.133Z,76.62
2022-09-21T19:56:20.745Z,78.11
2022-09-21T20:00:24.220Z,78.39
2022-09-21T20:04:42.636Z,84.64
2022-09-21T20:08:56.935Z,84.41
2022-09-21T20:13:12.572Z,84.52
2022-09-21T20:17:22.209Z,83.15
2022-09-21T20:21:37.396Z,84.88
2022-09-21T20:26:00.122Z,88.33
2022-09-21T20:30:04.725Z,84.53
2022-09-21T20:34:06.714Z,96.75
2022-09-21T20:38:09.555Z,85.82
2022-09-21T20:42:25.456Z,88.06
2022-09-21T20:46:27.571Z,83.40
2022-09-21T20:50:30.420Z,82.24
2022-09-21T20:54:34.022Z,88.90
2022-09-21T20:58:36.041Z,80.30
2022-09-21T21:02:38.010Z,81.14
2022-09-21T21:06:40.203Z,79.40
2022-09-21T21:10:54.557Z,81.58
2022-09-21T21:14:58.499Z,80.01
2022-09-21T21:19:00.923Z,82.89
2022-09-21T21:23:07.771Z,84.89
2022-09-21T21:27:14.782Z,85.37
2022-09-21T21:31:20.824Z,84.97
2022-09-21T21:35:25.995Z,86.76
2022-09-21T21:39:28.362Z,88.22
2022-09-21T21:43:35.789Z,89.57
2022-09-21T21:47:40.546Z,91.00
2022-09-21T21:51:44.711Z,90.92
2022-09-21T21:55:47.649Z,90.43
2022-09-21T21:59:49.821Z,88.15
2022-09-21T22:03:54.186Z,86.05
2022-09-21T22:07:56.505Z,92.99
2022-09-21T22:12:01.388Z,84.79
2022-09-21T22:16:05.467Z,84.05
2022-09-21T22:20:08.471Z,86.70
2022-09-21T22:24:11.067Z,87.74
2022-09-21T22:28:14.015Z,89.18
2022-09-21T22:32:16.423Z,90.56
2022-09-21T22:36:20.878Z,90.40
2022-09-21T22:40:22.955Z,91.63
2022-09-21T22:44:25.150Z,92.49
2022-09-21T22:48:27.599Z,93.25
2022-09-21T22:52:29.839Z,94.21
2022-09-21T22:56:33.489Z,98.43
2022-09-21T23:00:35.616Z,97.13
2022-09-21T23:04:37.640Z,98.42
2022-09-21T23:08:42.813Z,98.87
2022-09-21T23:12:47.559Z,99.39
2022-09-21T23:16:50.456Z,99.70
2022-09-21T23:20:57.609Z,100.00
2022-09-21T23:24:59.603Z,99.94
2022-09-21T23:29:04.670Z,100.00
2022-09-21T23:33:07.517Z,100.00
2022-09-21T23:37:09.690Z,100.00
2022-09-21T23:41:16.417Z,100.00
2022-09-21T23:45:18.495Z,100.00
2022-09-21T23:49:20.555Z,100.00
2022-09-21T23:53:23.444Z,100.00
2022-09-21T23:57:25.573Z,100.00
