createdAt,value
2022-09-15T00:03:46.347Z,15.90
2022-09-15T00:06:14.944Z,15.90
2022-09-15T00:08:43.114Z,15.90
2022-09-15T00:11:20.763Z,15.90
2022-09-15T00:13:49.069Z,15.90
2022-09-15T00:16:19.083Z,15.90
2022-09-15T00:18:47.439Z,15.90
2022-09-15T00:21:18.413Z,15.80
2022-09-15T00:23:48.048Z,15.80
2022-09-15T00:26:20.499Z,15.80
2022-09-15T00:28:49.763Z,15.70
2022-09-15T00:32:07.710Z,15.80
2022-09-15T00:34:35.538Z,15.70
2022-09-15T00:37:03.285Z,15.70
2022-09-15T00:39:30.797Z,15.70
2022-09-15T00:41:58.473Z,15.70
2022-09-15T00:44:44.633Z,15.60
2022-09-15T00:47:19.564Z,15.50
2022-09-15T01:02:43.403Z,15.20
2022-09-15T01:05:21.490Z,15.10
2022-09-15T01:32:21.357Z,14.90
2022-09-15T01:35:02.688Z,14.90
2022-09-15T02:03:01.262Z,14.50
2022-09-15T02:05:42.905Z,14.50
2022-09-15T02:08:27.632Z,14.50
2022-09-15T02:19:19.257Z,14.40
2022-09-15T02:37:10.629Z,14.30
2022-09-15T03:02:31.729Z,14.20
2022-09-15T03:25:09.152Z,14.10
2022-09-15T04:12:30.161Z,14.00
2022-09-15T04:14:58.246Z,14.00
2022-09-15T04:19:55.013Z,14.00
2022-09-15T04:27:20.692Z,14.00
2022-09-15T04:29:52.011Z,14.00
2022-09-15T04:32:22.215Z,14.00
2022-09-15T04:37:19.023Z,14.00
2022-09-15T04:39:46.770Z,14.00
2022-09-15T04:42:16.124Z,14.10
2022-09-15T04:44:43.813Z,14.00
2022-09-15T04:47:11.504Z,14.00
2022-09-15T04:49:39.934Z,14.00
2022-09-15T04:52:09.732Z,14.00
2022-09-15T04:54:38.775Z,14.00
2022-09-15T05:04:32.391Z,14.00
2022-09-15T05:07:00.125Z,14.00
2022-09-15T05:09:30.137Z,14.00
2022-09-15T05:14:26.074Z,14.00
2022-09-15T05:19:22.052Z,14.00
2022-09-15T05:21:50.834Z,14.00
2022-09-15T05:24:18.627Z,14.00
2022-09-15T05:29:15.734Z,14.00
2022-09-15T05:31:43.721Z,14.00
2022-09-15T05:34:11.494Z,14.00
2022-09-15T05:39:08.412Z,14.00
2022-09-15T05:41:35.970Z,14.10
2022-09-15T05:44:03.650Z,14.00
2022-09-15T05:46:31.786Z,14.00
2022-09-15T05:51:28.020Z,14.10
2022-09-15T05:53:56.329Z,14.10
2022-09-15T05:56:24.044Z,14.10
2022-09-15T05:58:52.552Z,14.10
2022-09-15T06:01:23.378Z,14.20
2022-09-15T06:03:51.603Z,14.20
2022-09-15T06:08:57.482Z,14.20
2022-09-15T06:11:30.961Z,14.30
2022-09-15T06:14:03.509Z,14.20
2022-09-15T06:16:36.238Z,14.20
2022-09-15T06:19:04.462Z,14.40
2022-09-15T06:21:34.408Z,14.30
2022-09-15T06:29:03.413Z,14.40
2022-09-15T06:31:33.165Z,14.50
2022-09-15T06:36:31.036Z,14.50
2022-09-15T06:41:47.085Z,14.50
2022-09-15T07:04:15.782Z,14.90
2022-09-15T07:06:43.393Z,16.20
2022-09-15T07:14:08.013Z,15.00
2022-09-15T07:16:36.265Z,15.10
2022-09-15T07:19:06.011Z,15.10
2022-09-15T07:21:37.919Z,15.10
2022-09-15T07:24:07.538Z,15.20
2022-09-15T07:26:35.741Z,15.20
2022-09-15T07:29:06.796Z,15.30
2022-09-15T07:31:36.478Z,15.30
2022-09-15T07:34:05.125Z,15.30
2022-09-15T07:36:32.909Z,15.30
2022-09-15T07:39:00.576Z,15.30
2022-09-15T07:41:30.265Z,15.40
2022-09-15T07:43:59.734Z,15.40
2022-09-15T07:46:30.436Z,15.50
2022-09-15T07:48:58.265Z,15.60
2022-09-15T07:51:26.814Z,15.70
2022-09-15T07:53:54.902Z,15.80
2022-09-15T07:56:24.569Z,15.80
2022-09-15T07:58:52.193Z,16.00
2022-09-15T08:01:20.761Z,16.00
2022-09-15T08:03:50.819Z,16.10
2022-09-15T08:06:20.700Z,16.10
2022-09-15T08:08:49.659Z,16.10
2022-09-15T08:11:19.968Z,16.10
2022-09-15T08:13:49.793Z,16.10
2022-09-15T08:16:20.792Z,16.10
2022-09-15T08:18:48.767Z,16.30
2022-09-15T08:21:20.505Z,16.20
2022-09-15T08:23:53.232Z,16.20
2022-09-15T08:26:20.961Z,16.20
2022-09-15T08:28:49.318Z,16.30
2022-09-15T08:31:18.167Z,16.30
2022-09-15T08:33:51.760Z,16.30
2022-09-15T08:36:19.869Z,16.30
2022-09-15T08:38:48.081Z,16.30
2022-09-15T08:41:24.755Z,16.40
2022-09-15T08:43:59.585Z,16.50
2022-09-15T08:46:39.574Z,16.60
2022-09-15T08:49:27.011Z,16.70
2022-09-15T08:52:10.886Z,16.70
2022-09-15T08:57:15.009Z,16.70
2022-09-15T09:02:32.544Z,17.00
2022-09-15T09:05:30.461Z,17.10
2022-09-15T09:08:17.080Z,17.10
2022-09-15T09:10:59.198Z,17.20
2022-09-15T09:14:03.713Z,17.30
2022-09-15T09:17:10.261Z,17.40
2022-09-15T09:19:55.870Z,17.50
2022-09-15T09:22:28.483Z,17.60
2022-09-15T09:25:00.117Z,17.70
2022-09-15T09:27:37.195Z,17.70
2022-09-15T09:30:16.865Z,17.80
2022-09-15T09:33:06.382Z,17.70
2022-09-15T09:35:33.966Z,17.70
2022-09-15T09:38:02.728Z,17.80
2022-09-15T09:40:33.931Z,17.80
2022-09-15T09:45:29.548Z,17.90
2022-09-15T09:48:21.338Z,18.00
2022-09-15T09:53:18.109Z,18.00
2022-09-15T09:55:48.474Z,17.90
2022-09-15T09:58:25.515Z,17.90
2022-09-15T10:00:53.692Z,17.90
2022-09-15T10:03:30.601Z,18.00
2022-09-15T10:06:29.565Z,18.00
2022-09-15T10:09:14.128Z,18.10
2022-09-15T10:14:30.546Z,18.20
2022-09-15T10:17:22.922Z,18.10
2022-09-15T10:19:56.102Z,18.10
2022-09-15T10:22:32.928Z,18.20
2022-09-15T10:25:02.270Z,18.10
2022-09-15T10:27:36.032Z,18.10
2022-09-15T10:30:13.568Z,18.20
2022-09-15T10:32:42.640Z,18.20
2022-09-15T10:35:15.873Z,18.20
2022-09-15T10:37:59.217Z,18.30
2022-09-15T10:40:46.186Z,18.40
2022-09-15T10:43:22.679Z,18.50
2022-09-15T10:45:55.070Z,18.60
2022-09-15T10:48:50.618Z,18.70
2022-09-15T10:51:57.194Z,18.70
2022-09-15T10:54:45.749Z,18.70
2022-09-15T10:57:41.276Z,18.80
2022-09-15T11:00:24.441Z,18.80
2022-09-15T11:03:27.467Z,18.80
2022-09-15T11:06:07.372Z,18.80
2022-09-15T11:08:47.260Z,18.80
2022-09-15T11:11:36.126Z,18.90
2022-09-15T11:14:32.949Z,18.90
2022-09-15T11:17:39.702Z,19.00
2022-09-15T11:20:40.024Z,19.00
2022-09-15T11:23:33.971Z,18.90
2022-09-15T11:26:12.618Z,18.90
2022-09-15T11:31:41.210Z,19.40
2022-09-15T11:37:07.888Z,19.60
2022-09-15T11:39:48.817Z,19.60
2022-09-15T11:42:33.047Z,19.80
2022-09-15T11:45:03.252Z,20.00
2022-09-15T11:50:10.676Z,20.20
2022-09-15T12:00:56.858Z,19.80
2022-09-15T12:03:56.055Z,19.80
2022-09-15T12:07:13.793Z,19.60
2022-09-15T12:09:42.488Z,19.50
2022-09-15T12:12:17.230Z,19.40
2022-09-15T12:14:47.523Z,19.30
2022-09-15T12:17:45.214Z,19.30
2022-09-15T12:20:23.411Z,19.30
2022-09-15T12:28:27.192Z,19.90
2022-09-15T12:31:27.142Z,19.90
2022-09-15T12:33:57.995Z,20.20
2022-09-15T12:36:34.525Z,20.30
2022-09-15T12:39:04.814Z,20.40
2022-09-15T12:41:33.316Z,20.40
2022-09-15T12:44:23.980Z,20.30
2022-09-15T12:46:57.249Z,20.40
2022-09-15T12:49:42.161Z,20.40
2022-09-15T12:52:12.843Z,20.50
2022-09-15T12:54:43.179Z,20.40
2022-09-15T12:57:49.842Z,20.30
2022-09-15T13:00:20.639Z,20.10
2022-09-15T13:02:52.777Z,20.00
2022-09-15T13:05:39.344Z,19.90
2022-09-15T13:08:31.516Z,19.90
2022-09-15T13:11:08.789Z,19.90
2022-09-15T13:13:43.996Z,19.90
2022-09-15T13:16:29.313Z,19.90
2022-09-15T13:19:26.971Z,19.80
2022-09-15T13:22:06.622Z,19.80
2022-09-15T13:24:59.265Z,19.70
2022-09-15T13:27:47.291Z,19.70
2022-09-15T13:30:24.582Z,19.70
2022-09-15T13:33:04.305Z,19.70
2022-09-15T13:36:09.986Z,19.60
2022-09-15T13:38:47.018Z,19.50
2022-09-15T13:41:33.879Z,19.80
2022-09-15T13:44:17.926Z,20.20
2022-09-15T13:47:06.975Z,20.40
2022-09-15T13:50:01.461Z,20.50
2022-09-15T13:53:07.037Z,20.50
2022-09-15T13:55:38.696Z,20.50
2022-09-15T14:01:05.793Z,20.50
2022-09-15T14:03:42.807Z,20.40
2022-09-15T14:06:14.319Z,20.50
2022-09-15T14:08:44.200Z,20.40
2022-09-15T14:11:14.274Z,20.70
2022-09-15T14:13:46.969Z,21.20
2022-09-15T14:16:27.814Z,21.60
2022-09-15T14:18:58.466Z,21.60
2022-09-15T14:21:32.373Z,22.30
2022-09-15T14:24:06.364Z,23.00
2022-09-15T14:26:44.565Z,23.70
2022-09-15T14:29:24.981Z,24.40
2022-09-15T14:31:53.925Z,24.80
2022-09-15T14:34:24.663Z,25.40
2022-09-15T14:37:07.376Z,25.60
2022-09-15T14:39:37.831Z,25.60
2022-09-15T14:42:32.815Z,25.50
2022-09-15T14:48:16.533Z,24.60
2022-09-15T14:50:46.591Z,24.20
2022-09-15T14:53:20.720Z,23.70
2022-09-15T14:56:22.849Z,22.80
2022-09-15T14:58:55.569Z,22.70
2022-09-15T15:01:32.838Z,22.30
2022-09-15T15:04:32.941Z,21.90
2022-09-15T15:07:04.503Z,21.60
2022-09-15T15:09:37.907Z,21.20
2022-09-15T15:12:13.215Z,20.90
2022-09-15T15:14:42.639Z,20.60
2022-09-15T15:17:24.486Z,20.50
2022-09-15T15:20:02.474Z,20.20
2022-09-15T15:22:30.323Z,20.20
2022-09-15T15:24:58.305Z,20.10
2022-09-15T15:27:35.238Z,19.90
2022-09-15T15:30:26.853Z,19.80
2022-09-15T15:32:55.398Z,19.80
2022-09-15T15:35:23.699Z,19.70
2022-09-15T15:38:02.374Z,19.60
2022-09-15T15:40:31.634Z,19.50
2022-09-15T15:43:07.200Z,19.30
2022-09-15T15:45:47.310Z,19.20
2022-09-15T15:48:15.041Z,19.10
2022-09-15T15:50:42.604Z,19.00
2022-09-15T15:53:10.046Z,18.90
2022-09-15T15:55:40.956Z,18.90
2022-09-15T15:58:13.418Z,18.80
2022-09-15T16:00:52.921Z,18.70
2022-09-15T16:03:21.823Z,18.70
2022-09-15T16:05:54.744Z,18.70
2022-09-15T16:08:34.907Z,18.60
2022-09-15T16:11:03.149Z,18.50
2022-09-15T16:13:31.628Z,18.40
2022-09-15T16:16:01.381Z,18.50
2022-09-15T16:18:29.591Z,18.40
2022-09-15T16:20:57.371Z,18.40
2022-09-15T16:23:25.112Z,18.50
2022-09-15T16:25:59.003Z,18.40
2022-09-15T16:28:26.611Z,18.50
2022-09-15T16:30:54.269Z,19.80
2022-09-15T16:33:21.878Z,18.30
2022-09-15T16:35:51.400Z,18.20
2022-09-15T16:38:20.514Z,18.10
2022-09-15T16:40:49.395Z,18.10
2022-09-15T16:43:19.734Z,18.00
2022-09-15T16:45:48.419Z,17.90
2022-09-15T16:48:16.188Z,17.80
2022-09-15T16:51:02.188Z,17.80
2022-09-15T16:53:32.879Z,17.70
2022-09-15T16:56:00.542Z,17.70
2022-09-15T16:58:28.543Z,17.60
2022-09-15T17:00:57.163Z,17.60
2022-09-15T17:03:26.735Z,17.60
2022-09-15T17:05:57.509Z,17.60
2022-09-15T17:08:29.352Z,17.60
2022-09-15T17:11:02.946Z,17.60
2022-09-15T17:13:33.042Z,17.60
2022-09-15T17:16:02.376Z,17.60
2022-09-15T17:18:30.666Z,17.50
2022-09-15T17:20:59.188Z,17.50
2022-09-15T17:23:38.061Z,17.40
2022-09-15T17:26:11.143Z,17.40
2022-09-15T17:28:39.557Z,17.40
2022-09-15T17:31:18.991Z,17.30
2022-09-15T17:33:47.899Z,17.30
2022-09-15T17:36:15.752Z,17.30
2022-09-15T17:38:45.346Z,17.30
2022-09-15T17:41:17.947Z,17.30
2022-09-15T17:43:45.728Z,17.30
2022-09-15T17:46:13.532Z,17.20
2022-09-15T17:48:41.168Z,17.20
2022-09-15T17:51:14.913Z,18.80
2022-09-15T17:53:43.396Z,17.10
2022-09-15T17:56:11.400Z,16.90
2022-09-15T17:58:39.023Z,17.10
2022-09-15T18:01:06.780Z,17.20
2022-09-15T18:03:37.132Z,17.10
2022-09-15T18:06:07.615Z,17.10
2022-09-15T18:08:36.348Z,17.00
2022-09-15T18:11:06.021Z,17.00
2022-09-15T18:13:34.104Z,17.00
2022-09-15T18:16:06.792Z,17.00
2022-09-15T18:18:34.690Z,16.90
2022-09-15T18:21:23.688Z,16.90
2022-09-15T18:23:51.512Z,16.90
2022-09-15T18:26:23.927Z,15.40
2022-09-15T18:31:22.441Z,16.80
2022-09-15T18:33:49.987Z,16.70
2022-09-15T18:36:17.738Z,16.70
2022-09-15T18:38:45.239Z,16.70
2022-09-15T18:41:13.046Z,16.60
2022-09-15T18:43:40.529Z,16.60
2022-09-15T18:46:08.103Z,16.50
2022-09-15T18:48:35.908Z,16.50
2022-09-15T18:51:08.558Z,16.50
2022-09-15T18:53:38.102Z,16.40
2022-09-15T18:56:13.261Z,16.40
2022-09-15T18:58:41.269Z,16.30
2022-09-15T19:01:09.136Z,16.30
2022-09-15T19:03:37.885Z,16.30
2022-09-15T19:06:07.168Z,16.30
2022-09-15T19:08:37.240Z,16.20
2022-09-15T19:11:05.268Z,16.10
2022-09-15T19:13:33.039Z,16.20
2022-09-15T19:16:05.671Z,16.20
2022-09-15T19:18:34.078Z,17.20
2022-09-15T19:21:10.599Z,16.10
2022-09-15T19:23:39.169Z,16.10
2022-09-15T19:26:09.319Z,16.10
2022-09-15T19:28:36.870Z,16.10
2022-09-15T19:31:05.181Z,16.10
2022-09-15T19:33:33.033Z,16.10
2022-09-15T19:36:26.898Z,16.10
2022-09-15T19:38:53.197Z,16.70
2022-09-15T19:41:20.880Z,16.10
2022-09-15T19:43:48.306Z,16.10
2022-09-15T19:46:18.390Z,16.10
2022-09-15T19:48:47.981Z,16.10
2022-09-15T19:51:17.598Z,16.10
2022-09-15T19:53:45.572Z,16.20
2022-09-15T19:56:18.878Z,16.20
2022-09-15T19:58:46.477Z,16.20
2022-09-15T20:01:14.756Z,16.30
2022-09-15T20:06:32.132Z,16.10
2022-09-15T20:09:00.561Z,16.20
2022-09-15T20:11:29.728Z,16.10
2022-09-15T20:13:57.851Z,16.20
2022-09-15T20:16:25.927Z,16.10
2022-09-15T20:18:54.883Z,16.10
2022-09-15T20:21:51.346Z,16.10
2022-09-15T20:24:20.873Z,16.10
2022-09-15T20:26:48.766Z,16.10
2022-09-15T20:29:16.471Z,16.10
2022-09-15T20:31:44.143Z,16.10
2022-09-15T20:34:11.867Z,16.10
2022-09-15T20:36:40.162Z,16.00
2022-09-15T20:39:13.217Z,16.00
2022-09-15T20:41:45.178Z,16.00
2022-09-15T20:44:13.325Z,16.10
2022-09-15T20:46:40.881Z,16.00
2022-09-15T20:49:09.377Z,16.00
2022-09-15T20:51:37.046Z,16.00
2022-09-15T20:54:05.209Z,16.00
2022-09-15T20:56:35.287Z,16.00
2022-09-15T20:59:04.100Z,16.00
2022-09-15T21:01:37.577Z,16.00
2022-09-15T21:04:07.732Z,16.00
2022-09-15T21:06:36.042Z,16.00
2022-09-15T21:09:04.936Z,15.90
2022-09-15T21:11:33.315Z,15.90
2022-09-15T21:14:01.534Z,15.90
2022-09-15T21:16:29.914Z,15.90
2022-09-15T21:18:58.621Z,15.90
2022-09-15T21:21:31.883Z,15.90
2022-09-15T21:24:03.769Z,15.90
2022-09-15T21:26:58.226Z,15.90
2022-09-15T21:29:27.831Z,15.90
2022-09-15T21:31:58.611Z,16.50
2022-09-15T21:34:26.507Z,15.70
2022-09-15T21:36:54.212Z,15.70
2022-09-15T21:39:21.758Z,15.70
2022-09-15T21:41:50.051Z,15.70
2022-09-15T21:44:17.780Z,15.60
2022-09-15T21:46:47.102Z,15.60
2022-09-15T21:49:15.017Z,15.60
2022-09-15T21:51:42.662Z,15.60
2022-09-15T21:54:10.380Z,15.50
2022-09-15T21:56:38.335Z,15.50
2022-09-15T21:59:08.971Z,15.50
2022-09-15T22:01:37.390Z,15.40
2022-09-15T22:04:07.330Z,15.40
2022-09-15T22:06:40.117Z,15.40
2022-09-15T22:09:26.717Z,15.30
2022-09-15T22:12:10.391Z,15.30
2022-09-15T22:17:06.072Z,15.10
2022-09-15T22:19:34.096Z,15.10
2022-09-15T22:22:02.609Z,15.10
2022-09-15T22:24:30.462Z,15.10
2022-09-15T22:26:58.152Z,15.10
2022-09-15T22:29:26.083Z,15.00
2022-09-15T22:31:53.691Z,15.00
2022-09-15T22:34:21.555Z,15.00
2022-09-15T22:36:49.464Z,14.90
2022-09-15T22:39:17.570Z,14.90
2022-09-15T22:41:45.162Z,14.90
2022-09-15T22:44:19.371Z,14.90
2022-09-15T22:46:47.493Z,14.90
2022-09-15T22:49:15.581Z,14.80
2022-09-15T22:51:43.346Z,14.90
2022-09-15T22:54:11.202Z,14.80
2022-09-15T22:56:38.731Z,14.80
2022-09-15T22:59:06.589Z,14.70
2022-09-15T23:01:34.201Z,14.80
2022-09-15T23:04:03.881Z,14.70
2022-09-15T23:06:35.180Z,14.30
2022-09-15T23:09:06.887Z,14.60
2022-09-15T23:11:36.019Z,14.60
2022-09-15T23:16:32.487Z,14.50
2022-09-15T23:19:00.630Z,14.50
2022-09-15T23:21:28.892Z,14.50
2022-09-15T23:23:56.498Z,14.40
2022-09-15T23:26:25.183Z,14.40
2022-09-15T23:28:54.122Z,14.40
2022-09-15T23:31:22.202Z,14.40
2022-09-15T23:33:50.056Z,14.40
2022-09-15T23:36:22.298Z,14.40
2022-09-15T23:38:50.769Z,14.40
2022-09-15T23:41:19.196Z,14.40
2022-09-15T23:43:47.161Z,14.40
2022-09-15T23:46:14.849Z,14.40
2022-09-15T23:48:42.710Z,14.40
2022-09-15T23:51:10.646Z,14.40
2022-09-15T23:53:38.757Z,14.50
2022-09-15T23:56:06.805Z,14.50
2022-09-15T23:58:34.663Z,14.50
