createdAt,value
2018-05-01T07:00:59.721Z,99495
2018-05-01T07:39:38.751Z,99472
2018-05-01T07:42:08.607Z,99467
2018-05-01T07:44:38.303Z,99464
2018-05-01T07:47:08.412Z,99468
2018-05-01T07:49:38.182Z,99463
2018-05-01T07:52:07.650Z,99467
2018-05-01T07:54:37.512Z,99465
2018-05-01T07:57:07.123Z,99464
2018-05-01T07:59:37.943Z,99462
2018-05-01T08:02:07.549Z,99465
2018-05-01T08:04:38.489Z,99457
2018-05-01T08:07:08.755Z,99461
2018-05-01T08:09:38.059Z,99461
2018-05-01T08:12:08.362Z,99462
2018-05-01T08:14:38.525Z,99466
2018-05-01T08:17:07.885Z,99466
2018-05-01T08:19:37.721Z,99468
2018-05-01T08:22:07.128Z,99468
2018-05-01T08:24:36.938Z,99464
2018-05-01T08:27:06.313Z,99461
2018-05-01T08:29:35.735Z,99459
2018-05-01T08:32:05.237Z,99459
2018-05-01T08:34:35.998Z,99457
2018-05-01T08:37:05.903Z,99456
2018-05-01T08:39:35.567Z,99448
2018-05-01T08:42:05.292Z,99445
2018-05-01T08:44:35.088Z,99441
2018-05-01T08:47:04.723Z,99434
2018-05-01T08:49:34.640Z,99434
2018-05-01T08:52:04.027Z,99428
2018-05-01T08:54:33.724Z,99417
2018-05-01T08:57:04.003Z,99423
2018-05-01T08:59:33.221Z,99421
2018-05-01T09:02:02.465Z,99424
2018-05-01T09:04:32.237Z,99408
2018-05-01T09:07:01.866Z,99408
2018-05-01T09:09:31.705Z,99409
2018-05-01T09:12:01.566Z,99414
2018-05-01T09:14:31.304Z,99407
2018-05-01T09:17:01.222Z,99409
2018-05-01T09:19:31.777Z,99407
2018-05-01T09:22:01.611Z,99405
2018-05-01T09:24:31.788Z,99404
2018-05-01T09:27:01.602Z,99402
2018-05-01T09:29:31.527Z,99406
2018-05-01T09:32:01.245Z,99397
2018-05-01T09:34:31.047Z,99398
2018-05-01T09:37:00.355Z,99384
2018-05-01T09:39:30.107Z,99387
2018-05-01T09:41:59.858Z,99389
2018-05-01T09:44:29.340Z,99383
2018-05-01T09:46:59.407Z,99382
2018-05-01T09:49:48.580Z,99378
2018-05-01T09:52:18.921Z,99384
2018-05-01T09:54:49.554Z,99385
2018-05-01T09:57:19.659Z,99376
2018-05-01T09:59:49.937Z,99374
2018-05-01T10:02:20.625Z,99378
2018-05-01T10:04:50.760Z,99375
2018-05-01T10:07:21.270Z,99378
2018-05-01T10:09:51.438Z,99377
2018-05-01T10:12:22.020Z,99376
2018-05-01T10:14:52.481Z,99372
2018-05-01T10:17:22.403Z,99376
2018-05-01T10:19:52.235Z,99363
2018-05-01T10:22:22.635Z,99369
2018-05-01T10:24:52.905Z,99361
2018-05-01T10:27:22.769Z,99362
2018-05-01T10:29:53.045Z,99359
2018-05-01T10:32:23.104Z,99360
2018-05-01T10:34:53.712Z,99354
2018-05-01T10:37:23.871Z,99354
2018-05-01T10:39:54.225Z,99346
2018-05-01T10:42:24.494Z,99344
2018-05-01T10:44:54.976Z,99344
2018-05-01T10:47:24.728Z,99342
2018-05-01T10:49:55.033Z,99345
2018-05-01T10:52:25.252Z,99347
2018-05-01T10:54:55.449Z,99346
2018-05-01T10:57:25.488Z,99343
2018-05-01T10:59:55.712Z,99338
2018-05-01T11:02:25.955Z,99340
2018-05-01T11:04:56.114Z,99341
2018-05-01T11:07:26.263Z,99335
2018-05-01T11:09:56.302Z,99336
2018-05-01T11:12:26.876Z,99333
2018-05-01T11:14:57.035Z,99328
2018-05-01T11:17:26.919Z,99322
2018-05-01T11:19:57.243Z,99323
2018-05-01T11:22:27.323Z,99323
2018-05-01T11:24:57.408Z,99312
2018-05-01T11:27:27.519Z,99315
2018-05-01T11:29:57.421Z,99315
2018-05-01T11:32:27.862Z,99309
2018-05-01T11:34:58.334Z,99308
2018-05-01T11:37:28.717Z,99309
2018-05-01T11:39:59.075Z,99307
2018-05-01T11:42:29.399Z,99301
2018-05-01T11:44:59.944Z,99298
2018-05-01T11:47:30.191Z,99301
2018-05-01T11:50:00.749Z,99295
2018-05-01T11:52:31.332Z,99294
2018-05-01T11:55:01.618Z,99291
2018-05-01T11:57:31.783Z,99287
2018-05-01T12:00:02.352Z,99286
2018-05-01T12:02:32.510Z,99281
2018-05-01T12:05:03.078Z,99277
2018-05-01T12:07:33.262Z,99276
2018-05-01T12:10:03.981Z,99263
2018-05-01T12:12:34.285Z,99261
2018-05-01T12:15:04.556Z,99265
2018-05-01T12:17:34.837Z,99268
2018-05-01T12:20:05.434Z,99266
2018-05-01T12:22:35.764Z,99263
2018-05-01T12:25:06.161Z,99268
2018-05-01T12:27:36.452Z,99257
2018-05-01T12:30:06.851Z,99252
2018-05-01T12:32:36.899Z,99247
2018-05-01T12:35:07.389Z,99237
2018-05-01T12:37:37.653Z,99239
2018-05-01T12:40:08.158Z,99232
2018-05-01T12:42:38.639Z,99225
2018-05-01T12:45:10.468Z,99240
2018-05-01T12:47:40.728Z,99230
2018-05-01T12:50:11.101Z,99220
2018-05-01T12:52:41.226Z,99221
2018-05-01T12:55:11.583Z,99226
2018-05-01T12:57:41.398Z,99228
2018-05-01T13:00:11.492Z,99226
2018-05-01T13:02:41.927Z,99229
2018-05-01T13:05:13.638Z,99225
2018-05-01T13:07:43.868Z,99234
2018-05-01T13:10:14.203Z,99233
2018-05-01T13:12:44.850Z,99239
2018-05-01T13:15:15.132Z,99241
2018-05-01T13:17:45.549Z,99241
2018-05-01T13:20:15.797Z,99243
2018-05-01T13:22:46.107Z,99251
2018-05-01T13:25:16.268Z,99255
2018-05-01T13:27:46.486Z,99251
2018-05-01T13:30:16.916Z,99244
2018-05-01T13:32:47.250Z,99238
2018-05-01T13:35:17.233Z,99228
2018-05-01T13:37:47.782Z,99230
2018-05-01T13:40:17.982Z,99228
2018-05-01T13:42:49.015Z,99228
2018-05-01T13:45:19.317Z,99228
2018-05-01T13:47:49.557Z,99237
2018-05-01T13:50:21.784Z,99231
2018-05-01T13:52:51.941Z,99232
2018-05-01T13:55:22.375Z,99234
2018-05-01T13:57:52.487Z,99236
2018-05-01T14:00:22.560Z,99231
2018-05-01T14:02:53.384Z,99236
2018-05-01T14:05:23.603Z,99239
2018-05-01T14:07:53.412Z,99228
2018-05-01T14:10:23.788Z,99226
2018-05-01T14:12:53.753Z,99222
2018-05-01T14:15:24.285Z,99224
2018-05-01T14:17:54.789Z,99223
2018-05-01T14:20:25.045Z,99223
2018-05-01T14:22:55.524Z,99220
2018-05-01T14:25:25.859Z,99220
2018-05-01T14:27:56.353Z,99222
2018-05-01T14:30:26.479Z,99218
2018-05-01T14:32:57.113Z,99215
2018-05-01T14:35:26.838Z,99214
2018-05-01T14:37:56.880Z,99214
2018-05-01T14:40:27.414Z,99211
2018-05-01T14:42:57.259Z,99215
2018-05-01T14:45:27.607Z,99217
2018-05-01T14:47:57.840Z,99226
2018-05-01T14:50:28.165Z,99213
2018-05-01T14:52:58.436Z,99212
2018-05-01T14:55:28.768Z,99206
2018-05-01T14:57:59.092Z,99206
2018-05-01T15:00:29.202Z,99202
2018-05-01T15:03:05.698Z,99202
2018-05-01T15:05:36.195Z,99204
2018-05-01T15:08:06.128Z,99198
2018-05-01T15:10:36.543Z,99196
2018-05-01T15:13:06.992Z,99192
2018-05-01T15:15:37.632Z,99191
2018-05-01T15:18:07.750Z,99184
2018-05-01T15:20:38.259Z,99188
2018-05-01T15:23:08.774Z,99190
2018-05-01T15:25:38.928Z,99193
2018-05-01T15:28:08.966Z,99191
2018-05-01T15:30:39.276Z,99197
2018-05-01T15:33:09.068Z,99198
2018-05-01T15:35:39.307Z,99191
2018-05-01T15:38:09.459Z,99186
2018-05-01T15:40:39.753Z,99182
2018-05-01T15:43:10.270Z,99185
2018-05-01T15:45:40.716Z,99183
2018-05-01T15:48:10.628Z,99181
2018-05-01T15:50:41.012Z,99183
2018-05-01T15:53:11.469Z,99185
2018-05-01T15:55:41.558Z,99184
2018-05-01T15:58:11.544Z,99179
2018-05-01T16:00:41.900Z,99173
2018-05-01T16:03:12.174Z,99174
2018-05-01T16:05:42.474Z,99170
2018-05-01T16:08:12.311Z,99165
2018-05-01T16:10:42.595Z,99161
2018-05-01T16:13:12.670Z,99166
2018-05-01T16:15:43.270Z,99164
2018-05-01T16:18:13.475Z,99160
2018-05-01T16:20:43.206Z,99165
2018-05-01T16:23:13.000Z,99160
2018-05-01T16:25:43.205Z,99163
2018-05-01T16:28:13.447Z,99165
2018-05-01T16:30:43.530Z,99167
2018-05-01T16:33:13.881Z,99166
2018-05-01T16:35:44.417Z,99164
2018-05-01T16:38:14.548Z,99165
2018-05-01T16:40:44.720Z,99168
2018-05-01T16:43:14.491Z,99174
2018-05-01T16:45:44.707Z,99177
2018-05-01T16:48:15.088Z,99176
2018-05-01T16:50:45.034Z,99183
2018-05-01T16:53:15.129Z,99185
2018-05-01T16:55:45.443Z,99188
2018-05-01T16:58:15.761Z,99192
2018-05-01T17:00:45.880Z,99202
2018-05-01T17:03:16.199Z,99202
2018-05-01T17:05:46.657Z,99204
2018-05-01T17:08:16.820Z,99207
2018-05-01T17:10:47.305Z,99201
2018-05-01T17:13:17.689Z,99215
2018-05-01T17:15:48.050Z,99219
2018-05-01T17:18:18.478Z,99220
2018-05-01T17:20:48.678Z,99221
2018-05-01T17:23:18.984Z,99219
2018-05-01T17:25:49.468Z,99229
2018-05-01T17:28:19.782Z,99235
2018-05-01T17:30:51.219Z,99249
2018-05-01T17:33:21.333Z,99246
2018-05-01T17:35:51.578Z,99251
2018-05-01T17:38:21.816Z,99257
2018-05-01T17:40:51.996Z,99259
2018-05-01T17:43:22.102Z,99260
2018-05-01T17:45:52.507Z,99254
2018-05-01T17:48:22.849Z,99251
2018-05-01T17:50:53.358Z,99255
2018-05-01T17:53:23.720Z,99254
2018-05-01T17:55:53.600Z,99257
2018-05-01T17:58:23.857Z,99265
2018-05-01T18:00:54.423Z,99268
2018-05-01T18:03:24.822Z,99282
2018-05-01T18:05:55.001Z,99288
2018-05-01T18:08:25.375Z,99291
2018-05-01T18:10:55.150Z,99288
2018-05-01T18:13:25.010Z,99302
2018-05-01T18:15:55.377Z,99301
2018-05-01T18:18:25.795Z,99319
2018-05-01T18:20:56.285Z,99320
2018-05-01T18:23:26.519Z,99324
2018-05-01T18:25:57.144Z,99324
2018-05-01T18:28:27.404Z,99332
2018-05-01T18:30:57.969Z,99342
2018-05-01T18:33:28.143Z,99347
2018-05-01T18:35:58.376Z,99354
2018-05-01T18:38:28.847Z,99358
2018-05-01T18:40:59.413Z,99361
2018-05-01T18:43:29.574Z,99361
2018-05-01T18:45:59.804Z,99372
2018-05-01T18:48:30.324Z,99376
2018-05-01T18:51:00.939Z,99375
2018-05-01T18:53:31.283Z,99379
2018-05-01T18:56:01.372Z,99384
2018-05-01T18:58:31.590Z,99389
2018-05-01T19:01:01.945Z,99387
2018-05-01T19:03:32.084Z,99388
2018-05-01T19:06:02.271Z,99393
2018-05-01T19:08:32.972Z,99386
2018-05-01T19:11:02.728Z,99391
2018-05-01T19:13:33.032Z,99389
2018-05-01T19:16:03.456Z,99398
2018-05-01T19:18:33.832Z,99398
2018-05-01T19:21:04.474Z,99400
2018-05-01T19:23:35.223Z,99411
2018-05-01T19:26:05.140Z,99414
2018-05-01T19:28:35.886Z,99415
2018-05-01T19:31:06.686Z,99418
2018-05-01T19:33:37.054Z,99421
2018-05-01T19:36:07.961Z,99426
2018-05-01T19:38:38.229Z,99426
2018-05-01T19:41:08.719Z,99426
2018-05-01T19:43:38.996Z,99425
2018-05-01T19:46:09.802Z,99432
2018-05-01T19:48:40.392Z,99440
2018-05-01T19:51:11.313Z,99444
2018-05-01T19:53:42.006Z,99446
2018-05-01T19:56:12.800Z,99453
2018-05-01T19:58:43.009Z,99459
2018-05-01T20:01:13.580Z,99460
2018-05-01T20:03:43.652Z,99462
2018-05-01T20:06:13.944Z,99458
2018-05-01T20:08:44.070Z,99458
2018-05-01T20:11:14.040Z,99454
2018-05-01T20:13:44.684Z,99455
2018-05-01T20:16:15.279Z,99457
2018-05-01T20:18:45.565Z,99458
2018-05-01T20:21:17.184Z,99459
2018-05-01T20:23:47.821Z,99462
2018-05-01T20:26:18.515Z,99460
2018-05-01T20:28:48.913Z,99463
2018-05-01T20:31:19.467Z,99462
2018-05-01T20:33:49.791Z,99459
2018-05-01T20:36:20.254Z,99461
2018-05-01T20:38:50.509Z,99473
2018-05-01T20:41:20.889Z,99476
2018-05-01T20:43:51.111Z,99466
2018-05-01T20:46:21.257Z,99465
2018-05-01T20:48:51.846Z,99463
2018-05-01T20:51:22.055Z,99463
2018-05-01T20:53:52.431Z,99471
2018-05-01T20:56:22.701Z,99473
2018-05-01T20:58:53.167Z,99465
2018-05-01T21:01:23.251Z,99463
2018-05-01T21:03:53.574Z,99455
2018-05-01T21:06:23.990Z,99456
2018-05-01T21:08:54.431Z,99450
2018-05-01T21:11:24.576Z,99453
2018-05-01T21:13:55.074Z,99453
2018-05-01T21:16:25.079Z,99449
2018-05-01T21:18:55.549Z,99452
2018-05-01T21:21:25.840Z,99456
2018-05-01T21:23:56.131Z,99453
2018-05-01T21:26:26.499Z,99456
2018-05-01T21:28:56.813Z,99455
2018-05-01T21:31:27.030Z,99455
2018-05-01T21:33:57.456Z,99457
2018-05-01T21:36:27.821Z,99450
2018-05-01T21:38:58.094Z,99455
2018-05-01T21:41:28.517Z,99455
2018-05-01T21:43:58.769Z,99455
2018-05-01T21:46:29.094Z,99447
2018-05-01T21:48:59.429Z,99453
2018-05-01T21:51:29.240Z,99463
2018-05-01T21:53:59.510Z,99461
2018-05-01T21:56:29.875Z,99464
2018-05-01T21:59:00.059Z,99469
2018-05-01T22:01:30.558Z,99465
2018-05-01T22:04:01.108Z,99461
2018-05-01T22:06:31.339Z,99465
2018-05-01T22:09:01.859Z,99471
2018-05-01T22:11:32.377Z,99473
2018-05-01T22:14:02.925Z,99470
2018-05-01T22:16:33.198Z,99468
2018-05-01T22:19:03.560Z,99460
2018-05-01T22:21:34.005Z,99461
2018-05-01T22:24:04.195Z,99465
2018-05-01T22:26:34.494Z,99467
2018-05-01T22:29:05.069Z,99471
2018-05-01T22:31:35.290Z,99473
2018-05-01T22:34:05.769Z,99465
2018-05-01T22:36:36.129Z,99459
2018-05-01T22:39:06.747Z,99454
2018-05-01T22:41:37.225Z,99470
2018-05-01T22:44:07.613Z,99468
2018-05-01T22:46:37.807Z,99464
2018-05-01T22:49:08.149Z,99468
2018-05-01T22:51:38.801Z,99464
2018-05-01T22:54:09.265Z,99469
2018-05-01T22:56:39.556Z,99466
2018-05-01T22:59:10.127Z,99461
2018-05-01T23:01:40.444Z,99465
2018-05-01T23:04:10.899Z,99461
2018-05-01T23:06:41.190Z,99465
2018-05-01T23:09:11.319Z,99470
2018-05-01T23:11:41.386Z,99461
2018-05-01T23:14:11.737Z,99456
2018-05-01T23:16:41.962Z,99458
2018-05-01T23:19:12.381Z,99459
2018-05-01T23:21:42.408Z,99461
2018-05-01T23:24:12.630Z,99463
2018-05-01T23:26:42.746Z,99463
2018-05-01T23:29:13.107Z,99455
2018-05-01T23:31:43.441Z,99454
2018-05-01T23:34:13.739Z,99452
2018-05-01T23:36:43.969Z,99453
2018-05-01T23:39:14.180Z,99451
2018-05-01T23:41:44.712Z,99448
2018-05-01T23:44:15.158Z,99446
2018-05-01T23:46:45.149Z,99447
2018-05-01T23:49:15.064Z,99445
2018-05-01T23:51:45.550Z,99449
2018-05-01T23:54:15.741Z,99456
2018-05-01T23:56:45.885Z,99459
2018-05-01T23:59:16.080Z,99455
