createdAt,value
2022-08-04T00:00:00.934Z,45.47
2022-08-04T00:02:37.718Z,45.75
2022-08-04T00:05:06.215Z,45.83
2022-08-04T00:07:42.567Z,45.73
2022-08-04T00:10:16.414Z,45.82
2022-08-04T00:12:48.754Z,46.07
2022-08-04T00:15:17.404Z,46.27
2022-08-04T00:17:49.177Z,46.31
2022-08-04T00:20:18.544Z,46.16
2022-08-04T00:22:46.771Z,46.50
2022-08-04T00:25:13.613Z,46.82
2022-08-04T00:27:40.413Z,46.62
2022-08-04T00:30:07.745Z,46.99
2022-08-04T00:32:34.976Z,46.94
2022-08-04T00:35:02.266Z,47.33
2022-08-04T00:37:28.917Z,47.63
2022-08-04T00:39:56.909Z,47.55
2022-08-04T00:42:37.708Z,47.49
2022-08-04T00:46:16.343Z,47.49
2022-08-04T00:48:31.699Z,47.60
2022-08-04T00:51:13.463Z,47.61
2022-08-04T00:54:03.007Z,47.88
2022-08-04T00:56:39.683Z,47.95
2022-08-04T00:59:30.222Z,48.20
2022-08-04T01:02:05.645Z,48.42
2022-08-04T01:04:41.251Z,48.56
2022-08-04T01:07:25.487Z,48.63
2022-08-04T01:09:54.737Z,48.68
2022-08-04T01:12:24.276Z,48.78
2022-08-04T01:14:59.831Z,48.68
2022-08-04T01:17:43.725Z,48.63
2022-08-04T01:20:12.071Z,49.13
2022-08-04T01:23:06.744Z,49.00
2022-08-04T01:25:45.152Z,49.29
2022-08-04T01:28:11.660Z,49.37
2022-08-04T01:30:43.206Z,49.73
2022-08-04T01:33:14.280Z,49.43
2022-08-04T01:35:48.394Z,49.50
2022-08-04T01:38:45.299Z,49.59
2022-08-04T01:41:19.206Z,49.86
2022-08-04T01:44:02.020Z,49.96
2022-08-04T01:46:34.183Z,49.85
2022-08-04T01:49:02.890Z,50.06
2022-08-04T01:51:36.052Z,50.49
2022-08-04T01:54:02.840Z,50.28
2022-08-04T01:56:31.208Z,50.48
2022-08-04T01:58:58.136Z,50.35
2022-08-04T02:01:25.422Z,50.24
2022-08-04T02:04:20.505Z,50.50
2022-08-04T02:06:38.585Z,50.29
2022-08-04T02:09:17.718Z,50.62
2022-08-04T02:12:06.831Z,50.68
2022-08-04T02:14:53.543Z,50.44
2022-08-04T02:17:30.263Z,50.21
2022-08-04T02:20:19.249Z,50.58
2022-08-04T02:23:07.138Z,50.58
2022-08-04T02:25:43.399Z,50.68
2022-08-04T02:28:17.481Z,50.87
2022-08-04T02:30:50.265Z,50.88
2022-08-04T02:33:24.042Z,51.01
2022-08-04T02:35:55.633Z,51.13
2022-08-04T02:38:34.875Z,51.02
2022-08-04T02:41:02.315Z,51.24
2022-08-04T02:43:51.931Z,51.37
2022-08-04T02:46:21.807Z,51.54
2022-08-04T02:48:51.076Z,51.27
2022-08-04T02:51:23.568Z,51.14
2022-08-04T02:53:53.613Z,51.47
2022-08-04T02:56:21.715Z,51.42
2022-08-04T02:58:59.797Z,51.58
2022-08-04T03:01:27.008Z,52.05
2022-08-04T03:04:05.384Z,51.96
2022-08-04T03:06:52.951Z,51.92
2022-08-04T03:09:39.375Z,51.78
2022-08-04T03:13:01.497Z,51.70
2022-08-04T03:16:10.036Z,51.90
2022-08-04T03:19:03.827Z,52.45
2022-08-04T03:22:08.885Z,52.64
2022-08-04T03:24:38.097Z,52.92
2022-08-04T03:27:10.498Z,52.96
2022-08-04T03:29:55.749Z,52.84
2022-08-04T03:32:56.742Z,52.82
2022-08-04T03:36:07.298Z,53.09
2022-08-04T03:38:45.843Z,53.22
2022-08-04T03:42:04.287Z,53.40
2022-08-04T03:44:55.948Z,53.52
2022-08-04T03:47:47.349Z,53.32
2022-08-04T03:50:25.894Z,53.91
2022-08-04T03:53:14.439Z,53.92
2022-08-04T03:56:23.883Z,53.73
2022-08-04T03:59:12.625Z,53.65
2022-08-04T04:02:10.043Z,54.04
2022-08-04T04:05:02.460Z,53.76
2022-08-04T04:08:12.495Z,53.00
2022-08-04T04:11:22.743Z,52.12
2022-08-04T04:14:08.064Z,51.74
2022-08-04T04:16:41.250Z,51.30
2022-08-04T04:19:36.913Z,51.50
2022-08-04T04:22:15.493Z,51.57
2022-08-04T04:25:12.732Z,51.64
2022-08-04T04:28:44.384Z,51.35
2022-08-04T04:31:41.389Z,50.96
2022-08-04T04:34:25.857Z,50.99
2022-08-04T04:37:07.593Z,51.13
2022-08-04T04:39:39.959Z,51.44
2022-08-04T04:42:25.091Z,51.22
2022-08-04T04:45:10.597Z,50.62
2022-08-04T04:48:08.033Z,50.17
2022-08-04T04:50:42.120Z,49.99
2022-08-04T04:53:27.627Z,49.63
2022-08-04T04:56:03.509Z,49.49
2022-08-04T04:58:34.278Z,49.24
2022-08-04T05:01:33.896Z,48.56
2022-08-04T05:04:18.721Z,49.02
2022-08-04T05:07:03.914Z,48.50
2022-08-04T05:09:52.256Z,48.54
2022-08-04T05:14:37.122Z,48.38
2022-08-04T05:15:56.156Z,48.01
2022-08-04T05:18:27.231Z,48.06
2022-08-04T05:20:58.458Z,47.97
2022-08-04T05:23:28.999Z,48.01
2022-08-04T05:26:07.675Z,47.97
2022-08-04T05:28:41.852Z,48.37
2022-08-04T05:31:23.368Z,48.12
2022-08-04T05:34:03.398Z,47.91
2022-08-04T05:36:52.269Z,47.59
2022-08-04T05:39:34.134Z,47.55
2022-08-04T05:42:04.319Z,47.25
2022-08-04T05:44:33.871Z,47.49
2022-08-04T05:47:01.867Z,47.69
2022-08-04T05:49:29.387Z,47.04
2022-08-04T05:52:00.333Z,47.06
2022-08-04T05:54:28.959Z,46.84
2022-08-04T05:56:57.384Z,46.51
2022-08-04T05:59:25.924Z,46.71
2022-08-04T06:01:57.679Z,46.87
2022-08-04T06:04:54.021Z,46.99
2022-08-04T06:07:20.958Z,47.01
2022-08-04T06:09:47.977Z,46.56
2022-08-04T06:12:31.047Z,46.18
2022-08-04T06:15:00.259Z,45.86
2022-08-04T06:19:10.078Z,46.35
2022-08-04T06:20:37.353Z,46.37
2022-08-04T06:23:08.640Z,46.27
2022-08-04T06:25:41.479Z,45.77
2022-08-04T06:28:08.628Z,45.95
2022-08-04T06:30:37.219Z,46.02
2022-08-04T06:33:13.901Z,45.85
2022-08-04T06:35:41.141Z,45.55
2022-08-04T06:38:09.546Z,45.32
2022-08-04T06:40:36.348Z,45.60
2022-08-04T06:43:07.028Z,45.14
2022-08-04T06:45:37.028Z,44.99
2022-08-04T06:48:06.513Z,44.58
2022-08-04T06:51:29.205Z,44.70
2022-08-04T06:53:24.411Z,43.81
2022-08-04T06:55:52.604Z,44.03
2022-08-04T06:58:20.749Z,43.80
2022-08-04T07:00:48.477Z,43.77
2022-08-04T07:03:17.903Z,43.16
2022-08-04T07:05:47.282Z,43.47
2022-08-04T07:08:14.418Z,42.41
2022-08-04T07:10:41.335Z,42.12
2022-08-04T07:13:09.534Z,41.73
2022-08-04T07:15:39.119Z,41.71
2022-08-04T07:18:05.830Z,41.97
2022-08-04T07:20:35.976Z,41.48
2022-08-04T07:23:05.903Z,40.60
2022-08-04T07:26:00.014Z,40.73
2022-08-04T07:28:25.184Z,41.52
2022-08-04T07:30:53.700Z,41.58
2022-08-04T07:33:20.959Z,40.61
2022-08-04T07:36:04.838Z,40.37
2022-08-04T07:38:37.399Z,40.53
2022-08-04T07:41:35.324Z,40.37
2022-08-04T07:43:54.837Z,40.04
2022-08-04T07:46:21.516Z,39.79
2022-08-04T07:48:48.517Z,39.54
2022-08-04T07:51:16.630Z,39.63
2022-08-04T07:53:55.012Z,39.56
2022-08-04T07:56:22.954Z,39.97
2022-08-04T07:58:50.520Z,39.85
2022-08-04T08:01:17.551Z,39.80
2022-08-04T08:03:44.362Z,39.17
2022-08-04T08:06:31.105Z,38.80
2022-08-04T08:09:02.107Z,38.50
2022-08-04T08:12:37.369Z,38.37
2022-08-04T08:14:28.430Z,38.03
2022-08-04T08:16:55.189Z,37.84
2022-08-04T08:19:22.017Z,37.20
2022-08-04T08:21:58.956Z,37.21
2022-08-04T08:24:31.409Z,37.47
2022-08-04T08:26:58.941Z,37.11
2022-08-04T08:29:26.784Z,37.33
2022-08-04T08:31:58.368Z,37.38
2022-08-04T08:34:29.538Z,37.09
2022-08-04T08:37:22.923Z,36.97
2022-08-04T08:39:58.247Z,36.66
2022-08-04T08:43:00.135Z,36.88
2022-08-04T08:46:45.357Z,36.21
2022-08-04T08:50:00.361Z,36.05
2022-08-04T08:53:00.553Z,35.21
2022-08-04T08:55:40.044Z,35.05
2022-08-04T08:58:25.018Z,35.05
2022-08-04T09:01:02.907Z,34.51
2022-08-04T09:04:03.783Z,34.49
2022-08-04T09:07:01.617Z,33.93
2022-08-04T09:09:52.525Z,33.58
2022-08-04T09:12:32.860Z,33.24
2022-08-04T09:15:22.127Z,33.25
2022-08-04T09:17:57.358Z,32.78
2022-08-04T09:20:59.357Z,32.63
2022-08-04T09:23:41.271Z,32.32
2022-08-04T09:26:26.703Z,31.86
2022-08-04T09:29:11.031Z,31.53
2022-08-04T09:32:07.033Z,30.73
2022-08-04T09:35:15.360Z,31.08
2022-08-04T09:37:45.831Z,30.57
2022-08-04T09:40:31.903Z,30.02
2022-08-04T09:43:28.063Z,30.08
2022-08-04T09:46:26.217Z,28.99
2022-08-04T09:49:05.062Z,28.48
2022-08-04T09:51:58.738Z,28.50
2022-08-04T09:54:53.360Z,28.05
2022-08-04T09:57:32.082Z,28.10
2022-08-04T10:00:13.584Z,27.63
2022-08-04T10:02:47.077Z,26.79
2022-08-04T10:05:18.643Z,26.11
2022-08-04T10:08:15.716Z,25.85
2022-08-04T10:11:02.083Z,26.94
2022-08-04T10:13:31.703Z,26.46
2022-08-04T10:16:17.234Z,25.31
2022-08-04T10:19:34.309Z,25.19
2022-08-04T10:22:29.455Z,24.26
2022-08-04T10:26:03.263Z,24.10
2022-08-04T10:28:17.359Z,24.02
2022-08-04T10:30:50.014Z,23.84
2022-08-04T10:33:32.983Z,23.63
2022-08-04T10:36:04.001Z,23.28
2022-08-04T10:38:35.533Z,23.05
2022-08-04T10:41:08.531Z,22.62
2022-08-04T10:44:14.677Z,22.58
2022-08-04T10:46:53.001Z,21.77
2022-08-04T10:49:29.863Z,21.81
2022-08-04T10:52:08.693Z,21.63
2022-08-04T10:54:55.851Z,20.72
2022-08-04T10:57:36.070Z,20.21
2022-08-04T11:00:09.156Z,20.97
2022-08-04T11:03:17.279Z,20.67
2022-08-04T11:05:55.020Z,20.16
2022-08-04T11:08:26.924Z,19.63
2022-08-04T11:11:01.408Z,18.52
2022-08-04T11:14:11.662Z,19.31
2022-08-04T11:16:59.108Z,19.63
2022-08-04T11:19:42.753Z,20.00
2022-08-04T11:22:20.295Z,20.44
2022-08-04T11:25:15.898Z,20.36
2022-08-04T11:27:53.949Z,19.92
2022-08-04T11:30:20.773Z,19.84
2022-08-04T11:33:02.055Z,19.64
2022-08-04T11:35:34.686Z,19.50
2022-08-04T11:38:38.780Z,18.25
2022-08-04T11:41:10.915Z,17.81
2022-08-04T11:44:03.221Z,18.05
2022-08-04T11:46:40.015Z,17.76
2022-08-04T11:49:56.405Z,18.20
2022-08-04T11:52:26.347Z,18.03
2022-08-04T11:54:55.122Z,17.10
2022-08-04T11:57:36.067Z,16.30
2022-08-04T12:00:07.722Z,16.81
2022-08-04T12:03:12.157Z,16.71
2022-08-04T12:06:06.784Z,17.39
2022-08-04T12:08:50.055Z,17.12
2022-08-04T12:11:55.393Z,17.52
2022-08-04T12:14:38.911Z,17.42
2022-08-04T12:17:06.276Z,17.15
2022-08-04T12:20:05.213Z,17.51
2022-08-04T12:22:44.197Z,17.45
2022-08-04T12:25:18.121Z,17.12
2022-08-04T12:28:02.986Z,17.04
2022-08-04T12:30:58.760Z,17.44
2022-08-04T12:33:24.140Z,17.48
2022-08-04T12:36:22.190Z,17.90
2022-08-04T12:39:17.978Z,17.79
2022-08-04T12:42:11.391Z,17.32
2022-08-04T12:44:41.094Z,17.41
2022-08-04T12:47:26.446Z,19.56
2022-08-04T12:50:01.990Z,20.18
2022-08-04T12:52:59.235Z,20.58
2022-08-04T12:55:23.950Z,20.34
2022-08-04T12:57:52.143Z,20.27
2022-08-04T13:00:40.553Z,19.59
2022-08-04T13:03:16.825Z,19.38
2022-08-04T13:05:45.472Z,18.62
2022-08-04T13:08:13.606Z,18.69
2022-08-04T13:10:47.132Z,17.78
2022-08-04T13:13:17.605Z,18.32
2022-08-04T13:15:56.904Z,18.05
2022-08-04T13:18:29.550Z,18.54
2022-08-04T13:21:19.645Z,17.98
2022-08-04T13:24:09.989Z,17.89
2022-08-04T13:26:42.869Z,17.64
2022-08-04T13:29:22.625Z,18.08
2022-08-04T13:32:11.040Z,17.92
2022-08-04T13:34:41.178Z,17.78
2022-08-04T13:37:20.914Z,18.04
2022-08-04T13:39:55.586Z,17.94
2022-08-04T13:42:26.022Z,18.15
2022-08-04T13:44:59.509Z,17.95
2022-08-04T13:47:34.206Z,18.19
2022-08-04T13:50:15.670Z,17.70
2022-08-04T13:52:43.957Z,17.60
2022-08-04T13:55:26.353Z,17.51
2022-08-04T13:57:58.419Z,17.32
2022-08-04T14:00:29.258Z,17.39
2022-08-04T14:03:03.656Z,17.00
2022-08-04T14:06:07.071Z,17.26
2022-08-04T14:08:42.831Z,17.53
2022-08-04T14:11:09.821Z,16.82
2022-08-04T14:13:56.425Z,16.37
2022-08-04T14:16:23.165Z,16.49
2022-08-04T14:19:00.046Z,15.96
2022-08-04T14:21:26.824Z,15.71
2022-08-04T14:23:56.792Z,15.88
2022-08-04T14:26:32.501Z,14.71
2022-08-04T14:29:27.251Z,14.26
2022-08-04T14:32:11.456Z,14.04
2022-08-04T14:34:42.616Z,14.14
2022-08-04T14:37:17.143Z,14.14
2022-08-04T14:40:17.786Z,14.15
2022-08-04T14:42:54.516Z,13.78
2022-08-04T14:45:35.510Z,13.96
2022-08-04T14:48:06.967Z,14.61
2022-08-04T14:50:45.446Z,13.93
2022-08-04T14:53:26.432Z,14.28
2022-08-04T14:55:57.022Z,14.96
2022-08-04T14:58:34.692Z,15.11
2022-08-04T15:01:11.000Z,15.03
2022-08-04T15:03:50.402Z,14.36
2022-08-04T15:06:26.308Z,14.09
2022-08-04T15:08:56.432Z,14.22
2022-08-04T15:11:24.170Z,14.97
2022-08-04T15:13:56.387Z,15.47
2022-08-04T15:16:25.052Z,16.44
2022-08-04T15:18:54.885Z,17.37
2022-08-04T15:21:25.937Z,17.62
2022-08-04T15:23:52.827Z,18.29
2022-08-04T15:26:49.621Z,18.57
2022-08-04T15:29:20.726Z,18.71
2022-08-04T15:32:07.044Z,19.23
2022-08-04T15:34:51.824Z,19.81
2022-08-04T15:37:26.440Z,19.63
2022-08-04T15:40:01.117Z,20.21
2022-08-04T15:42:32.697Z,19.94
2022-08-04T15:45:05.776Z,20.28
2022-08-04T15:47:32.405Z,19.65
2022-08-04T15:50:03.525Z,19.65
2022-08-04T15:52:32.090Z,18.84
2022-08-04T15:55:34.784Z,17.93
2022-08-04T15:58:04.657Z,17.71
2022-08-04T16:00:49.760Z,17.86
2022-08-04T16:03:58.582Z,17.77
2022-08-04T16:06:22.257Z,18.01
2022-08-04T16:08:57.692Z,17.26
2022-08-04T16:11:32.599Z,17.17
2022-08-04T16:13:59.783Z,16.95
2022-08-04T16:16:31.774Z,16.73
2022-08-04T16:19:10.030Z,16.99
2022-08-04T16:21:50.896Z,17.02
2022-08-04T16:24:21.498Z,16.61
2022-08-04T16:26:58.830Z,16.37
2022-08-04T16:29:34.507Z,16.64
2022-08-04T16:32:16.605Z,16.58
2022-08-04T16:34:54.499Z,17.16
2022-08-04T16:37:43.138Z,17.24
2022-08-04T16:40:31.750Z,17.12
2022-08-04T16:43:08.030Z,16.98
2022-08-04T16:45:50.952Z,17.41
2022-08-04T16:48:19.735Z,17.04
2022-08-04T16:51:06.872Z,17.79
2022-08-04T16:54:03.709Z,17.71
2022-08-04T16:56:33.602Z,17.41
2022-08-04T16:59:11.332Z,17.60
2022-08-04T17:01:51.147Z,17.68
2022-08-04T17:04:18.091Z,17.74
2022-08-04T17:06:49.515Z,17.59
2022-08-04T17:09:18.311Z,17.71
2022-08-04T17:11:47.489Z,17.79
2022-08-04T17:14:21.762Z,18.50
2022-08-04T17:16:48.640Z,18.82
2022-08-04T17:19:24.005Z,18.80
2022-08-04T17:22:02.354Z,19.44
2022-08-04T17:24:31.457Z,20.25
2022-08-04T17:26:58.963Z,20.80
2022-08-04T17:32:21.194Z,21.80
2022-08-04T17:34:54.320Z,22.12
2022-08-04T17:37:51.899Z,22.32
2022-08-04T17:40:13.468Z,22.93
2022-08-04T17:42:41.536Z,23.29
2022-08-04T17:48:24.724Z,24.08
2022-08-04T17:50:51.900Z,24.44
2022-08-04T17:53:52.925Z,24.73
2022-08-04T17:56:51.786Z,25.21
2022-08-04T17:59:55.995Z,25.59
2022-08-04T18:02:08.818Z,25.22
2022-08-04T18:05:05.333Z,25.29
2022-08-04T18:08:38.395Z,25.98
2022-08-04T18:10:52.527Z,25.98
2022-08-04T18:13:27.207Z,26.24
2022-08-04T18:16:02.533Z,26.21
2022-08-04T18:18:29.796Z,26.55
2022-08-04T18:20:59.767Z,25.70
2022-08-04T18:23:31.773Z,25.77
2022-08-04T18:26:02.465Z,25.52
2022-08-04T18:28:31.311Z,25.98
2022-08-04T18:31:00.832Z,25.57
2022-08-04T18:33:37.460Z,25.80
2022-08-04T18:38:58.205Z,25.27
2022-08-04T18:41:26.684Z,25.55
2022-08-04T18:43:55.782Z,25.82
2022-08-04T18:46:26.996Z,26.23
2022-08-04T18:48:54.349Z,26.51
2022-08-04T18:51:30.650Z,26.70
2022-08-04T18:53:59.061Z,26.96
2022-08-04T18:56:32.590Z,27.26
2022-08-04T18:59:04.847Z,27.49
2022-08-04T19:02:12.344Z,27.72
2022-08-04T19:04:33.229Z,27.78
2022-08-04T19:07:23.464Z,28.14
2022-08-04T19:09:51.826Z,28.25
2022-08-04T19:12:26.378Z,28.59
2022-08-04T19:14:58.259Z,28.73
2022-08-04T19:17:54.067Z,29.07
2022-08-04T19:20:15.828Z,29.14
2022-08-04T19:25:58.933Z,29.62
2022-08-04T19:28:29.913Z,29.89
2022-08-04T19:30:58.948Z,30.23
2022-08-04T19:33:28.524Z,30.34
2022-08-04T19:36:12.437Z,30.38
2022-08-04T19:38:39.236Z,30.67
2022-08-04T19:41:14.347Z,30.79
2022-08-04T19:43:43.990Z,30.86
2022-08-04T19:46:12.185Z,31.34
2022-08-04T19:48:39.730Z,31.69
2022-08-04T19:51:07.828Z,31.87
2022-08-04T19:53:38.163Z,32.28
2022-08-04T19:56:10.183Z,32.29
2022-08-04T19:58:38.637Z,32.96
2022-08-04T20:01:05.274Z,33.40
2022-08-04T20:04:10.469Z,33.98
2022-08-04T20:06:38.005Z,34.18
2022-08-04T20:09:04.586Z,34.36
2022-08-04T20:11:51.228Z,34.46
2022-08-04T20:14:17.876Z,35.41
2022-08-04T20:16:46.392Z,35.71
2022-08-04T20:19:14.258Z,36.36
2022-08-04T20:21:54.784Z,37.40
2022-08-04T20:24:38.909Z,37.54
2022-08-04T20:27:14.903Z,37.88
2022-08-04T20:29:49.938Z,37.89
2022-08-04T20:32:19.338Z,38.40
2022-08-04T20:34:46.989Z,38.29
2022-08-04T20:37:15.378Z,38.90
2022-08-04T20:39:42.418Z,38.98
2022-08-04T20:42:11.529Z,39.52
2022-08-04T20:44:42.179Z,39.39
2022-08-04T20:47:20.470Z,39.93
2022-08-04T20:49:49.027Z,40.01
2022-08-04T20:52:20.213Z,39.91
2022-08-04T20:54:48.111Z,40.13
2022-08-04T20:57:16.898Z,40.13
2022-08-04T20:59:50.326Z,40.28
2022-08-04T21:02:27.169Z,40.23
2022-08-04T21:04:53.880Z,40.54
2022-08-04T21:07:22.249Z,40.90
2022-08-04T21:09:50.695Z,41.22
2022-08-04T21:12:28.322Z,41.67
2022-08-04T21:15:01.578Z,44.45
2022-08-04T21:17:58.931Z,46.97
2022-08-04T21:20:28.544Z,50.91
2022-08-04T21:22:59.596Z,52.72
2022-08-04T21:25:28.469Z,55.04
2022-08-04T21:27:55.649Z,57.09
2022-08-04T21:30:26.705Z,57.74
2022-08-04T21:32:55.109Z,58.40
2022-08-04T21:35:36.782Z,58.34
2022-08-04T21:38:13.949Z,58.65
2022-08-04T21:40:54.279Z,57.98
2022-08-04T21:43:23.763Z,57.72
2022-08-04T21:45:55.038Z,59.30
2022-08-04T21:48:22.536Z,60.68
2022-08-04T21:50:50.534Z,61.27
2022-08-04T21:53:19.838Z,62.17
2022-08-04T21:56:04.597Z,61.91
2022-08-04T21:58:36.115Z,61.73
2022-08-04T22:01:06.079Z,62.88
2022-08-04T22:03:53.442Z,63.20
2022-08-04T22:06:28.410Z,64.42
2022-08-04T22:08:56.866Z,64.53
2022-08-04T22:11:48.951Z,65.35
2022-08-04T22:14:16.970Z,66.19
2022-08-04T22:16:45.256Z,66.75
2022-08-04T22:19:13.543Z,67.04
2022-08-04T22:21:46.715Z,67.60
2022-08-04T22:24:14.506Z,67.82
2022-08-04T22:26:41.411Z,67.77
2022-08-04T22:29:14.563Z,67.85
2022-08-04T22:31:56.369Z,67.89
2022-08-04T22:34:25.033Z,68.30
2022-08-04T22:36:53.367Z,68.66
2022-08-04T22:39:23.556Z,69.04
2022-08-04T22:42:03.071Z,69.34
2022-08-04T22:44:33.013Z,69.49
2022-08-04T22:47:00.541Z,69.59
2022-08-04T22:49:31.504Z,70.04
2022-08-04T22:51:58.855Z,69.72
2022-08-04T22:54:26.121Z,70.12
2022-08-04T22:56:55.394Z,70.31
2022-08-04T22:59:23.806Z,70.66
2022-08-04T23:01:58.659Z,70.37
2022-08-04T23:04:29.636Z,70.38
2022-08-04T23:06:56.551Z,70.14
2022-08-04T23:09:27.052Z,70.25
2022-08-04T23:12:27.572Z,70.81
2022-08-04T23:14:58.143Z,70.70
2022-08-04T23:17:27.834Z,70.87
2022-08-04T23:19:59.028Z,71.40
2022-08-04T23:22:41.069Z,71.33
2022-08-04T23:25:15.235Z,71.25
2022-08-04T23:27:43.723Z,71.13
2022-08-04T23:30:11.165Z,71.21
2022-08-04T23:32:37.847Z,71.54
2022-08-04T23:35:04.727Z,71.69
2022-08-04T23:37:35.178Z,71.74
2022-08-04T23:40:28.087Z,71.74
2022-08-04T23:42:48.812Z,71.81
2022-08-04T23:45:15.435Z,72.22
2022-08-04T23:48:15.843Z,72.24
2022-08-04T23:50:45.453Z,72.19
2022-08-04T23:53:18.764Z,72.19
2022-08-04T23:55:49.156Z,72.02
2022-08-04T23:58:18.731Z,71.80
