createdAt,value
2018-05-24T00:02:19.530Z,14.79
2018-05-24T00:04:47.763Z,14.85
2018-05-24T00:07:15.988Z,14.87
2018-05-24T00:09:44.242Z,14.87
2018-05-24T00:12:12.480Z,14.87
2018-05-24T00:14:40.772Z,14.91
2018-05-24T00:17:08.971Z,14.98
2018-05-24T00:19:37.195Z,14.96
2018-05-24T00:22:06.184Z,14.99
2018-05-24T00:24:34.443Z,15.04
2018-05-24T00:27:02.675Z,14.88
2018-05-24T00:29:30.900Z,14.76
2018-05-24T00:31:59.165Z,14.74
2018-05-24T00:34:27.399Z,14.81
2018-05-24T00:36:55.619Z,14.80
2018-05-24T00:39:23.867Z,14.80
2018-05-24T00:41:52.108Z,14.90
2018-05-24T00:44:21.095Z,15.01
2018-05-24T00:46:49.363Z,15.06
2018-05-24T00:49:18.426Z,15.11
2018-05-24T00:51:46.651Z,15.20
2018-05-24T00:54:15.677Z,15.25
2018-05-24T00:56:43.662Z,15.24
2018-05-24T00:59:11.883Z,15.24
2018-05-24T01:01:40.917Z,15.22
2018-05-24T01:04:09.147Z,15.20
2018-05-24T01:06:37.376Z,15.25
2018-05-24T01:09:05.740Z,15.20
2018-05-24T01:11:33.975Z,15.23
2018-05-24T01:14:02.209Z,15.00
2018-05-24T01:16:30.455Z,14.89
2018-05-24T01:18:58.704Z,14.85
2018-05-24T01:21:26.922Z,14.77
2018-05-24T01:23:55.182Z,14.71
2018-05-24T01:26:23.408Z,14.72
2018-05-24T01:28:51.640Z,14.80
2018-05-24T01:31:19.894Z,14.88
2018-05-24T01:33:48.882Z,15.01
2018-05-24T01:36:17.112Z,15.06
2018-05-24T01:38:45.359Z,15.21
2018-05-24T01:41:13.588Z,15.19
2018-05-24T01:43:41.816Z,15.11
2018-05-24T01:46:10.055Z,15.11
2018-05-24T01:48:38.292Z,15.17
2018-05-24T01:51:06.563Z,15.17
2018-05-24T01:53:34.786Z,15.19
2018-05-24T01:56:03.775Z,15.25
2018-05-24T01:58:32.048Z,15.28
2018-05-24T02:01:00.262Z,15.27
2018-05-24T02:03:28.507Z,15.24
2018-05-24T02:05:57.498Z,15.23
2018-05-24T02:08:25.730Z,15.25
2018-05-24T02:10:53.999Z,15.27
2018-05-24T02:13:22.223Z,15.41
2018-05-24T02:15:50.449Z,15.60
2018-05-24T02:18:18.728Z,15.59
2018-05-24T02:20:46.967Z,15.59
2018-05-24T02:23:23.957Z,15.38
2018-05-24T02:25:52.179Z,15.30
2018-05-24T02:28:20.411Z,15.22
2018-05-24T02:30:48.667Z,15.03
2018-05-24T02:33:16.904Z,14.96
2018-05-24T02:35:45.172Z,14.86
2018-05-24T02:38:14.132Z,14.79
2018-05-24T02:40:42.364Z,14.55
2018-05-24T02:43:10.591Z,14.39
2018-05-24T02:45:38.834Z,14.23
2018-05-24T02:48:07.831Z,14.14
2018-05-24T02:50:36.054Z,14.14
2018-05-24T02:53:04.322Z,14.21
2018-05-24T02:55:32.540Z,14.20
2018-05-24T02:58:00.780Z,14.10
2018-05-24T03:00:29.020Z,14.03
2018-05-24T03:02:57.239Z,14.11
2018-05-24T03:05:25.499Z,14.23
2018-05-24T03:07:53.730Z,14.27
2018-05-24T03:10:21.955Z,14.19
2018-05-24T03:12:50.215Z,14.01
2018-05-24T03:15:18.438Z,13.93
2018-05-24T03:17:46.668Z,14.04
2018-05-24T03:20:14.943Z,14.00
2018-05-24T03:22:43.170Z,13.87
2018-05-24T03:25:11.392Z,13.78
2018-05-24T03:27:39.657Z,13.76
2018-05-24T03:30:07.895Z,13.82
2018-05-24T03:32:36.131Z,13.81
2018-05-24T03:35:04.395Z,13.89
2018-05-24T03:37:32.630Z,13.92
2018-05-24T03:40:00.859Z,13.91
2018-05-24T03:42:29.123Z,13.96
2018-05-24T03:44:57.355Z,13.82
2018-05-24T03:47:25.592Z,13.78
2018-05-24T03:49:53.872Z,13.73
2018-05-24T03:52:22.095Z,13.76
2018-05-24T03:54:50.329Z,13.76
2018-05-24T03:57:18.580Z,13.89
2018-05-24T04:00:13.247Z,13.91
2018-05-24T04:02:59.039Z,14.09
2018-05-24T04:05:28.040Z,14.19
2018-05-24T04:07:56.267Z,14.37
2018-05-24T04:10:24.516Z,14.45
2018-05-24T04:12:52.750Z,14.58
2018-05-24T04:15:21.006Z,14.70
2018-05-24T04:17:49.231Z,14.84
2018-05-24T04:20:17.455Z,14.87
2018-05-24T04:22:45.691Z,14.91
2018-05-24T04:25:13.925Z,15.03
2018-05-24T04:27:42.163Z,15.14
2018-05-24T04:30:10.444Z,15.14
2018-05-24T04:32:38.687Z,15.30
2018-05-24T04:35:06.916Z,15.33
2018-05-24T04:37:35.292Z,15.59
2018-05-24T04:40:03.584Z,15.76
2018-05-24T04:42:31.807Z,15.83
2018-05-24T04:45:00.039Z,15.94
2018-05-24T04:47:28.277Z,16.18
2018-05-24T04:49:56.508Z,16.34
2018-05-24T04:52:25.495Z,16.49
2018-05-24T04:54:53.817Z,16.63
2018-05-24T04:57:22.037Z,17.06
2018-05-24T04:59:50.263Z,17.46
2018-05-24T05:02:18.504Z,17.58
2018-05-24T05:04:47.499Z,17.52
2018-05-24T05:07:15.763Z,17.20
2018-05-24T05:09:43.987Z,17.36
2018-05-24T05:12:12.216Z,17.30
2018-05-24T05:14:40.547Z,17.09
2018-05-24T05:17:08.703Z,17.08
2018-05-24T05:19:36.981Z,16.97
2018-05-24T05:22:05.183Z,16.99
2018-05-24T05:24:33.407Z,17.13
2018-05-24T05:27:02.404Z,17.26
2018-05-24T05:29:30.666Z,17.52
2018-05-24T05:31:58.659Z,17.93
2018-05-24T05:34:26.896Z,18.35
2018-05-24T05:36:55.121Z,18.74
2018-05-24T05:39:23.452Z,18.60
2018-05-24T05:41:51.709Z,18.72
2018-05-24T05:44:20.707Z,18.99
2018-05-24T05:46:48.935Z,19.19
2018-05-24T05:49:17.166Z,19.38
2018-05-24T05:51:45.394Z,19.64
2018-05-24T05:54:13.624Z,19.84
2018-05-24T05:56:41.935Z,19.97
2018-05-24T05:59:10.195Z,19.92
2018-05-24T06:01:38.531Z,20.19
2018-05-24T06:04:06.803Z,19.87
2018-05-24T06:06:34.971Z,20.21
2018-05-24T06:09:03.201Z,20.00
2018-05-24T06:11:32.203Z,19.92
2018-05-24T06:14:00.430Z,20.07
2018-05-24T06:16:28.666Z,20.18
2018-05-24T06:18:56.952Z,20.74
2018-05-24T06:21:25.219Z,21.04
2018-05-24T06:23:53.451Z,21.16
2018-05-24T06:26:21.707Z,21.05
2018-05-24T06:28:49.952Z,20.89
2018-05-24T06:31:18.183Z,21.18
2018-05-24T06:33:46.403Z,21.40
2018-05-24T06:36:14.642Z,21.45
2018-05-24T06:38:42.866Z,21.57
2018-05-24T06:41:11.115Z,21.03
2018-05-24T06:43:39.338Z,21.16
2018-05-24T06:46:07.591Z,21.51
2018-05-24T06:48:35.816Z,21.85
2018-05-24T06:51:04.043Z,22.88
2018-05-24T06:53:32.333Z,23.94
2018-05-24T06:56:00.571Z,24.13
2018-05-24T06:58:28.836Z,24.31
2018-05-24T07:00:57.108Z,23.98
2018-05-24T07:03:25.353Z,24.40
2018-05-24T07:05:53.668Z,24.15
2018-05-24T07:08:21.849Z,24.46
2018-05-24T07:10:50.831Z,24.92
2018-05-24T07:13:19.059Z,24.67
2018-05-24T07:15:47.324Z,23.50
2018-05-24T07:18:15.561Z,22.64
2018-05-24T07:20:43.794Z,23.11
2018-05-24T07:23:12.332Z,23.10
2018-05-24T07:25:41.324Z,22.34
2018-05-24T07:28:09.543Z,22.14
2018-05-24T07:30:37.779Z,21.74
2018-05-24T07:33:06.766Z,21.36
2018-05-24T07:35:35.040Z,21.58
2018-05-24T07:38:03.262Z,22.18
2018-05-24T07:40:31.483Z,22.44
2018-05-24T07:43:00.512Z,23.53
2018-05-24T07:45:28.736Z,24.81
2018-05-24T07:47:56.959Z,25.76
2018-05-24T07:50:25.287Z,24.50
2018-05-24T07:52:53.504Z,25.63
2018-05-24T07:55:22.494Z,25.57
2018-05-24T07:57:50.751Z,25.43
2018-05-24T08:00:18.975Z,26.53
2018-05-24T08:02:47.199Z,27.16
2018-05-24T08:05:15.510Z,26.93
2018-05-24T08:07:43.497Z,26.17
2018-05-24T08:10:11.732Z,26.19
2018-05-24T08:12:39.975Z,27.56
2018-05-24T08:15:08.232Z,27.74
2018-05-24T08:17:36.490Z,27.95
2018-05-24T08:20:04.720Z,29.46
2018-05-24T08:22:33.040Z,29.12
2018-05-24T08:25:01.944Z,29.09
2018-05-24T08:27:30.187Z,30.18
2018-05-24T08:29:59.191Z,31.91
2018-05-24T08:32:27.443Z,33.10
2018-05-24T08:34:56.452Z,31.85
2018-05-24T08:37:25.435Z,31.69
2018-05-24T08:39:53.658Z,31.24
2018-05-24T08:42:21.900Z,30.14
2018-05-24T08:44:50.890Z,28.63
2018-05-24T08:47:19.168Z,29.46
2018-05-24T08:49:47.384Z,29.04
2018-05-24T08:52:16.384Z,28.82
2018-05-24T08:54:44.602Z,28.37
2018-05-24T08:57:12.873Z,27.06
2018-05-24T08:59:41.109Z,26.27
2018-05-24T09:02:09.331Z,26.73
2018-05-24T09:04:38.380Z,26.42
2018-05-24T09:07:06.592Z,26.22
2018-05-24T09:09:34.830Z,26.30
2018-05-24T09:12:03.083Z,27.31
2018-05-24T09:14:31.305Z,27.95
2018-05-24T09:16:59.527Z,27.14
2018-05-24T09:19:27.766Z,25.23
2018-05-24T09:21:56.081Z,25.06
2018-05-24T09:24:24.220Z,25.65
2018-05-24T09:26:52.472Z,24.83
2018-05-24T09:29:21.811Z,24.40
2018-05-24T09:31:49.939Z,24.95
2018-05-24T09:34:18.216Z,26.04
2018-05-24T09:36:46.455Z,26.61
2018-05-24T09:39:14.691Z,26.95
2018-05-24T09:41:42.955Z,26.65
2018-05-24T09:44:11.185Z,27.25
2018-05-24T09:46:39.409Z,27.48
2018-05-24T09:49:07.824Z,28.06
2018-05-24T09:51:36.815Z,28.09
2018-05-24T09:54:05.050Z,28.59
2018-05-24T09:56:33.311Z,26.01
2018-05-24T09:59:01.535Z,27.44
2018-05-24T10:01:30.528Z,28.20
2018-05-24T10:03:58.791Z,28.09
2018-05-24T10:06:27.014Z,28.50
2018-05-24T10:08:55.239Z,28.29
2018-05-24T10:11:23.496Z,28.07
2018-05-24T10:13:51.722Z,28.20
2018-05-24T10:16:20.039Z,27.77
2018-05-24T10:18:48.191Z,27.42
2018-05-24T10:21:16.411Z,27.46
2018-05-24T10:23:44.643Z,26.89
2018-05-24T10:26:12.923Z,27.38
2018-05-24T10:28:41.159Z,28.15
2018-05-24T10:31:09.374Z,28.33
2018-05-24T10:33:37.627Z,28.16
2018-05-24T10:36:06.622Z,27.61
2018-05-24T10:38:34.856Z,27.64
2018-05-24T10:41:03.099Z,27.25
2018-05-24T10:43:31.332Z,28.38
2018-05-24T10:46:00.328Z,28.71
2018-05-24T10:48:28.593Z,29.60
2018-05-24T10:50:56.827Z,28.70
2018-05-24T10:53:25.027Z,29.73
2018-05-24T10:55:53.294Z,30.51
2018-05-24T10:58:21.515Z,31.06
2018-05-24T11:00:49.743Z,31.32
2018-05-24T11:03:18.014Z,31.55
2018-05-24T11:05:46.246Z,33.59
2018-05-24T11:08:15.228Z,33.38
2018-05-24T11:10:43.462Z,34.15
2018-05-24T11:13:12.447Z,33.31
2018-05-24T11:15:40.683Z,33.24
2018-05-24T11:18:08.915Z,32.49
2018-05-24T11:20:37.180Z,32.17
2018-05-24T11:23:05.411Z,31.54
2018-05-24T11:25:34.402Z,30.37
2018-05-24T11:28:02.658Z,30.17
2018-05-24T11:30:30.894Z,31.85
2018-05-24T11:32:59.123Z,31.94
2018-05-24T11:35:28.147Z,31.55
2018-05-24T11:37:56.376Z,29.02
2018-05-24T11:40:24.599Z,28.30
2018-05-24T11:42:52.872Z,29.51
2018-05-24T11:45:21.846Z,31.28
2018-05-24T11:47:50.075Z,30.96
2018-05-24T11:50:19.091Z,31.18
2018-05-24T11:52:47.314Z,30.56
2018-05-24T11:55:15.543Z,30.00
2018-05-24T11:57:43.802Z,28.90
2018-05-24T12:00:12.797Z,29.20
2018-05-24T12:02:41.022Z,31.44
2018-05-24T12:05:09.279Z,32.28
2018-05-24T12:07:37.503Z,32.51
2018-05-24T12:10:05.735Z,32.75
2018-05-24T12:12:34.751Z,32.90
2018-05-24T12:15:02.992Z,33.94
2018-05-24T12:17:31.207Z,34.51
2018-05-24T12:19:59.480Z,36.36
2018-05-24T12:22:27.715Z,37.85
2018-05-24T12:24:55.935Z,38.94
2018-05-24T12:27:24.179Z,38.55
2018-05-24T12:29:52.394Z,39.76
2018-05-24T12:32:20.634Z,40.35
2018-05-24T12:34:48.887Z,35.06
2018-05-24T12:37:17.107Z,34.74
2018-05-24T12:39:45.326Z,35.74
2018-05-24T12:42:13.739Z,36.64
2018-05-24T12:44:42.752Z,35.89
2018-05-24T12:47:10.959Z,37.35
2018-05-24T12:49:39.206Z,35.90
2018-05-24T12:52:08.192Z,36.73
2018-05-24T12:54:36.412Z,39.20
2018-05-24T12:57:04.663Z,37.77
2018-05-24T12:59:32.884Z,39.50
2018-05-24T13:02:01.107Z,39.25
2018-05-24T13:04:29.350Z,40.47
2018-05-24T13:06:57.571Z,38.92
2018-05-24T13:09:25.802Z,34.69
2018-05-24T13:11:54.065Z,32.51
2018-05-24T13:14:22.279Z,33.30
2018-05-24T13:16:50.499Z,34.58
2018-05-24T13:19:18.760Z,34.12
2018-05-24T13:21:46.995Z,30.52
2018-05-24T13:24:15.982Z,30.07
2018-05-24T13:26:44.235Z,29.31
2018-05-24T13:29:12.462Z,30.54
2018-05-24T13:31:40.693Z,31.89
2018-05-24T13:34:08.968Z,31.67
2018-05-24T13:36:37.196Z,31.61
2018-05-24T13:39:06.195Z,31.43
2018-05-24T13:41:34.427Z,28.61
2018-05-24T13:44:03.419Z,28.48
2018-05-24T13:46:31.676Z,29.43
2018-05-24T13:48:59.914Z,28.23
2018-05-24T13:51:28.144Z,26.93
2018-05-24T13:53:56.369Z,26.00
2018-05-24T13:56:24.629Z,25.69
2018-05-24T13:58:52.831Z,26.61
2018-05-24T14:01:21.051Z,27.53
2018-05-24T14:03:50.076Z,28.04
2018-05-24T14:06:18.304Z,28.10
2018-05-24T14:08:46.519Z,26.67
2018-05-24T14:11:14.767Z,26.35
2018-05-24T14:13:42.994Z,25.34
2018-05-24T14:16:11.219Z,24.79
2018-05-24T14:18:39.490Z,24.35
2018-05-24T14:21:07.707Z,24.27
2018-05-24T14:23:35.940Z,24.14
2018-05-24T14:26:04.215Z,23.95
2018-05-24T14:28:32.431Z,23.69
2018-05-24T14:31:00.658Z,23.97
2018-05-24T14:33:28.915Z,23.55
2018-05-24T14:35:57.142Z,23.20
2018-05-24T14:38:26.118Z,22.76
2018-05-24T14:40:54.366Z,22.49
2018-05-24T14:43:22.595Z,22.28
2018-05-24T14:45:50.820Z,22.26
2018-05-24T14:48:19.068Z,22.17
2018-05-24T14:50:47.303Z,22.26
2018-05-24T14:53:15.532Z,22.21
2018-05-24T14:55:43.782Z,22.18
2018-05-24T14:58:12.006Z,22.27
2018-05-24T15:00:40.231Z,22.50
2018-05-24T15:03:08.487Z,22.15
2018-05-24T15:05:36.740Z,20.80
2018-05-24T15:08:04.939Z,19.73
2018-05-24T15:10:33.959Z,19.52
2018-05-24T15:13:02.179Z,19.34
2018-05-24T15:15:30.403Z,19.09
2018-05-24T15:17:58.654Z,18.93
2018-05-24T15:20:26.877Z,18.76
2018-05-24T15:22:55.103Z,18.48
2018-05-24T15:25:23.368Z,18.23
2018-05-24T15:27:51.603Z,18.14
2018-05-24T15:30:19.815Z,18.01
2018-05-24T15:32:48.079Z,17.80
2018-05-24T15:35:16.298Z,17.60
2018-05-24T15:37:44.523Z,17.50
2018-05-24T15:40:12.772Z,17.33
2018-05-24T15:42:41.001Z,17.14
2018-05-24T15:45:09.228Z,16.99
2018-05-24T15:47:37.791Z,16.94
2018-05-24T15:50:06.017Z,16.81
2018-05-24T15:52:34.283Z,16.72
2018-05-24T15:55:02.535Z,16.57
2018-05-24T15:57:30.756Z,16.47
2018-05-24T15:59:58.975Z,16.40
2018-05-24T16:02:27.229Z,16.38
2018-05-24T16:04:56.216Z,16.31
2018-05-24T16:07:24.439Z,16.22
2018-05-24T16:09:52.696Z,16.19
2018-05-24T16:12:20.910Z,16.23
2018-05-24T16:14:49.139Z,16.24
2018-05-24T16:17:17.387Z,16.23
2018-05-24T16:19:45.611Z,16.23
2018-05-24T16:22:13.831Z,16.31
2018-05-24T16:24:42.079Z,16.37
2018-05-24T16:27:11.066Z,16.44
2018-05-24T16:29:39.283Z,16.62
2018-05-24T16:32:07.522Z,16.86
2018-05-24T16:34:35.749Z,17.05
2018-05-24T16:37:03.967Z,17.19
2018-05-24T16:39:32.239Z,17.24
2018-05-24T16:42:00.464Z,17.47
2018-05-24T16:44:28.684Z,17.77
2018-05-24T16:46:56.952Z,17.98
2018-05-24T16:49:25.170Z,18.14
2018-05-24T16:51:53.391Z,18.22
2018-05-24T16:54:22.421Z,18.35
2018-05-24T16:56:50.611Z,18.43
2018-05-24T16:59:18.835Z,18.49
2018-05-24T17:01:47.875Z,18.81
2018-05-24T17:04:16.088Z,18.83
2018-05-24T17:06:44.315Z,19.00
2018-05-24T17:09:12.510Z,18.99
2018-05-24T17:11:40.731Z,18.71
2018-05-24T17:14:08.952Z,18.59
2018-05-24T17:16:37.215Z,18.58
2018-05-24T17:19:05.436Z,18.96
2018-05-24T17:21:33.670Z,19.06
2018-05-24T17:24:01.927Z,19.18
2018-05-24T17:26:30.147Z,19.01
2018-05-24T17:28:58.367Z,19.10
2018-05-24T17:31:26.615Z,18.90
2018-05-24T17:33:54.844Z,18.19
2018-05-24T17:36:23.064Z,18.08
2018-05-24T17:38:51.331Z,18.16
2018-05-24T17:41:19.556Z,18.19
2018-05-24T17:43:47.782Z,18.11
2018-05-24T17:46:16.005Z,18.01
2018-05-24T17:48:44.234Z,17.90
2018-05-24T17:51:12.471Z,17.57
2018-05-24T17:53:40.699Z,17.44
2018-05-24T17:56:08.922Z,17.36
2018-05-24T17:58:37.185Z,17.24
2018-05-24T18:01:05.404Z,17.15
2018-05-24T18:03:33.627Z,17.03
2018-05-24T18:06:01.892Z,16.92
2018-05-24T18:08:30.880Z,16.86
2018-05-24T18:10:59.105Z,16.75
2018-05-24T18:13:27.363Z,16.65
2018-05-24T18:15:55.588Z,16.61
2018-05-24T18:18:23.808Z,16.53
2018-05-24T18:20:52.059Z,16.39
2018-05-24T18:23:20.279Z,16.39
2018-05-24T18:25:48.499Z,16.41
2018-05-24T18:28:16.746Z,16.46
2018-05-24T18:30:44.963Z,16.43
2018-05-24T18:33:13.187Z,16.46
2018-05-24T18:35:41.468Z,16.40
2018-05-24T18:38:09.691Z,16.34
2018-05-24T18:40:38.683Z,16.26
2018-05-24T18:43:06.926Z,16.30
2018-05-24T18:45:35.138Z,16.34
2018-05-24T18:48:04.149Z,16.26
2018-05-24T18:50:32.371Z,16.19
2018-05-24T18:53:00.932Z,16.04
2018-05-24T18:55:29.163Z,15.91
2018-05-24T18:57:57.384Z,15.84
2018-05-24T19:00:25.619Z,15.81
2018-05-24T19:02:54.607Z,15.72
2018-05-24T19:05:22.931Z,15.56
2018-05-24T19:07:51.214Z,15.60
2018-05-24T19:10:19.431Z,15.60
2018-05-24T19:12:47.660Z,15.43
2018-05-24T19:15:15.906Z,15.28
2018-05-24T19:17:44.130Z,15.14
2018-05-24T19:20:12.359Z,15.05
2018-05-24T19:22:40.635Z,15.09
2018-05-24T19:25:08.995Z,14.98
2018-05-24T19:27:37.975Z,14.82
2018-05-24T19:30:06.195Z,14.80
2018-05-24T19:32:34.511Z,14.81
2018-05-24T19:35:02.743Z,14.76
2018-05-24T19:37:30.966Z,14.64
2018-05-24T19:39:59.234Z,14.68
2018-05-24T19:42:27.459Z,14.67
2018-05-24T19:44:55.687Z,14.67
2018-05-24T19:47:23.953Z,14.55
2018-05-24T19:49:52.184Z,14.51
2018-05-24T19:52:21.167Z,14.52
2018-05-24T19:54:49.407Z,14.47
2018-05-24T19:57:17.631Z,14.41
2018-05-24T19:59:45.878Z,14.40
2018-05-24T20:02:14.099Z,14.52
2018-05-24T20:04:42.318Z,14.57
2018-05-24T20:07:10.764Z,14.56
2018-05-24T20:09:38.999Z,14.48
2018-05-24T20:12:07.986Z,14.36
2018-05-24T20:14:36.259Z,14.27
2018-05-24T20:17:04.488Z,14.26
2018-05-24T20:19:32.712Z,14.29
2018-05-24T20:22:00.979Z,14.30
2018-05-24T20:24:29.201Z,14.29
2018-05-24T20:26:57.436Z,14.13
2018-05-24T20:29:25.738Z,14.09
2018-05-24T20:31:53.935Z,13.95
2018-05-24T20:34:22.165Z,13.91
2018-05-24T20:36:50.417Z,14.00
2018-05-24T20:39:18.657Z,13.93
2018-05-24T20:41:46.886Z,13.97
2018-05-24T20:44:15.159Z,14.08
2018-05-24T20:46:43.387Z,14.16
2018-05-24T20:49:11.693Z,13.93
2018-05-24T20:51:39.936Z,13.79
2018-05-24T20:54:08.213Z,13.80
2018-05-24T20:56:36.403Z,13.73
2018-05-24T20:59:04.672Z,13.72
2018-05-24T21:01:32.917Z,13.64
2018-05-24T21:04:01.152Z,13.58
2018-05-24T21:06:29.407Z,13.65
2018-05-24T21:08:57.647Z,13.66
2018-05-24T21:11:26.649Z,13.57
2018-05-24T21:13:54.928Z,13.55
2018-05-24T21:16:23.130Z,13.68
2018-05-24T21:18:51.363Z,13.68
2018-05-24T21:21:20.384Z,13.70
2018-05-24T21:23:48.607Z,13.72
2018-05-24T21:26:16.843Z,13.59
2018-05-24T21:28:45.107Z,13.52
2018-05-24T21:31:13.337Z,13.46
2018-05-24T21:33:41.591Z,13.57
2018-05-24T21:36:09.835Z,13.53
2018-05-24T21:38:38.059Z,13.51
2018-05-24T21:41:06.298Z,13.49
2018-05-24T21:43:34.561Z,13.33
2018-05-24T21:46:02.799Z,13.32
2018-05-24T21:48:31.035Z,13.40
2018-05-24T21:50:59.314Z,13.32
2018-05-24T21:53:27.549Z,13.48
2018-05-24T21:55:55.788Z,13.45
2018-05-24T21:58:24.043Z,13.25
2018-05-24T22:00:52.274Z,13.22
2018-05-24T22:03:21.267Z,13.26
2018-05-24T22:05:49.539Z,13.28
2018-05-24T22:08:17.767Z,13.25
2018-05-24T22:10:46.007Z,13.18
2018-05-24T22:13:15.039Z,13.07
2018-05-24T22:15:43.269Z,13.11
2018-05-24T22:18:11.499Z,13.22
2018-05-24T22:20:39.754Z,13.21
2018-05-24T22:23:07.994Z,13.23
2018-05-24T22:25:36.987Z,13.17
2018-05-24T22:28:05.268Z,13.20
2018-05-24T22:30:33.479Z,13.17
2018-05-24T22:33:01.711Z,13.09
2018-05-24T22:35:30.730Z,13.03
2018-05-24T22:37:58.959Z,13.01
2018-05-24T22:40:27.186Z,12.91
2018-05-24T22:42:55.535Z,12.99
2018-05-24T22:45:23.755Z,13.00
2018-05-24T22:47:51.985Z,12.93
2018-05-24T22:50:21.023Z,12.79
2018-05-24T22:52:49.262Z,12.70
2018-05-24T22:55:17.491Z,12.70
2018-05-24T22:57:45.758Z,12.85
2018-05-24T23:00:14.013Z,12.95
2018-05-24T23:02:43.009Z,12.99
2018-05-24T23:05:11.251Z,13.05
2018-05-24T23:07:39.483Z,13.05
2018-05-24T23:10:07.748Z,12.98
2018-05-24T23:12:36.099Z,13.01
2018-05-24T23:15:04.333Z,13.02
2018-05-24T23:17:32.571Z,12.88
2018-05-24T23:20:00.820Z,12.83
2018-05-24T23:22:38.307Z,12.77
2018-05-24T23:25:07.341Z,12.84
2018-05-24T23:27:36.394Z,12.91
2018-05-24T23:30:04.629Z,12.97
2018-05-24T23:32:32.871Z,12.93
2018-05-24T23:35:01.113Z,12.96
2018-05-24T23:37:29.343Z,12.88
2018-05-24T23:39:57.671Z,12.72
2018-05-24T23:42:25.900Z,12.66
2018-05-24T23:44:54.126Z,12.61
2018-05-24T23:47:22.389Z,12.63
2018-05-24T23:49:50.613Z,12.52
2018-05-24T23:52:18.855Z,12.42
2018-05-24T23:54:47.873Z,12.35
2018-05-24T23:57:16.112Z,12.39
2018-05-24T23:59:44.344Z,12.34
