createdAt,value
2022-11-29T00:01:39.182Z,100255.38
2022-11-29T00:04:06.904Z,100250.09
2022-11-29T00:06:36.028Z,100248.31
2022-11-29T00:09:08.328Z,100254.44
2022-11-29T00:11:59.401Z,100256.25
2022-11-29T00:14:28.493Z,100257.94
2022-11-29T00:17:02.421Z,100260.59
2022-11-29T00:19:31.848Z,100254.41
2022-11-29T00:21:59.683Z,100262.25
2022-11-29T00:24:27.219Z,100257.84
2022-11-29T00:26:54.348Z,100263.09
2022-11-29T00:29:21.438Z,100255.22
2022-11-29T00:31:48.581Z,100257.00
2022-11-29T00:34:15.698Z,100254.41
2022-11-29T00:36:42.783Z,100257.72
2022-11-29T00:39:12.160Z,100263.06
2022-11-29T00:41:39.854Z,100260.44
2022-11-29T00:44:06.936Z,100272.66
2022-11-29T00:46:34.350Z,100276.22
2022-11-29T00:49:01.451Z,100267.50
2022-11-29T00:51:28.696Z,100271.78
2022-11-29T00:53:55.931Z,100270.88
2022-11-29T00:56:23.083Z,100272.63
2022-11-29T00:58:50.212Z,100279.84
2022-11-29T01:01:17.703Z,100272.75
2022-11-29T01:03:45.082Z,100277.09
2022-11-29T01:06:17.093Z,100280.72
2022-11-29T01:08:45.837Z,100279.81
2022-11-29T01:11:22.700Z,100291.25
2022-11-29T01:13:57.092Z,100284.13
2022-11-29T01:16:24.671Z,100296.44
2022-11-29T01:18:51.823Z,100294.72
2022-11-29T01:21:22.480Z,100292.09
2022-11-29T01:23:51.595Z,100287.44
2022-11-29T01:26:22.997Z,100287.47
2022-11-29T01:28:52.642Z,100298.09
2022-11-29T01:31:24.718Z,100298.97
2022-11-29T01:33:56.245Z,100297.19
2022-11-29T01:36:24.874Z,100302.47
2022-11-29T01:38:52.899Z,100304.25
2022-11-29T01:41:26.356Z,100309.59
2022-11-29T01:44:05.538Z,100306.84
2022-11-29T01:46:36.959Z,100305.22
2022-11-29T01:49:19.045Z,100306.88
2022-11-29T01:52:22.357Z,100306.84
2022-11-29T01:54:53.101Z,100310.41
2022-11-29T01:57:21.160Z,100311.31
2022-11-29T01:59:53.003Z,100302.56
2022-11-29T02:02:31.356Z,100314.91
2022-11-29T02:05:00.002Z,100315.75
2022-11-29T02:07:27.393Z,100312.28
2022-11-29T02:09:54.549Z,100312.25
2022-11-29T02:12:42.947Z,100307.03
2022-11-29T02:15:32.300Z,100307.91
2022-11-29T02:18:16.267Z,100312.22
2022-11-29T02:21:16.982Z,100311.34
2022-11-29T02:24:05.308Z,100319.31
2022-11-29T02:27:07.402Z,100315.69
2022-11-29T02:30:02.487Z,100313.91
2022-11-29T02:33:12.141Z,100314.00
2022-11-29T02:35:59.983Z,100312.22
2022-11-29T02:39:00.910Z,100306.03
2022-11-29T02:41:44.865Z,100309.53
2022-11-29T02:45:10.732Z,100306.00
2022-11-29T02:47:43.593Z,100306.84
2022-11-29T02:50:20.655Z,100311.19
2022-11-29T02:53:24.117Z,100302.34
2022-11-29T02:56:23.569Z,100298.75
2022-11-29T02:59:23.664Z,100302.31
2022-11-29T03:02:38.920Z,100312.72
2022-11-29T03:05:47.634Z,100313.66
2022-11-29T03:08:43.820Z,100318.03
2022-11-29T03:11:28.789Z,100319.78
2022-11-29T03:14:23.522Z,100324.16
2022-11-29T03:17:12.346Z,100331.28
2022-11-29T03:19:45.308Z,100321.56
2022-11-29T03:22:36.658Z,100334.69
2022-11-29T03:25:09.105Z,100333.00
2022-11-29T03:27:43.923Z,100333.00
2022-11-29T03:30:18.116Z,100333.84
2022-11-29T03:33:22.188Z,100348.34
2022-11-29T03:36:20.058Z,100334.81
2022-11-29T03:38:48.365Z,100340.94
2022-11-29T03:41:44.088Z,100341.81
2022-11-29T03:44:20.316Z,100341.81
2022-11-29T03:47:02.047Z,100345.34
2022-11-29T03:49:44.007Z,100347.97
2022-11-29T03:52:34.913Z,100348.91
2022-11-29T03:55:28.992Z,100344.50
2022-11-29T03:58:31.074Z,100351.53
2022-11-29T04:01:50.615Z,100348.88
2022-11-29T04:04:35.483Z,100345.34
2022-11-29T04:07:39.969Z,100352.31
2022-11-29T04:10:43.975Z,100355.84
2022-11-29T04:13:44.589Z,100358.47
2022-11-29T04:16:32.377Z,100354.94
2022-11-29T04:19:23.252Z,100357.59
2022-11-29T04:21:50.524Z,100357.59
2022-11-29T04:24:29.362Z,100359.41
2022-11-29T04:27:44.826Z,100376.06
2022-11-29T04:30:25.655Z,100373.50
2022-11-29T04:33:25.686Z,100386.56
2022-11-29T04:36:15.509Z,100384.78
2022-11-29T04:39:13.103Z,100397.97
2022-11-29T04:42:14.910Z,100393.59
2022-11-29T04:45:15.464Z,100396.19
2022-11-29T04:48:31.298Z,100401.44
2022-11-29T04:51:18.843Z,100404.06
2022-11-29T04:54:15.805Z,100399.72
2022-11-29T04:57:27.666Z,100404.94
2022-11-29T05:00:11.937Z,100417.28
2022-11-29T05:02:57.352Z,100411.16
2022-11-29T05:05:33.019Z,100420.75
2022-11-29T05:08:09.175Z,100425.16
2022-11-29T05:10:56.901Z,100421.66
2022-11-29T05:13:26.864Z,100427.78
2022-11-29T05:16:14.951Z,100436.50
2022-11-29T05:19:28.291Z,100435.66
2022-11-29T05:22:22.970Z,100445.38
2022-11-29T05:25:23.322Z,100458.53
2022-11-29T05:28:17.778Z,100455.94
2022-11-29T05:31:40.527Z,100461.16
2022-11-29T05:34:19.305Z,100451.41
2022-11-29T05:37:00.036Z,100453.31
2022-11-29T05:39:44.779Z,100455.81
2022-11-29T05:42:43.669Z,100462.97
2022-11-29T05:45:30.511Z,100456.69
2022-11-29T05:48:46.619Z,100452.22
2022-11-29T05:51:37.117Z,100464.53
2022-11-29T05:54:19.827Z,100462.75
2022-11-29T05:57:29.540Z,100467.16
2022-11-29T05:59:59.370Z,100461.78
2022-11-29T06:03:14.829Z,100465.28
2022-11-29T06:06:08.371Z,100475.81
2022-11-29T06:09:00.083Z,100480.19
2022-11-29T06:11:36.643Z,100481.06
2022-11-29T06:14:31.828Z,100488.03
2022-11-29T06:17:49.935Z,100488.94
2022-11-29T06:20:57.270Z,100483.56
2022-11-29T06:23:51.331Z,100495.84
2022-11-29T06:26:54.945Z,100490.56
2022-11-29T06:29:44.941Z,100497.59
2022-11-29T06:32:44.125Z,100499.28
2022-11-29T06:35:41.433Z,100498.41
2022-11-29T06:38:24.495Z,100495.78
2022-11-29T06:40:56.023Z,100495.69
2022-11-29T06:43:27.720Z,100499.22
2022-11-29T06:46:21.290Z,100507.88
2022-11-29T06:49:10.213Z,100509.59
2022-11-29T06:51:59.024Z,100507.81
2022-11-29T06:54:46.334Z,100511.22
2022-11-29T06:57:51.520Z,100516.44
2022-11-29T07:00:27.105Z,100523.38
2022-11-29T07:03:15.316Z,100521.66
2022-11-29T07:05:42.718Z,100524.22
2022-11-29T07:08:21.541Z,100522.50
2022-11-29T07:10:53.280Z,100534.03
2022-11-29T07:13:22.156Z,100535.75
2022-11-29T07:16:03.885Z,100542.78
2022-11-29T07:18:58.038Z,100548.34
2022-11-29T07:22:07.887Z,100540.19
2022-11-29T07:25:26.862Z,100545.44
2022-11-29T07:28:08.643Z,100551.69
2022-11-29T07:30:55.379Z,100553.47
2022-11-29T07:33:41.544Z,100559.59
2022-11-29T07:36:20.389Z,100556.09
2022-11-29T07:38:53.025Z,100551.72
2022-11-29T07:41:58.886Z,100557.91
2022-11-29T07:45:03.624Z,100559.59
2022-11-29T07:47:35.580Z,100571.97
2022-11-29T07:50:03.837Z,100559.69
2022-11-29T07:52:30.899Z,100564.13
2022-11-29T07:54:57.816Z,100567.63
2022-11-29T07:57:24.763Z,100566.72
2022-11-29T07:59:51.701Z,100578.28
2022-11-29T08:02:32.054Z,100574.84
2022-11-29T08:04:59.306Z,100579.22
2022-11-29T08:07:26.379Z,100587.19
2022-11-29T08:09:53.797Z,100594.22
2022-11-29T08:12:20.798Z,100585.63
2022-11-29T08:14:48.110Z,100591.81
2022-11-29T08:17:15.152Z,100594.53
2022-11-29T08:19:42.181Z,100608.66
2022-11-29T08:22:09.105Z,100594.53
2022-11-29T08:24:36.124Z,100607.81
2022-11-29T08:27:03.138Z,100614.97
2022-11-29T08:29:30.204Z,100615.91
2022-11-29T08:31:57.912Z,100612.44
2022-11-29T08:34:25.641Z,100626.50
2022-11-29T08:36:56.716Z,100627.44
2022-11-29T08:39:24.018Z,100624.91
2022-11-29T08:41:50.964Z,100628.41
2022-11-29T08:44:18.427Z,100634.56
2022-11-29T08:47:04.091Z,100639.06
2022-11-29T08:49:31.156Z,100633.84
2022-11-29T08:52:16.693Z,100636.56
2022-11-29T08:54:44.656Z,100640.06
2022-11-29T08:57:41.746Z,100649.88
2022-11-29T08:59:59.039Z,100654.34
2022-11-29T09:02:26.108Z,100654.41
2022-11-29T09:04:53.133Z,100662.47
2022-11-29T09:07:20.134Z,100653.63
2022-11-29T09:09:47.227Z,100662.53
2022-11-29T09:12:14.550Z,100666.19
2022-11-29T09:14:41.661Z,100665.22
2022-11-29T09:17:08.698Z,100668.88
2022-11-29T09:19:35.717Z,100677.72
2022-11-29T09:22:03.639Z,100684.16
2022-11-29T09:24:30.947Z,100692.16
2022-11-29T09:26:58.008Z,100689.66
2022-11-29T09:29:25.097Z,100690.63
2022-11-29T09:31:52.262Z,100691.50
2022-11-29T09:34:19.340Z,100691.59
2022-11-29T09:36:46.474Z,100694.09
2022-11-29T09:39:13.590Z,100700.50
2022-11-29T09:42:14.703Z,100707.50
2022-11-29T09:45:20.826Z,100707.69
2022-11-29T09:47:58.072Z,100706.97
2022-11-29T09:50:30.699Z,100706.03
2022-11-29T09:53:26.663Z,100709.63
2022-11-29T09:56:03.401Z,100703.50
2022-11-29T09:58:44.025Z,100708.06
2022-11-29T10:01:21.110Z,100714.44
2022-11-29T10:03:53.851Z,100717.28
2022-11-29T10:06:46.003Z,100722.59
2022-11-29T10:09:39.392Z,100721.00
2022-11-29T10:12:42.793Z,100724.66
2022-11-29T10:15:29.624Z,100733.53
2022-11-29T10:18:10.496Z,100723.03
2022-11-29T10:20:44.687Z,100722.09
2022-11-29T10:23:26.223Z,100724.81
2022-11-29T10:25:56.135Z,100712.41
2022-11-29T10:28:30.690Z,100708.94
2022-11-29T10:31:08.740Z,100708.06
2022-11-29T10:33:37.409Z,100711.75
2022-11-29T10:36:26.400Z,100710.03
2022-11-29T10:39:01.583Z,100711.00
2022-11-29T10:41:28.632Z,100705.69
2022-11-29T10:43:59.308Z,100702.13
2022-11-29T10:46:34.273Z,100707.41
2022-11-29T10:49:06.527Z,100703.03
2022-11-29T10:51:35.088Z,100698.63
2022-11-29T10:54:44.607Z,100701.19
2022-11-29T10:57:24.859Z,100700.44
2022-11-29T11:00:12.504Z,100695.19
2022-11-29T11:02:40.052Z,100701.38
2022-11-29T11:05:19.031Z,100697.91
2022-11-29T11:07:47.480Z,100690.84
2022-11-29T11:10:29.709Z,100689.97
2022-11-29T11:13:16.867Z,100699.00
2022-11-29T11:15:43.930Z,100691.84
2022-11-29T11:18:25.823Z,100699.88
2022-11-29T11:20:58.000Z,100699.97
2022-11-29T11:23:32.473Z,100698.19
2022-11-29T11:26:12.218Z,100691.06
2022-11-29T11:29:02.184Z,100694.69
2022-11-29T11:31:38.239Z,100694.63
2022-11-29T11:34:36.708Z,100691.97
2022-11-29T11:37:16.242Z,100689.38
2022-11-29T11:39:48.957Z,100695.47
2022-11-29T11:42:38.102Z,100689.22
2022-11-29T11:45:11.288Z,100696.44
2022-11-29T11:48:01.464Z,100698.22
2022-11-29T11:50:44.698Z,100702.59
2022-11-29T11:53:29.971Z,100710.69
2022-11-29T11:56:00.584Z,100704.53
2022-11-29T11:58:36.825Z,100705.22
2022-11-29T12:01:12.985Z,100702.63
2022-11-29T12:03:57.489Z,100710.75
2022-11-29T12:07:01.421Z,100706.34
2022-11-29T12:09:40.522Z,100696.72
2022-11-29T12:12:27.624Z,100702.00
2022-11-29T12:15:16.394Z,100696.66
2022-11-29T12:18:06.230Z,100703.84
2022-11-29T12:20:58.445Z,100709.22
2022-11-29T12:23:39.994Z,100707.47
2022-11-29T12:26:48.894Z,100706.56
2022-11-29T12:29:22.495Z,100708.31
2022-11-29T12:31:59.438Z,100707.50
2022-11-29T12:35:07.476Z,100712.00
2022-11-29T12:37:47.806Z,100712.88
2022-11-29T12:40:22.832Z,100717.25
2022-11-29T12:43:14.700Z,100718.16
2022-11-29T12:46:19.111Z,100711.06
2022-11-29T12:49:16.267Z,100714.59
2022-11-29T12:52:14.350Z,100706.75
2022-11-29T12:54:53.325Z,100708.50
2022-11-29T12:58:01.071Z,100705.94
2022-11-29T13:00:49.518Z,100704.13
2022-11-29T13:03:54.602Z,100705.88
2022-11-29T13:07:03.780Z,100707.56
2022-11-29T13:09:47.214Z,100714.72
2022-11-29T13:12:33.178Z,100710.38
2022-11-29T13:15:08.973Z,100716.50
2022-11-29T13:18:01.389Z,100711.13
2022-11-29T13:20:44.714Z,100719.06
2022-11-29T13:26:35.986Z,100715.44
2022-11-29T13:29:04.252Z,100719.91
2022-11-29T13:31:33.349Z,100722.63
2022-11-29T13:34:32.444Z,100720.03
2022-11-29T13:37:30.850Z,100720.03
2022-11-29T13:40:59.045Z,100710.31
2022-11-29T13:43:44.150Z,100717.28
2022-11-29T13:47:05.429Z,100709.28
2022-11-29T13:50:06.177Z,100704.78
2022-11-29T13:52:45.895Z,100710.06
2022-11-29T13:55:12.790Z,100719.91
2022-11-29T13:58:17.815Z,100709.28
2022-11-29T14:00:45.215Z,100700.38
2022-11-29T14:03:24.248Z,100703.03
2022-11-29T14:05:53.333Z,100701.22
2022-11-29T14:11:56.024Z,100718.03
2022-11-29T14:14:48.067Z,100713.66
2022-11-29T14:17:47.992Z,100714.56
2022-11-29T14:20:23.759Z,100723.41
2022-11-29T14:23:44.314Z,100716.38
2022-11-29T14:26:11.175Z,100716.31
2022-11-29T14:28:41.788Z,100726.88
2022-11-29T14:31:10.302Z,100717.19
2022-11-29T14:33:58.479Z,100720.69
2022-11-29T14:37:10.044Z,100718.06
2022-11-29T14:39:47.206Z,100724.16
2022-11-29T14:42:21.620Z,100723.19
2022-11-29T14:45:04.741Z,100720.56
2022-11-29T14:47:37.173Z,100721.38
2022-11-29T14:50:10.494Z,100723.06
2022-11-29T14:52:50.728Z,100719.56
2022-11-29T14:55:17.672Z,100726.53
2022-11-29T14:57:47.869Z,100723.91
2022-11-29T15:00:30.846Z,100728.31
2022-11-29T15:03:15.774Z,100723.06
2022-11-29T15:06:14.158Z,100721.28
2022-11-29T15:09:19.392Z,100722.16
2022-11-29T15:12:03.440Z,100720.38
2022-11-29T15:14:52.606Z,100723.91
2022-11-29T15:17:40.840Z,100722.09
2022-11-29T15:21:14.703Z,100737.06
2022-11-29T15:23:43.225Z,100729.13
2022-11-29T15:26:21.669Z,100728.16
2022-11-29T15:28:48.837Z,100726.38
2022-11-29T15:31:19.371Z,100720.19
2022-11-29T15:33:49.123Z,100735.09
2022-11-29T15:36:24.356Z,100731.59
2022-11-29T15:38:57.330Z,100729.88
2022-11-29T15:41:34.720Z,100729.78
2022-11-29T15:44:07.489Z,100733.31
2022-11-29T15:46:36.043Z,100746.50
2022-11-29T15:49:26.737Z,100743.78
2022-11-29T15:52:03.475Z,100744.59
2022-11-29T15:54:39.103Z,100741.97
2022-11-29T15:57:25.912Z,100749.03
2022-11-29T16:00:07.484Z,100742.78
2022-11-29T16:02:39.561Z,100748.06
2022-11-29T16:05:20.922Z,100753.28
2022-11-29T16:07:52.613Z,100740.06
2022-11-29T16:10:34.978Z,100741.75
2022-11-29T16:13:28.116Z,100750.59
2022-11-29T16:16:17.348Z,100753.19
2022-11-29T16:18:46.929Z,100753.22
2022-11-29T16:21:31.092Z,100754.06
2022-11-29T16:23:58.649Z,100753.16
2022-11-29T16:26:55.683Z,100752.28
2022-11-29T16:29:30.157Z,100747.88
2022-11-29T16:31:57.519Z,100752.28
2022-11-29T16:34:29.924Z,100755.72
2022-11-29T16:37:07.891Z,100759.19
2022-11-29T16:39:38.376Z,100762.75
2022-11-29T16:42:16.619Z,100760.97
2022-11-29T16:44:48.375Z,100764.44
2022-11-29T16:47:25.632Z,100759.19
2022-11-29T16:50:31.150Z,100765.34
2022-11-29T16:53:36.136Z,100767.09
2022-11-29T16:56:11.367Z,100760.09
2022-11-29T16:59:17.350Z,100767.94
2022-11-29T17:01:30.248Z,100768.84
2022-11-29T17:04:00.963Z,100759.16
2022-11-29T17:06:29.847Z,100766.13
2022-11-29T17:08:59.281Z,100763.56
2022-11-29T17:11:26.851Z,100766.16
2022-11-29T17:13:54.156Z,100767.91
2022-11-29T17:18:59.685Z,100762.66
2022-11-29T17:21:31.546Z,100765.19
2022-11-29T17:23:58.489Z,100757.31
2022-11-29T17:26:25.472Z,100761.75
2022-11-29T17:28:52.964Z,100768.78
2022-11-29T17:31:23.604Z,100770.50
2022-11-29T17:33:51.443Z,100770.47
2022-11-29T17:36:20.572Z,100774.84
2022-11-29T17:38:48.481Z,100770.47
2022-11-29T17:41:20.906Z,100776.59
2022-11-29T17:43:48.224Z,100772.13
2022-11-29T17:46:30.322Z,100775.63
2022-11-29T17:49:00.739Z,100772.09
2022-11-29T17:51:51.114Z,100780.97
2022-11-29T17:54:15.331Z,100787.06
2022-11-29T17:56:42.444Z,100786.16
2022-11-29T17:59:09.432Z,100779.06
2022-11-29T18:01:36.913Z,100782.53
2022-11-29T18:04:06.428Z,100782.53
2022-11-29T18:06:39.575Z,100786.94
2022-11-29T18:09:09.740Z,100786.91
2022-11-29T18:11:47.729Z,100798.28
2022-11-29T18:14:23.609Z,100797.38
2022-11-29T18:16:51.664Z,100794.72
2022-11-29T18:19:21.707Z,100798.25
2022-11-29T18:21:49.868Z,100801.78
2022-11-29T18:24:17.828Z,100801.72
2022-11-29T18:26:45.114Z,100800.00
2022-11-29T18:29:12.242Z,100804.44
2022-11-29T18:31:42.413Z,100806.16
2022-11-29T18:34:11.764Z,100807.00
2022-11-29T18:36:47.838Z,100806.16
2022-11-29T18:39:20.376Z,100814.09
2022-11-29T18:41:49.870Z,100814.03
2022-11-29T18:44:19.956Z,100814.91
2022-11-29T18:46:47.500Z,100812.25
2022-11-29T18:49:17.278Z,100808.69
2022-11-29T18:51:46.037Z,100816.59
2022-11-29T18:54:15.385Z,100809.59
2022-11-29T18:56:44.175Z,100819.22
2022-11-29T18:59:16.678Z,100811.28
2022-11-29T19:01:45.904Z,100816.53
2022-11-29T19:04:21.843Z,100813.00
2022-11-29T19:06:49.170Z,100819.13
2022-11-29T19:09:23.918Z,100816.44
2022-11-29T19:11:51.233Z,100818.25
2022-11-29T19:14:19.389Z,100820.84
2022-11-29T19:16:49.195Z,100811.09
2022-11-29T19:19:18.716Z,100817.22
2022-11-29T19:21:45.781Z,100826.91
2022-11-29T19:24:15.241Z,100826.91
2022-11-29T19:26:45.800Z,100826.81
2022-11-29T19:29:14.394Z,100826.81
2022-11-29T19:31:42.649Z,100829.44
2022-11-29T19:34:09.898Z,100825.84
2022-11-29T19:36:42.742Z,100823.22
2022-11-29T19:39:13.031Z,100821.44
2022-11-29T19:41:42.268Z,100826.63
2022-11-29T19:44:10.057Z,100836.25
2022-11-29T19:46:49.077Z,100820.38
2022-11-29T19:49:16.649Z,100822.97
2022-11-29T19:51:43.714Z,100825.56
2022-11-29T19:54:12.567Z,100829.94
2022-11-29T19:56:40.118Z,100825.50
2022-11-29T19:59:08.837Z,100822.88
2022-11-29T20:01:41.782Z,100813.06
2022-11-29T20:04:12.165Z,100817.44
2022-11-29T20:06:39.462Z,100822.72
2022-11-29T20:09:07.292Z,100815.59
2022-11-29T20:11:34.408Z,100822.59
2022-11-29T20:14:04.580Z,100821.63
2022-11-29T20:16:32.875Z,100820.72
2022-11-29T20:19:01.628Z,100812.75
2022-11-29T20:21:32.913Z,100817.06
2022-11-29T20:24:04.303Z,100819.66
2022-11-29T20:26:34.616Z,100821.34
2022-11-29T20:29:02.423Z,100820.50
2022-11-29T20:31:31.805Z,100823.09
2022-11-29T20:34:02.506Z,100824.00
2022-11-29T20:37:25.547Z,100828.31
2022-11-29T20:40:01.813Z,100829.22
2022-11-29T20:42:28.714Z,100836.22
2022-11-29T20:45:02.874Z,100835.31
2022-11-29T20:48:17.436Z,100829.94
2022-11-29T20:50:53.137Z,100834.31
2022-11-29T20:53:41.964Z,100838.63
2022-11-29T20:56:12.894Z,100840.31
2022-11-29T20:58:40.203Z,100840.28
2022-11-29T21:01:07.911Z,100831.50
2022-11-29T21:03:44.594Z,100832.25
2022-11-29T21:06:12.372Z,100836.63
2022-11-29T21:08:42.742Z,100836.50
2022-11-29T21:11:11.278Z,100838.34
2022-11-29T21:13:39.125Z,100832.97
2022-11-29T21:16:06.854Z,100822.97
2022-11-29T21:18:34.622Z,100831.84
2022-11-29T21:21:12.491Z,100826.50
2022-11-29T21:23:42.174Z,100828.91
2022-11-29T21:26:47.018Z,100833.19
2022-11-29T21:29:20.110Z,100826.97
2022-11-29T21:31:51.095Z,100828.69
2022-11-29T21:34:19.280Z,100827.75
2022-11-29T21:36:56.543Z,100829.38
2022-11-29T21:39:31.151Z,100827.59
2022-11-29T21:41:58.123Z,100815.06
2022-11-29T21:44:25.177Z,100822.00
2022-11-29T21:46:52.196Z,100820.13
2022-11-29T21:49:19.181Z,100822.81
2022-11-29T21:51:46.171Z,100822.66
2022-11-29T21:54:13.113Z,100822.47
2022-11-29T21:56:40.160Z,100820.66
2022-11-29T21:59:07.236Z,100820.69
2022-11-29T22:01:34.413Z,100820.59
2022-11-29T22:04:01.485Z,100822.16
2022-11-29T22:06:29.508Z,100817.59
2022-11-29T22:08:57.034Z,100821.13
2022-11-29T22:11:36.577Z,100824.63
2022-11-29T22:14:19.214Z,100819.28
2022-11-29T22:16:54.994Z,100821.97
2022-11-29T22:19:31.596Z,100819.25
2022-11-29T22:22:01.773Z,100818.28
2022-11-29T22:24:35.437Z,100818.09
2022-11-29T22:27:03.081Z,100819.78
2022-11-29T22:29:30.206Z,100809.13
2022-11-29T22:31:59.410Z,100817.75
2022-11-29T22:34:27.613Z,100815.06
2022-11-29T22:36:55.650Z,100811.47
2022-11-29T22:39:22.880Z,100806.22
2022-11-29T22:41:54.342Z,100816.66
2022-11-29T22:44:23.224Z,100814.97
2022-11-29T22:46:51.036Z,100810.56
2022-11-29T22:49:18.148Z,100822.91
2022-11-29T22:51:45.203Z,100818.44
2022-11-29T22:54:15.499Z,100814.09
2022-11-29T22:56:44.658Z,100823.91
2022-11-29T22:59:11.840Z,100825.78
2022-11-29T23:01:41.018Z,100834.69
2022-11-29T23:04:09.055Z,100827.72
2022-11-29T23:06:46.555Z,100826.03
2022-11-29T23:09:22.431Z,100834.91
2022-11-29T23:11:55.823Z,100829.84
2022-11-29T23:14:23.532Z,100833.41
2022-11-29T23:16:50.749Z,100822.81
2022-11-29T23:19:18.250Z,100836.84
2022-11-29T23:21:46.302Z,100828.94
2022-11-29T23:24:14.832Z,100829.00
2022-11-29T23:26:46.027Z,100832.53
2022-11-29T23:29:17.189Z,100839.56
2022-11-29T23:31:44.587Z,100833.41
2022-11-29T23:34:11.714Z,100836.00
2022-11-29T23:36:38.784Z,100834.31
2022-11-29T23:39:06.843Z,100842.22
2022-11-29T23:41:35.777Z,100841.38
2022-11-29T23:44:06.564Z,100839.75
2022-11-29T23:46:34.892Z,100841.56
2022-11-29T23:49:01.931Z,100834.59
2022-11-29T23:51:28.946Z,100832.84
2022-11-29T23:53:56.050Z,100845.13
2022-11-29T23:56:23.628Z,100838.19
2022-11-29T23:58:50.691Z,100844.41
