createdAt,value
2022-09-15T00:00:49.622Z,12.40
2022-09-15T00:03:17.408Z,12.30
2022-09-15T00:05:45.359Z,12.40
2022-09-15T00:08:13.603Z,12.40
2022-09-15T00:10:49.424Z,12.40
2022-09-15T00:13:17.620Z,12.40
2022-09-15T00:15:45.358Z,12.40
2022-09-15T00:18:13.023Z,12.40
2022-09-15T00:20:45.039Z,12.40
2022-09-15T00:23:14.303Z,12.40
2022-09-15T00:25:52.322Z,12.40
2022-09-15T00:28:21.802Z,12.40
2022-09-15T00:30:52.827Z,12.40
2022-09-15T00:33:22.159Z,12.40
2022-09-15T00:35:52.243Z,12.40
2022-09-15T00:38:20.644Z,12.40
2022-09-15T00:40:52.998Z,12.40
2022-09-15T00:43:41.828Z,12.40
2022-09-15T00:46:09.741Z,12.50
2022-09-15T00:48:40.698Z,12.40
2022-09-15T00:51:10.518Z,12.40
2022-09-15T00:53:38.278Z,12.40
2022-09-15T00:56:06.942Z,12.40
2022-09-15T00:59:02.844Z,12.40
2022-09-15T01:01:32.273Z,12.30
2022-09-15T01:04:00.641Z,12.40
2022-09-15T01:06:37.659Z,12.40
2022-09-15T01:09:14.937Z,12.40
2022-09-15T01:11:43.078Z,12.40
2022-09-15T01:14:12.462Z,12.40
2022-09-15T01:17:09.322Z,12.40
2022-09-15T01:20:16.342Z,12.40
2022-09-15T01:22:56.541Z,12.50
2022-09-15T01:25:45.562Z,12.50
2022-09-15T01:29:08.845Z,12.50
2022-09-15T01:32:04.720Z,12.50
2022-09-15T01:34:42.130Z,12.50
2022-09-15T01:37:20.804Z,12.50
2022-09-15T01:39:53.246Z,12.50
2022-09-15T01:42:21.298Z,12.50
2022-09-15T01:44:56.259Z,12.50
2022-09-15T01:47:25.222Z,12.50
2022-09-15T01:49:57.199Z,12.40
2022-09-15T01:52:26.023Z,12.50
2022-09-15T01:54:57.910Z,12.40
2022-09-15T01:57:25.658Z,12.40
2022-09-15T01:59:55.783Z,12.40
2022-09-15T02:02:32.760Z,12.50
2022-09-15T02:05:06.238Z,12.40
2022-09-15T02:07:35.838Z,12.50
2022-09-15T02:10:12.718Z,12.50
2022-09-15T02:12:54.586Z,12.50
2022-09-15T02:15:48.642Z,12.50
2022-09-15T02:18:40.043Z,12.40
2022-09-15T02:21:22.143Z,12.50
2022-09-15T02:23:55.199Z,12.40
2022-09-15T02:26:26.683Z,12.40
2022-09-15T02:28:57.897Z,12.40
2022-09-15T02:31:27.940Z,12.40
2022-09-15T02:34:00.758Z,12.40
2022-09-15T02:36:30.702Z,12.40
2022-09-15T02:39:08.566Z,12.40
2022-09-15T02:41:37.548Z,12.40
2022-09-15T02:44:05.222Z,12.40
2022-09-15T02:46:32.724Z,12.30
2022-09-15T02:49:00.307Z,12.30
2022-09-15T02:51:27.800Z,12.30
2022-09-15T02:53:55.159Z,12.30
2022-09-15T02:56:22.578Z,12.30
2022-09-15T02:58:49.899Z,12.30
2022-09-15T03:01:17.529Z,12.30
2022-09-15T03:03:46.023Z,12.30
2022-09-15T03:06:17.226Z,12.30
2022-09-15T03:08:56.623Z,12.30
2022-09-15T03:11:27.018Z,12.30
2022-09-15T03:13:57.004Z,12.30
2022-09-15T03:16:25.612Z,12.30
2022-09-15T03:18:59.662Z,12.30
2022-09-15T03:21:29.824Z,12.40
2022-09-15T03:23:58.703Z,12.40
2022-09-15T03:26:26.530Z,12.40
2022-09-15T03:28:53.959Z,12.40
2022-09-15T03:31:21.509Z,12.40
2022-09-15T03:33:49.246Z,12.50
2022-09-15T03:36:16.843Z,12.40
2022-09-15T03:38:44.282Z,12.40
2022-09-15T03:41:12.559Z,12.40
2022-09-15T03:43:40.557Z,12.40
2022-09-15T03:46:10.339Z,12.50
2022-09-15T03:48:40.722Z,12.40
2022-09-15T03:51:10.738Z,12.50
2022-09-15T03:53:42.391Z,12.50
2022-09-15T03:56:24.725Z,12.50
2022-09-15T03:58:52.575Z,12.50
2022-09-15T04:01:20.694Z,12.50
2022-09-15T04:03:51.046Z,12.50
2022-09-15T04:06:20.517Z,12.50
2022-09-15T04:08:48.396Z,12.50
2022-09-15T04:11:17.276Z,12.50
2022-09-15T04:13:45.200Z,12.50
2022-09-15T04:16:19.090Z,12.50
2022-09-15T04:18:46.957Z,12.60
2022-09-15T04:21:17.100Z,12.60
2022-09-15T04:23:45.121Z,12.60
2022-09-15T04:26:22.690Z,12.60
2022-09-15T04:28:50.121Z,12.60
2022-09-15T04:31:18.787Z,12.50
2022-09-15T04:33:46.671Z,12.50
2022-09-15T04:36:16.816Z,12.50
2022-09-15T04:38:44.428Z,12.50
2022-09-15T04:41:12.710Z,12.50
2022-09-15T04:43:40.348Z,12.50
2022-09-15T04:46:08.017Z,12.50
2022-09-15T04:48:35.772Z,12.50
2022-09-15T04:51:08.992Z,12.50
2022-09-15T04:53:37.489Z,12.50
2022-09-15T04:56:09.150Z,12.50
2022-09-15T04:58:44.606Z,12.50
2022-09-15T05:01:24.213Z,12.50
2022-09-15T05:03:51.766Z,12.60
2022-09-15T05:06:24.876Z,12.60
2022-09-15T05:08:55.426Z,12.60
2022-09-15T05:11:24.010Z,12.60
2022-09-15T05:13:51.376Z,12.60
2022-09-15T05:16:21.621Z,12.60
2022-09-15T05:18:51.361Z,12.60
2022-09-15T05:21:21.173Z,12.60
2022-09-15T05:23:49.376Z,12.60
2022-09-15T05:26:20.032Z,12.60
2022-09-15T05:28:47.742Z,12.60
2022-09-15T05:31:23.597Z,12.60
2022-09-15T05:33:53.395Z,12.60
2022-09-15T05:36:25.308Z,12.60
2022-09-15T05:38:54.642Z,12.60
2022-09-15T05:41:22.082Z,12.60
2022-09-15T05:43:51.446Z,12.60
2022-09-15T05:46:20.746Z,12.70
2022-09-15T05:48:48.346Z,12.70
2022-09-15T05:51:16.171Z,12.70
2022-09-15T05:53:43.720Z,12.60
2022-09-15T05:56:13.043Z,12.70
2022-09-15T05:58:42.309Z,12.70
2022-09-15T06:01:14.962Z,12.70
2022-09-15T06:03:42.446Z,12.80
2022-09-15T06:06:10.721Z,12.90
2022-09-15T06:08:44.012Z,13.00
2022-09-15T06:11:19.928Z,13.10
2022-09-15T06:13:48.086Z,13.10
2022-09-15T06:16:19.646Z,13.10
2022-09-15T06:18:49.162Z,13.20
2022-09-15T06:21:23.607Z,13.10
2022-09-15T06:23:55.624Z,13.10
2022-09-15T06:26:24.077Z,13.10
2022-09-15T06:28:57.225Z,13.20
2022-09-15T06:31:26.410Z,13.30
2022-09-15T06:33:56.179Z,13.30
2022-09-15T06:36:26.289Z,13.40
2022-09-15T06:38:54.333Z,13.30
2022-09-15T06:41:22.126Z,13.30
2022-09-15T06:43:49.625Z,13.30
2022-09-15T06:46:19.694Z,13.30
2022-09-15T06:48:48.558Z,13.30
2022-09-15T06:51:17.573Z,13.30
2022-09-15T06:53:45.089Z,13.30
2022-09-15T06:56:16.855Z,13.20
2022-09-15T06:58:46.135Z,13.20
2022-09-15T07:01:25.029Z,13.20
2022-09-15T07:03:53.139Z,13.10
2022-09-15T07:06:23.454Z,13.20
2022-09-15T07:08:51.093Z,13.30
2022-09-15T07:11:19.006Z,13.20
2022-09-15T07:13:48.452Z,13.40
2022-09-15T07:16:16.178Z,13.80
2022-09-15T07:18:43.853Z,13.90
2022-09-15T07:21:14.013Z,14.20
2022-09-15T07:23:41.612Z,14.40
2022-09-15T07:26:16.335Z,14.60
2022-09-15T07:28:47.440Z,14.70
2022-09-15T07:31:18.013Z,14.70
2022-09-15T07:33:45.746Z,14.20
2022-09-15T07:36:13.656Z,14.40
2022-09-15T07:38:48.180Z,14.40
2022-09-15T07:41:19.125Z,14.10
2022-09-15T07:43:48.419Z,14.10
2022-09-15T07:46:17.251Z,14.20
2022-09-15T07:48:46.128Z,14.30
2022-09-15T07:51:13.931Z,14.40
2022-09-15T07:53:41.607Z,14.30
2022-09-15T07:56:09.131Z,14.30
2022-09-15T07:58:36.524Z,14.40
2022-09-15T08:01:06.206Z,14.50
2022-09-15T08:03:33.947Z,14.40
2022-09-15T08:06:02.801Z,14.40
2022-09-15T08:08:30.733Z,14.30
2022-09-15T08:10:58.652Z,14.30
2022-09-15T08:13:26.066Z,14.40
2022-09-15T08:15:53.466Z,14.40
2022-09-15T08:18:20.857Z,14.40
2022-09-15T08:20:48.241Z,14.40
2022-09-15T08:23:15.506Z,14.50
2022-09-15T08:25:42.827Z,14.70
2022-09-15T08:28:10.135Z,14.80
2022-09-15T08:30:37.405Z,14.70
2022-09-15T08:33:04.832Z,14.80
2022-09-15T08:35:32.995Z,15.00
2022-09-15T08:38:00.257Z,15.10
2022-09-15T08:40:37.778Z,15.30
2022-09-15T08:43:16.775Z,15.20
2022-09-15T08:46:06.339Z,15.20
2022-09-15T08:49:03.135Z,15.10
2022-09-15T08:51:42.810Z,15.00
2022-09-15T08:54:18.925Z,14.90
2022-09-15T08:56:46.341Z,15.00
2022-09-15T08:59:16.226Z,14.90
2022-09-15T09:01:46.400Z,14.90
2022-09-15T09:04:50.811Z,14.80
2022-09-15T09:07:53.255Z,14.80
2022-09-15T09:10:32.616Z,14.80
2022-09-15T09:13:14.858Z,14.80
2022-09-15T09:16:14.223Z,14.80
2022-09-15T09:19:12.552Z,14.80
2022-09-15T09:21:44.811Z,14.80
2022-09-15T09:24:17.471Z,14.50
2022-09-15T09:26:49.839Z,14.40
2022-09-15T09:29:27.166Z,14.40
2022-09-15T09:31:56.112Z,14.50
2022-09-15T09:34:44.415Z,14.40
2022-09-15T09:37:14.786Z,14.40
2022-09-15T09:39:42.874Z,14.40
2022-09-15T09:42:20.864Z,14.40
2022-09-15T09:44:48.896Z,14.50
2022-09-15T09:47:16.171Z,14.50
2022-09-15T09:49:47.410Z,14.50
2022-09-15T09:52:32.267Z,14.50
2022-09-15T09:55:27.369Z,14.60
2022-09-15T09:58:11.251Z,14.50
2022-09-15T10:00:40.615Z,14.50
2022-09-15T10:03:28.164Z,14.60
2022-09-15T10:06:22.728Z,14.60
2022-09-15T10:08:58.978Z,14.60
2022-09-15T10:11:47.450Z,14.60
2022-09-15T10:14:36.355Z,14.70
2022-09-15T10:17:18.984Z,14.80
2022-09-15T10:19:54.836Z,14.70
2022-09-15T10:22:29.448Z,14.50
2022-09-15T10:24:57.221Z,14.30
2022-09-15T10:27:35.633Z,14.30
2022-09-15T10:30:15.089Z,14.50
2022-09-15T10:32:43.653Z,14.40
2022-09-15T10:35:12.461Z,14.40
2022-09-15T10:37:57.530Z,14.30
2022-09-15T10:40:34.700Z,14.10
2022-09-15T10:43:20.466Z,14.20
2022-09-15T10:45:53.206Z,14.20
2022-09-15T10:48:28.434Z,14.20
2022-09-15T10:51:19.946Z,14.10
2022-09-15T10:53:47.376Z,14.00
2022-09-15T10:56:30.799Z,14.00
2022-09-15T10:59:25.586Z,14.00
2022-09-15T11:02:08.984Z,14.00
2022-09-15T11:04:54.797Z,14.00
2022-09-15T11:07:40.684Z,14.00
2022-09-15T11:10:21.452Z,13.90
2022-09-15T11:13:08.914Z,13.90
2022-09-15T11:15:39.092Z,14.00
2022-09-15T11:18:34.363Z,14.00
2022-09-15T11:21:01.684Z,14.00
2022-09-15T11:23:38.672Z,14.00
2022-09-15T11:26:21.086Z,14.00
2022-09-15T11:29:11.756Z,14.10
2022-09-15T11:31:42.922Z,14.00
2022-09-15T11:34:30.757Z,14.20
2022-09-15T11:37:02.110Z,14.20
2022-09-15T11:39:50.084Z,14.20
2022-09-15T11:42:39.071Z,14.20
2022-09-15T11:45:20.177Z,14.40
2022-09-15T11:47:56.801Z,14.50
2022-09-15T11:50:34.555Z,14.40
2022-09-15T11:53:04.895Z,14.30
2022-09-15T11:55:39.839Z,14.20
2022-09-15T11:58:29.915Z,14.10
2022-09-15T12:01:11.945Z,14.20
2022-09-15T12:04:02.938Z,14.10
2022-09-15T12:06:35.445Z,14.10
2022-09-15T12:09:05.386Z,14.10
2022-09-15T12:11:41.567Z,14.20
2022-09-15T12:14:16.684Z,14.20
2022-09-15T12:16:45.006Z,14.20
2022-09-15T12:19:18.345Z,14.30
2022-09-15T12:22:01.533Z,14.40
2022-09-15T12:25:04.401Z,14.50
2022-09-15T12:27:31.931Z,14.70
2022-09-15T12:30:00.617Z,15.10
2022-09-15T12:32:32.311Z,15.10
2022-09-15T12:35:17.035Z,14.90
2022-09-15T12:37:54.211Z,14.80
2022-09-15T12:40:30.616Z,14.80
2022-09-15T12:42:58.186Z,14.70
2022-09-15T12:45:29.245Z,14.70
2022-09-15T12:48:20.815Z,14.70
2022-09-15T12:51:01.276Z,14.60
2022-09-15T12:53:30.750Z,14.70
2022-09-15T12:56:00.095Z,14.70
2022-09-15T12:58:36.994Z,14.70
2022-09-15T13:01:19.781Z,15.00
2022-09-15T13:03:47.828Z,15.10
2022-09-15T13:06:25.401Z,15.10
2022-09-15T13:09:01.941Z,15.00
2022-09-15T13:11:37.605Z,15.00
2022-09-15T13:14:07.877Z,15.20
2022-09-15T13:16:50.259Z,16.10
2022-09-15T13:19:27.352Z,17.90
2022-09-15T13:22:00.868Z,18.80
2022-09-15T13:24:36.321Z,19.00
2022-09-15T13:27:06.004Z,18.60
2022-09-15T13:29:37.926Z,18.80
2022-09-15T13:32:32.828Z,18.00
2022-09-15T13:35:19.903Z,17.30
2022-09-15T13:38:27.678Z,17.90
2022-09-15T13:41:16.763Z,19.10
2022-09-15T13:44:02.663Z,18.50
2022-09-15T13:47:07.397Z,18.40
2022-09-15T13:49:53.705Z,16.80
2022-09-15T13:52:23.591Z,16.40
2022-09-15T13:55:12.718Z,16.20
2022-09-15T14:00:44.393Z,15.30
2022-09-15T14:03:17.567Z,15.00
2022-09-15T14:05:45.875Z,14.80
2022-09-15T14:08:21.527Z,14.80
2022-09-15T14:10:59.725Z,14.80
2022-09-15T14:13:29.167Z,14.90
2022-09-15T14:16:02.317Z,14.80
2022-09-15T14:18:31.092Z,14.80
2022-09-15T14:21:03.856Z,14.80
2022-09-15T14:23:31.878Z,14.70
2022-09-15T14:26:01.757Z,14.70
2022-09-15T14:28:35.344Z,14.60
2022-09-15T14:31:03.168Z,14.50
2022-09-15T14:33:38.076Z,14.50
2022-09-15T14:36:35.185Z,14.40
2022-09-15T14:39:22.338Z,14.30
2022-09-15T14:41:50.994Z,14.30
2022-09-15T14:47:29.017Z,14.40
2022-09-15T14:50:17.557Z,14.40
2022-09-15T14:52:49.113Z,14.40
2022-09-15T14:55:29.381Z,14.40
2022-09-15T14:58:03.274Z,14.30
2022-09-15T15:00:37.560Z,14.20
2022-09-15T15:03:18.953Z,14.10
2022-09-15T15:06:02.724Z,14.20
2022-09-15T15:08:33.085Z,14.10
2022-09-15T15:11:01.730Z,14.10
2022-09-15T15:13:30.165Z,14.10
2022-09-15T15:15:57.572Z,14.00
2022-09-15T15:18:40.922Z,14.00
2022-09-15T15:21:36.798Z,13.90
2022-09-15T15:24:13.646Z,13.90
2022-09-15T15:26:45.582Z,14.00
2022-09-15T15:29:42.810Z,14.30
2022-09-15T15:32:20.482Z,14.20
2022-09-15T15:34:53.523Z,14.10
2022-09-15T15:37:31.601Z,14.00
2022-09-15T15:40:06.677Z,13.90
2022-09-15T15:42:34.664Z,13.90
2022-09-15T15:45:27.286Z,13.90
2022-09-15T15:47:54.748Z,15.10
2022-09-15T15:50:24.967Z,16.20
2022-09-15T15:52:52.963Z,16.30
2022-09-15T15:55:22.981Z,15.90
2022-09-15T15:57:55.675Z,16.00
2022-09-15T16:00:45.630Z,15.20
2022-09-15T16:03:14.361Z,14.60
2022-09-15T16:05:44.445Z,14.30
2022-09-15T16:08:24.478Z,14.20
2022-09-15T16:10:53.718Z,13.90
2022-09-15T16:13:22.660Z,13.70
2022-09-15T16:15:50.223Z,13.50
2022-09-15T16:18:17.694Z,13.40
2022-09-15T16:20:45.095Z,13.30
2022-09-15T16:23:15.784Z,13.20
2022-09-15T16:25:53.231Z,13.10
2022-09-15T16:28:20.834Z,13.00
2022-09-15T16:30:48.176Z,12.90
2022-09-15T16:33:16.470Z,12.90
2022-09-15T16:36:07.158Z,12.80
2022-09-15T16:38:36.057Z,12.70
2022-09-15T16:41:04.931Z,12.70
2022-09-15T16:43:32.335Z,12.60
2022-09-15T16:45:59.615Z,12.50
2022-09-15T16:48:27.552Z,12.50
2022-09-15T16:51:20.472Z,12.40
2022-09-15T16:53:42.574Z,12.40
2022-09-15T16:56:14.500Z,12.40
2022-09-15T16:58:42.577Z,12.40
2022-09-15T17:01:19.147Z,12.30
2022-09-15T17:03:47.269Z,12.30
2022-09-15T17:06:17.884Z,12.30
2022-09-15T17:08:45.581Z,12.30
2022-09-15T17:11:16.600Z,12.20
2022-09-15T17:13:44.646Z,12.20
2022-09-15T17:16:15.085Z,12.20
2022-09-15T17:18:42.447Z,12.20
2022-09-15T17:21:15.522Z,12.10
2022-09-15T17:23:48.322Z,12.10
2022-09-15T17:26:21.407Z,12.10
2022-09-15T17:28:49.353Z,12.00
2022-09-15T17:31:19.645Z,12.00
2022-09-15T17:33:49.390Z,11.90
2022-09-15T17:36:18.283Z,11.90
2022-09-15T17:38:45.842Z,11.90
2022-09-15T17:41:18.717Z,11.80
2022-09-15T17:43:46.363Z,11.80
2022-09-15T17:46:13.961Z,11.70
2022-09-15T17:48:41.409Z,11.70
2022-09-15T17:51:14.786Z,11.70
2022-09-15T17:53:42.754Z,11.60
2022-09-15T17:56:10.022Z,11.70
2022-09-15T17:58:37.443Z,11.70
2022-09-15T18:01:04.926Z,11.70
2022-09-15T18:03:37.506Z,11.70
2022-09-15T18:06:07.541Z,11.80
2022-09-15T18:08:36.461Z,11.80
2022-09-15T18:11:05.615Z,11.70
2022-09-15T18:13:33.806Z,11.70
2022-09-15T18:16:08.722Z,11.70
2022-09-15T18:18:36.383Z,11.70
2022-09-15T18:21:10.048Z,11.70
2022-09-15T18:23:38.396Z,11.60
2022-09-15T18:26:06.492Z,11.60
2022-09-15T18:28:33.826Z,11.50
2022-09-15T18:31:01.352Z,11.40
2022-09-15T18:33:28.848Z,11.30
2022-09-15T18:35:59.212Z,11.30
2022-09-15T18:38:29.475Z,11.30
2022-09-15T18:40:57.853Z,11.30
2022-09-15T18:43:28.133Z,11.20
2022-09-15T18:46:00.283Z,11.20
2022-09-15T18:48:28.027Z,11.20
2022-09-15T18:50:55.579Z,11.10
2022-09-15T18:53:23.103Z,11.10
2022-09-15T18:55:50.571Z,11.00
2022-09-15T18:58:19.577Z,11.00
2022-09-15T19:00:47.012Z,11.00
2022-09-15T19:03:14.481Z,11.00
2022-09-15T19:05:42.575Z,11.00
2022-09-15T19:08:11.618Z,11.00
2022-09-15T19:10:41.766Z,11.00
2022-09-15T19:13:11.581Z,11.00
2022-09-15T19:15:44.231Z,10.90
2022-09-15T19:18:11.978Z,10.90
2022-09-15T19:20:40.450Z,10.90
2022-09-15T19:23:07.844Z,11.00
2022-09-15T19:25:35.547Z,11.00
2022-09-15T19:28:03.170Z,10.90
2022-09-15T19:30:30.442Z,10.90
2022-09-15T19:32:57.848Z,11.00
2022-09-15T19:35:25.149Z,10.90
2022-09-15T19:37:52.532Z,11.00
2022-09-15T19:40:21.001Z,10.90
2022-09-15T19:42:50.741Z,10.90
2022-09-15T19:45:18.772Z,10.90
2022-09-15T19:47:46.026Z,10.90
2022-09-15T19:50:13.387Z,10.90
2022-09-15T19:52:40.963Z,10.90
2022-09-15T19:55:09.954Z,10.80
2022-09-15T19:57:42.150Z,10.80
2022-09-15T20:00:13.273Z,10.80
2022-09-15T20:02:40.638Z,10.70
2022-09-15T20:07:53.822Z,10.70
2022-09-15T20:10:21.170Z,10.60
2022-09-15T20:12:48.500Z,10.60
2022-09-15T20:15:15.821Z,10.50
2022-09-15T20:17:43.182Z,10.50
2022-09-15T20:20:12.026Z,10.50
2022-09-15T20:22:39.321Z,10.50
2022-09-15T20:25:06.736Z,10.40
2022-09-15T20:27:34.117Z,10.40
2022-09-15T20:30:01.393Z,10.50
2022-09-15T20:32:29.626Z,10.50
2022-09-15T20:34:57.050Z,10.40
2022-09-15T20:37:24.451Z,10.40
2022-09-15T20:39:51.820Z,10.40
2022-09-15T20:42:19.167Z,10.50
2022-09-15T20:44:46.561Z,10.40
2022-09-15T20:47:14.243Z,10.40
2022-09-15T20:49:41.522Z,10.40
2022-09-15T20:52:08.847Z,10.40
2022-09-15T20:54:36.111Z,10.50
2022-09-15T20:57:03.491Z,10.50
2022-09-15T20:59:30.835Z,10.50
2022-09-15T21:01:58.204Z,10.60
2022-09-15T21:04:25.591Z,10.60
2022-09-15T21:06:52.955Z,10.60
2022-09-15T21:09:20.380Z,10.60
2022-09-15T21:11:52.725Z,10.60
2022-09-15T21:14:20.687Z,10.50
2022-09-15T21:16:48.091Z,10.60
2022-09-15T21:19:15.448Z,10.50
2022-09-15T21:21:42.747Z,10.50
2022-09-15T21:24:10.109Z,10.40
2022-09-15T21:27:00.463Z,10.40
2022-09-15T21:29:28.771Z,10.50
2022-09-15T21:31:56.367Z,10.40
2022-09-15T21:34:24.763Z,10.30
2022-09-15T21:36:53.830Z,10.40
2022-09-15T21:39:21.723Z,10.40
2022-09-15T21:41:49.207Z,10.40
2022-09-15T21:44:16.791Z,10.30
2022-09-15T21:46:45.249Z,10.30
2022-09-15T21:49:12.594Z,10.30
2022-09-15T21:51:39.971Z,10.30
2022-09-15T21:54:07.145Z,10.20
2022-09-15T21:56:34.493Z,10.20
2022-09-15T21:59:03.561Z,10.20
2022-09-15T22:01:32.614Z,10.20
2022-09-15T22:04:02.087Z,10.20
2022-09-15T22:06:32.186Z,10.20
2022-09-15T22:09:06.235Z,10.10
2022-09-15T22:11:34.426Z,10.10
2022-09-15T22:14:03.227Z,10.10
2022-09-15T22:16:30.852Z,10.10
2022-09-15T22:18:58.287Z,10.00
2022-09-15T22:21:27.778Z,10.00
2022-09-15T22:23:57.007Z,10.10
2022-09-15T22:26:29.817Z,10.00
2022-09-15T22:28:58.992Z,10.00
2022-09-15T22:31:27.415Z,10.00
2022-09-15T22:33:55.168Z,10.00
2022-09-15T22:36:28.985Z,10.00
2022-09-15T22:39:05.310Z,10.00
2022-09-15T22:41:35.800Z,10.00
2022-09-15T22:44:04.060Z,9.90
2022-09-15T22:46:31.491Z,9.90
2022-09-15T22:48:58.951Z,9.90
2022-09-15T22:51:26.387Z,9.90
2022-09-15T22:53:54.914Z,9.90
2022-09-15T22:56:22.356Z,9.90
2022-09-15T22:58:50.628Z,9.90
2022-09-15T23:01:27.056Z,9.90
2022-09-15T23:03:57.092Z,9.90
2022-09-15T23:06:25.971Z,9.90
2022-09-15T23:08:58.569Z,9.90
2022-09-15T23:11:28.169Z,9.90
2022-09-15T23:13:56.515Z,9.80
2022-09-15T23:16:25.275Z,9.80
2022-09-15T23:18:53.766Z,9.80
2022-09-15T23:21:21.854Z,9.80
2022-09-15T23:23:49.471Z,9.90
2022-09-15T23:26:19.961Z,9.90
2022-09-15T23:28:47.678Z,9.90
2022-09-15T23:31:15.521Z,9.90
2022-09-15T23:33:43.418Z,9.90
2022-09-15T23:36:14.498Z,9.90
2022-09-15T23:38:45.597Z,9.90
2022-09-15T23:41:14.078Z,9.90
2022-09-15T23:43:41.843Z,9.90
2022-09-15T23:46:10.123Z,9.90
2022-09-15T23:48:38.223Z,9.90
2022-09-15T23:51:05.833Z,9.90
2022-09-15T23:53:33.380Z,9.90
2022-09-15T23:56:00.728Z,9.90
2022-09-15T23:58:28.133Z,9.80
