createdAt,value
2022-08-18T00:00:49.106Z,0.00
2022-08-18T00:01:49.127Z,0.00
2022-08-18T00:03:00.925Z,0.00
2022-08-18T00:03:55.484Z,0.00
2022-08-18T00:04:49.880Z,0.00
2022-08-18T00:05:49.092Z,0.00
2022-08-18T00:06:49.090Z,0.00
2022-08-18T00:07:49.093Z,0.00
2022-08-18T00:08:49.090Z,0.00
2022-08-18T00:09:49.090Z,0.00
2022-08-18T00:10:49.096Z,0.00
2022-08-18T00:11:49.096Z,0.00
2022-08-18T00:12:49.102Z,0.00
2022-08-18T00:13:49.103Z,0.00
2022-08-18T00:14:49.110Z,0.00
2022-08-18T00:15:49.306Z,0.00
2022-08-18T00:16:49.107Z,0.00
2022-08-18T00:17:49.104Z,0.00
2022-08-18T00:18:49.108Z,0.00
2022-08-18T00:19:49.110Z,0.00
2022-08-18T00:20:49.113Z,0.00
2022-08-18T00:21:49.112Z,0.00
2022-08-18T00:22:49.133Z,0.00
2022-08-18T00:23:49.116Z,0.00
2022-08-18T00:24:49.587Z,0.00
2022-08-18T00:25:49.118Z,0.00
2022-08-18T00:26:49.123Z,0.00
2022-08-18T00:27:49.138Z,0.00
2022-08-18T00:28:49.130Z,0.00
2022-08-18T00:29:49.125Z,0.00
2022-08-18T00:30:49.130Z,0.00
2022-08-18T00:31:49.123Z,0.00
2022-08-18T00:32:49.145Z,0.00
2022-08-18T00:33:49.131Z,0.00
2022-08-18T00:34:49.134Z,0.00
2022-08-18T00:35:49.131Z,0.00
2022-08-18T00:36:49.135Z,0.00
2022-08-18T00:37:49.136Z,0.00
2022-08-18T00:38:49.139Z,0.00
2022-08-18T00:39:49.206Z,0.00
2022-08-18T00:40:49.139Z,0.00
2022-08-18T00:41:49.144Z,0.00
2022-08-18T00:42:49.147Z,0.00
2022-08-18T00:43:49.145Z,0.00
2022-08-18T00:44:49.147Z,0.00
2022-08-18T00:45:49.145Z,0.00
2022-08-18T00:46:49.149Z,0.00
2022-08-18T00:47:49.148Z,0.00
2022-08-18T00:48:49.444Z,0.00
2022-08-18T00:49:49.154Z,0.00
2022-08-18T00:50:49.160Z,0.00
2022-08-18T00:51:49.156Z,0.00
2022-08-18T00:52:49.163Z,0.00
2022-08-18T00:53:49.157Z,0.00
2022-08-18T00:54:49.196Z,0.00
2022-08-18T00:55:51.367Z,0.00
2022-08-18T00:56:49.167Z,0.00
2022-08-18T00:57:49.166Z,0.00
2022-08-18T00:58:49.168Z,0.00
2022-08-18T00:59:49.168Z,0.00
2022-08-18T01:00:49.253Z,0.00
2022-08-18T01:01:49.170Z,0.00
2022-08-18T01:02:49.170Z,0.00
2022-08-18T01:03:49.174Z,0.00
2022-08-18T01:04:49.179Z,0.00
2022-08-18T01:05:49.175Z,0.00
2022-08-18T01:06:49.179Z,0.00
2022-08-18T01:07:49.179Z,0.00
2022-08-18T01:08:49.184Z,0.00
2022-08-18T01:09:49.177Z,0.00
2022-08-18T01:10:49.180Z,0.00
2022-08-18T01:11:49.181Z,0.00
2022-08-18T01:12:49.190Z,0.00
2022-08-18T01:13:49.185Z,0.00
2022-08-18T01:14:49.190Z,0.00
2022-08-18T01:15:49.189Z,0.00
2022-08-18T01:16:53.146Z,0.00
2022-08-18T01:17:49.191Z,0.00
2022-08-18T01:18:49.198Z,0.00
2022-08-18T01:19:49.196Z,0.00
2022-08-18T01:20:49.196Z,0.00
2022-08-18T01:21:49.195Z,0.00
2022-08-18T01:22:49.203Z,0.00
2022-08-18T01:23:49.198Z,0.00
2022-08-18T01:24:49.207Z,0.00
2022-08-18T01:25:49.205Z,0.00
2022-08-18T01:26:49.206Z,0.00
2022-08-18T01:27:49.207Z,0.00
2022-08-18T01:28:49.210Z,0.00
2022-08-18T01:29:49.206Z,0.00
2022-08-18T01:30:49.208Z,0.00
2022-08-18T01:31:54.712Z,0.00
2022-08-18T01:32:49.211Z,0.00
2022-08-18T01:33:49.208Z,0.00
2022-08-18T01:34:49.214Z,0.00
2022-08-18T01:35:49.213Z,0.00
2022-08-18T01:36:49.217Z,0.00
2022-08-18T01:37:49.217Z,0.00
2022-08-18T01:38:49.219Z,0.00
2022-08-18T01:41:17.512Z,0.00
2022-08-18T01:41:21.106Z,0.00
2022-08-18T01:41:49.237Z,0.00
2022-08-18T01:42:49.220Z,0.00
2022-08-18T01:43:49.727Z,0.00
2022-08-18T01:44:49.231Z,0.00
2022-08-18T01:45:49.225Z,0.00
2022-08-18T01:46:49.228Z,0.00
2022-08-18T01:47:49.226Z,0.00
2022-08-18T01:48:49.231Z,0.00
2022-08-18T01:49:49.234Z,0.00
2022-08-18T01:50:49.264Z,0.00
2022-08-18T01:51:49.236Z,0.00
2022-08-18T01:52:49.243Z,0.00
2022-08-18T01:53:49.235Z,0.00
2022-08-18T01:54:49.238Z,0.00
2022-08-18T01:55:49.237Z,0.00
2022-08-18T01:56:49.247Z,0.00
2022-08-18T01:57:49.499Z,0.00
2022-08-18T01:58:49.242Z,0.00
2022-08-18T01:59:49.243Z,0.00
2022-08-18T02:00:49.246Z,0.00
2022-08-18T02:01:53.128Z,0.00
2022-08-18T02:02:58.066Z,0.00
2022-08-18T02:03:49.249Z,0.00
2022-08-18T02:04:49.251Z,0.00
2022-08-18T02:05:49.248Z,0.00
2022-08-18T02:06:49.255Z,0.00
2022-08-18T02:07:49.270Z,0.00
2022-08-18T02:08:53.457Z,0.00
2022-08-18T02:09:51.131Z,0.00
2022-08-18T02:10:49.257Z,0.00
2022-08-18T02:11:49.256Z,0.00
2022-08-18T02:12:49.260Z,0.00
2022-08-18T02:13:49.263Z,0.00
2022-08-18T02:14:49.260Z,0.00
2022-08-18T02:15:49.262Z,0.00
2022-08-18T02:16:49.263Z,0.00
2022-08-18T02:17:49.267Z,0.00
2022-08-18T02:18:49.268Z,0.00
2022-08-18T02:19:49.265Z,0.00
2022-08-18T02:20:49.320Z,0.00
2022-08-18T02:21:49.268Z,0.00
2022-08-18T02:22:49.269Z,0.00
2022-08-18T02:23:53.717Z,0.00
2022-08-18T02:24:49.279Z,0.00
2022-08-18T02:25:49.279Z,0.00
2022-08-18T02:26:49.276Z,0.00
2022-08-18T02:27:49.407Z,0.00
2022-08-18T02:28:49.276Z,0.00
2022-08-18T02:29:49.279Z,0.00
2022-08-18T02:30:49.287Z,0.00
2022-08-18T02:31:49.278Z,0.00
2022-08-18T02:32:49.280Z,0.00
2022-08-18T02:33:52.245Z,0.00
2022-08-18T02:34:49.284Z,0.00
2022-08-18T02:35:49.288Z,0.00
2022-08-18T02:36:49.291Z,0.00
2022-08-18T02:37:49.361Z,0.00
2022-08-18T02:38:54.607Z,0.00
2022-08-18T02:39:49.338Z,0.00
2022-08-18T02:40:49.291Z,0.00
2022-08-18T02:41:49.295Z,0.00
2022-08-18T02:42:49.294Z,0.00
2022-08-18T02:43:49.293Z,0.00
2022-08-18T02:44:49.295Z,0.00
2022-08-18T02:45:49.293Z,0.00
2022-08-18T02:46:49.296Z,0.00
2022-08-18T02:47:49.303Z,0.00
2022-08-18T02:48:49.297Z,0.00
2022-08-18T02:49:49.298Z,0.00
2022-08-18T02:50:49.304Z,0.00
2022-08-18T02:51:49.302Z,0.00
2022-08-18T02:52:49.307Z,0.00
2022-08-18T02:53:49.306Z,0.00
2022-08-18T02:54:49.306Z,0.00
2022-08-18T02:55:49.312Z,0.00
2022-08-18T02:56:49.313Z,0.00
2022-08-18T02:57:49.308Z,0.00
2022-08-18T02:58:49.316Z,0.00
2022-08-18T02:59:49.312Z,0.00
2022-08-18T03:00:49.317Z,0.00
2022-08-18T03:01:49.340Z,0.00
2022-08-18T03:02:49.317Z,0.00
2022-08-18T03:03:49.316Z,0.00
2022-08-18T03:04:49.326Z,0.00
2022-08-18T03:05:49.320Z,0.00
2022-08-18T03:06:49.322Z,0.00
2022-08-18T03:07:49.324Z,0.00
2022-08-18T03:08:49.327Z,0.00
2022-08-18T03:09:49.325Z,0.00
2022-08-18T03:10:49.329Z,0.00
2022-08-18T03:11:49.332Z,0.00
2022-08-18T03:12:49.329Z,0.00
2022-08-18T03:13:49.330Z,0.00
2022-08-18T03:14:49.329Z,0.00
2022-08-18T03:15:53.356Z,0.00
2022-08-18T03:16:54.424Z,0.00
2022-08-18T03:17:49.333Z,0.00
2022-08-18T03:18:49.338Z,0.00
2022-08-18T03:19:49.337Z,0.00
2022-08-18T03:20:49.342Z,0.00
2022-08-18T03:21:49.351Z,0.00
2022-08-18T03:22:49.343Z,0.00
2022-08-18T03:24:00.334Z,0.00
2022-08-18T03:24:49.351Z,0.00
2022-08-18T03:25:49.350Z,0.00
2022-08-18T03:26:49.346Z,0.00
2022-08-18T03:27:49.347Z,0.00
2022-08-18T03:28:49.356Z,0.00
2022-08-18T03:29:49.352Z,0.00
2022-08-18T03:30:49.353Z,0.00
2022-08-18T03:31:49.356Z,0.00
2022-08-18T03:32:49.359Z,0.00
2022-08-18T03:33:49.355Z,0.00
2022-08-18T03:34:49.360Z,0.00
2022-08-18T03:35:49.360Z,0.00
2022-08-18T03:36:49.367Z,0.00
2022-08-18T03:37:49.363Z,0.00
2022-08-18T03:38:52.484Z,0.00
2022-08-18T03:39:49.395Z,0.00
2022-08-18T03:40:49.367Z,0.00
2022-08-18T03:41:58.838Z,0.00
2022-08-18T03:42:49.367Z,0.00
2022-08-18T03:43:51.246Z,0.00
2022-08-18T03:44:49.368Z,0.00
2022-08-18T03:45:49.370Z,0.00
2022-08-18T03:46:49.380Z,0.00
2022-08-18T03:47:49.384Z,0.00
2022-08-18T03:48:49.375Z,0.00
2022-08-18T03:49:49.377Z,0.00
2022-08-18T03:50:49.377Z,0.00
2022-08-18T03:51:49.379Z,0.00
2022-08-18T03:52:49.386Z,0.00
2022-08-18T03:53:49.382Z,0.00
2022-08-18T03:54:49.382Z,0.00
2022-08-18T03:55:49.386Z,0.00
2022-08-18T03:56:49.402Z,0.00
2022-08-18T03:57:49.458Z,0.00
2022-08-18T03:58:49.387Z,0.00
2022-08-18T03:59:49.389Z,0.00
2022-08-18T04:00:49.393Z,0.00
2022-08-18T04:01:49.457Z,0.00
2022-08-18T04:02:49.401Z,0.00
2022-08-18T04:03:49.397Z,0.00
2022-08-18T04:04:49.396Z,0.00
2022-08-18T04:05:49.403Z,0.00
2022-08-18T04:06:49.399Z,0.00
2022-08-18T04:07:49.517Z,0.00
2022-08-18T04:08:49.402Z,0.00
2022-08-18T04:09:49.407Z,0.00
2022-08-18T04:10:49.407Z,0.00
2022-08-18T04:11:49.599Z,0.00
2022-08-18T04:12:49.412Z,0.00
2022-08-18T04:13:49.410Z,0.00
2022-08-18T04:14:49.793Z,0.00
2022-08-18T04:15:49.413Z,0.00
2022-08-18T04:16:49.553Z,0.00
2022-08-18T04:17:56.329Z,0.00
2022-08-18T04:18:49.415Z,0.00
2022-08-18T04:19:49.418Z,0.00
2022-08-18T04:20:54.639Z,0.00
2022-08-18T04:21:49.421Z,0.00
2022-08-18T04:22:49.420Z,0.00
2022-08-18T04:23:49.423Z,0.00
2022-08-18T04:24:49.683Z,0.00
2022-08-18T04:25:49.430Z,0.00
2022-08-18T04:26:49.433Z,0.00
2022-08-18T04:27:49.431Z,0.00
2022-08-18T04:28:49.430Z,0.00
2022-08-18T04:29:49.433Z,4.00
2022-08-18T04:30:49.433Z,4.00
2022-08-18T04:31:49.492Z,0.00
2022-08-18T04:32:49.434Z,0.00
2022-08-18T04:33:49.438Z,0.00
2022-08-18T04:34:49.437Z,4.00
2022-08-18T04:35:49.442Z,4.00
2022-08-18T04:36:49.442Z,0.00
2022-08-18T04:37:49.619Z,0.00
2022-08-18T04:38:49.450Z,4.00
2022-08-18T04:39:49.506Z,4.00
2022-08-18T04:40:49.448Z,4.00
2022-08-18T04:41:49.450Z,4.00
2022-08-18T04:42:49.450Z,4.00
2022-08-18T04:43:49.454Z,4.00
2022-08-18T04:44:49.452Z,4.00
2022-08-18T04:45:49.454Z,4.00
2022-08-18T04:46:49.460Z,8.00
2022-08-18T04:47:49.464Z,4.00
2022-08-18T04:48:49.462Z,8.00
2022-08-18T04:49:49.462Z,8.00
2022-08-18T04:50:49.462Z,4.00
2022-08-18T04:52:30.771Z,8.00
2022-08-18T04:52:49.468Z,4.00
2022-08-18T04:53:49.467Z,8.00
2022-08-18T04:54:49.465Z,8.00
2022-08-18T04:55:49.471Z,8.00
2022-08-18T04:56:49.480Z,8.00
2022-08-18T04:57:49.474Z,8.00
2022-08-18T04:58:49.473Z,4.00
2022-08-18T04:59:49.476Z,8.00
2022-08-18T05:00:49.499Z,8.00
2022-08-18T05:01:49.483Z,8.00
2022-08-18T05:02:49.485Z,8.00
2022-08-18T05:03:50.331Z,8.00
2022-08-18T05:04:49.483Z,8.00
2022-08-18T05:05:49.489Z,12.00
2022-08-18T05:06:49.505Z,12.00
2022-08-18T05:07:49.490Z,16.00
2022-08-18T05:08:49.490Z,16.00
2022-08-18T05:09:49.497Z,16.00
2022-08-18T05:10:49.495Z,12.00
2022-08-18T05:11:49.499Z,12.00
2022-08-18T05:12:49.498Z,16.00
2022-08-18T05:13:49.500Z,12.00
2022-08-18T05:14:49.501Z,12.00
2022-08-18T05:16:09.476Z,16.00
2022-08-18T05:16:49.609Z,16.00
2022-08-18T05:17:50.852Z,16.00
2022-08-18T05:18:49.526Z,16.00
2022-08-18T05:19:49.736Z,16.00
2022-08-18T05:20:49.511Z,20.00
2022-08-18T05:21:50.609Z,20.00
2022-08-18T05:22:49.518Z,28.00
2022-08-18T05:23:49.527Z,28.00
2022-08-18T05:24:49.517Z,28.00
2022-08-18T05:25:49.521Z,28.00
2022-08-18T05:26:49.518Z,28.00
2022-08-18T05:27:49.523Z,28.00
2022-08-18T05:28:49.523Z,28.00
2022-08-18T05:29:51.626Z,28.00
2022-08-18T05:30:49.526Z,28.00
2022-08-18T05:31:49.531Z,32.00
2022-08-18T05:32:50.445Z,32.00
2022-08-18T05:33:49.535Z,40.00
2022-08-18T05:34:49.534Z,36.00
2022-08-18T05:35:49.539Z,40.00
2022-08-18T05:36:49.536Z,40.00
2022-08-18T05:37:49.550Z,40.00
2022-08-18T05:38:49.542Z,48.00
2022-08-18T05:39:49.596Z,52.00
2022-08-18T05:40:49.545Z,48.00
2022-08-18T05:41:49.549Z,40.00
2022-08-18T05:42:49.549Z,36.00
2022-08-18T05:43:51.877Z,44.00
2022-08-18T05:44:49.558Z,48.00
2022-08-18T05:45:49.559Z,48.00
2022-08-18T05:46:49.558Z,44.00
2022-08-18T05:47:49.606Z,44.00
2022-08-18T05:48:49.559Z,40.00
2022-08-18T05:49:49.562Z,36.00
2022-08-18T05:50:49.564Z,32.00
2022-08-18T05:51:49.567Z,28.00
2022-08-18T05:52:49.566Z,28.00
2022-08-18T05:53:49.571Z,24.00
2022-08-18T05:54:49.575Z,24.00
2022-08-18T05:55:49.573Z,28.00
2022-08-18T05:56:49.576Z,24.00
2022-08-18T05:57:49.588Z,24.00
2022-08-18T05:58:49.582Z,28.00
2022-08-18T05:59:49.583Z,28.00
2022-08-18T06:00:49.583Z,24.00
2022-08-18T06:01:49.589Z,24.00
2022-08-18T06:02:49.671Z,24.00
2022-08-18T06:03:49.595Z,24.00
2022-08-18T06:04:49.590Z,24.00
2022-08-18T06:05:49.592Z,24.00
2022-08-18T06:06:49.593Z,24.00
2022-08-18T06:07:49.598Z,32.00
2022-08-18T06:08:49.596Z,32.00
2022-08-18T06:09:49.597Z,36.00
2022-08-18T06:10:49.599Z,40.00
2022-08-18T06:11:49.603Z,44.00
2022-08-18T06:12:49.604Z,48.00
2022-08-18T06:13:49.609Z,40.00
2022-08-18T06:14:49.607Z,36.00
2022-08-18T06:15:49.814Z,40.00
2022-08-18T06:16:49.613Z,44.00
2022-08-18T06:17:49.694Z,44.00
2022-08-18T06:18:49.617Z,36.00
2022-08-18T06:19:49.616Z,32.00
2022-08-18T06:20:49.621Z,28.00
2022-08-18T06:21:49.624Z,28.00
2022-08-18T06:22:53.514Z,24.00
2022-08-18T06:23:49.627Z,24.00
2022-08-18T06:24:49.627Z,24.00
2022-08-18T06:25:49.627Z,36.00
2022-08-18T06:26:49.630Z,40.00
2022-08-18T06:27:49.633Z,48.00
2022-08-18T06:28:49.634Z,48.00
2022-08-18T06:29:49.636Z,52.00
2022-08-18T06:30:49.637Z,56.00
2022-08-18T06:31:49.640Z,60.00
2022-08-18T06:32:49.643Z,56.00
2022-08-18T06:33:49.642Z,52.00
2022-08-18T06:34:49.645Z,48.00
2022-08-18T06:35:49.650Z,44.00
2022-08-18T06:36:49.650Z,44.00
2022-08-18T06:37:49.653Z,44.00
2022-08-18T06:38:49.653Z,48.00
2022-08-18T06:39:49.787Z,52.00
2022-08-18T06:40:49.656Z,64.00
2022-08-18T06:41:49.679Z,64.00
2022-08-18T06:42:49.661Z,72.00
2022-08-18T06:43:49.668Z,72.00
2022-08-18T06:44:49.671Z,68.00
2022-08-18T06:45:49.676Z,68.00
2022-08-18T06:46:49.668Z,60.00
2022-08-18T06:47:49.679Z,56.00
2022-08-18T06:48:49.678Z,56.00
2022-08-18T06:49:49.677Z,60.00
2022-08-18T06:50:49.678Z,52.00
2022-08-18T06:51:49.684Z,52.00
2022-08-18T06:52:49.681Z,52.00
2022-08-18T06:53:49.685Z,52.00
2022-08-18T06:54:51.341Z,52.00
2022-08-18T06:55:49.693Z,52.00
2022-08-18T06:56:49.688Z,52.00
2022-08-18T06:57:49.693Z,52.00
2022-08-18T06:58:53.110Z,52.00
2022-08-18T06:59:49.694Z,52.00
2022-08-18T07:00:49.733Z,52.00
2022-08-18T07:01:49.701Z,52.00
2022-08-18T07:02:49.701Z,56.00
2022-08-18T07:03:49.703Z,56.00
2022-08-18T07:04:49.705Z,48.00
2022-08-18T07:05:49.707Z,44.00
2022-08-18T07:06:49.710Z,44.00
2022-08-18T07:07:49.712Z,44.00
2022-08-18T07:08:49.712Z,40.00
2022-08-18T07:09:49.712Z,40.00
2022-08-18T07:10:49.715Z,32.00
2022-08-18T07:11:49.722Z,32.00
2022-08-18T07:12:49.719Z,32.00
2022-08-18T07:14:03.603Z,32.00
2022-08-18T07:14:49.726Z,40.00
2022-08-18T07:15:50.179Z,36.00
2022-08-18T07:17:04.858Z,32.00
2022-08-18T07:17:49.730Z,28.00
2022-08-18T07:18:49.737Z,20.00
2022-08-18T07:19:49.737Z,24.00
2022-08-18T07:20:49.736Z,20.00
2022-08-18T07:21:49.741Z,20.00
2022-08-18T07:22:49.741Z,20.00
2022-08-18T07:24:07.681Z,20.00
2022-08-18T07:24:49.743Z,20.00
2022-08-18T07:25:49.747Z,24.00
2022-08-18T07:26:49.755Z,28.00
2022-08-18T07:27:49.778Z,28.00
2022-08-18T07:28:49.750Z,28.00
2022-08-18T07:29:49.758Z,28.00
2022-08-18T07:31:13.601Z,32.00
2022-08-18T07:31:49.758Z,40.00
2022-08-18T07:32:49.761Z,40.00
2022-08-18T07:33:49.762Z,44.00
2022-08-18T07:34:49.763Z,48.00
2022-08-18T07:35:49.772Z,48.00
2022-08-18T07:36:49.794Z,44.00
2022-08-18T07:37:49.782Z,52.00
2022-08-18T07:38:49.776Z,52.00
2022-08-18T07:39:49.824Z,52.00
2022-08-18T07:40:49.778Z,60.00
2022-08-18T07:41:49.781Z,64.00
2022-08-18T07:42:56.838Z,68.00
2022-08-18T07:43:49.783Z,68.00
2022-08-18T07:44:49.783Z,68.00
2022-08-18T07:45:49.788Z,68.00
2022-08-18T07:46:49.787Z,68.00
2022-08-18T07:47:49.792Z,72.00
2022-08-18T07:48:49.790Z,68.00
2022-08-18T07:50:16.446Z,68.00
2022-08-18T07:50:58.565Z,68.00
2022-08-18T07:51:53.417Z,64.00
2022-08-18T07:52:49.800Z,64.00
2022-08-18T07:53:54.823Z,60.00
2022-08-18T07:54:50.829Z,52.00
2022-08-18T07:55:49.807Z,48.00
2022-08-18T07:56:49.808Z,52.00
2022-08-18T07:57:49.809Z,52.00
2022-08-18T07:58:49.812Z,52.00
2022-08-18T07:59:49.812Z,56.00
2022-08-18T08:00:59.762Z,56.00
2022-08-18T08:01:49.866Z,56.00
2022-08-18T08:02:50.514Z,56.00
2022-08-18T08:03:49.821Z,52.00
2022-08-18T08:04:49.824Z,56.00
2022-08-18T08:05:49.824Z,60.00
2022-08-18T08:07:12.786Z,64.00
2022-08-18T08:07:49.930Z,68.00
2022-08-18T08:08:49.832Z,76.00
2022-08-18T08:09:52.038Z,84.00
2022-08-18T08:10:49.836Z,96.00
2022-08-18T08:11:49.839Z,108.00
2022-08-18T08:12:49.838Z,144.00
2022-08-18T08:13:55.636Z,160.00
2022-08-18T08:14:49.846Z,168.00
2022-08-18T08:15:49.848Z,168.00
2022-08-18T08:16:49.861Z,184.00
2022-08-18T08:17:49.847Z,208.00
2022-08-18T08:18:49.857Z,240.00
2022-08-18T08:20:00.486Z,252.00
2022-08-18T08:20:49.853Z,248.00
2022-08-18T08:21:53.072Z,260.00
2022-08-18T08:22:49.858Z,272.00
2022-08-18T08:23:49.858Z,284.00
2022-08-18T08:24:49.865Z,280.00
2022-08-18T08:25:49.876Z,296.00
2022-08-18T08:26:49.869Z,316.00
2022-08-18T08:27:49.904Z,336.00
2022-08-18T08:28:53.816Z,368.00
2022-08-18T08:29:49.877Z,392.00
2022-08-18T08:30:49.887Z,508.00
2022-08-18T08:31:49.875Z,584.00
2022-08-18T08:32:49.881Z,516.00
2022-08-18T08:33:49.880Z,412.00
2022-08-18T08:34:49.886Z,440.00
2022-08-18T08:35:50.893Z,448.00
2022-08-18T08:36:49.886Z,516.00
2022-08-18T08:37:50.036Z,464.00
2022-08-18T08:38:49.892Z,404.00
2022-08-18T08:39:50.007Z,408.00
2022-08-18T08:40:49.895Z,508.00
2022-08-18T08:41:49.895Z,480.00
2022-08-18T08:42:49.899Z,416.00
2022-08-18T08:43:49.902Z,460.00
2022-08-18T08:44:59.188Z,532.00
2022-08-18T08:45:49.907Z,568.00
2022-08-18T08:46:49.911Z,508.00
2022-08-18T08:47:49.913Z,460.00
2022-08-18T08:48:49.911Z,704.00
2022-08-18T08:49:54.737Z,508.00
2022-08-18T08:50:49.916Z,524.00
2022-08-18T08:51:49.919Z,612.00
2022-08-18T08:52:49.922Z,752.00
2022-08-18T08:53:49.921Z,576.00
2022-08-18T08:54:49.923Z,472.00
2022-08-18T08:55:49.925Z,384.00
2022-08-18T08:56:49.930Z,356.00
2022-08-18T08:57:49.930Z,384.00
2022-08-18T08:58:49.934Z,312.00
2022-08-18T08:59:49.935Z,304.00
2022-08-18T09:00:51.597Z,272.00
2022-08-18T09:01:49.948Z,328.00
2022-08-18T09:02:50.088Z,408.00
2022-08-18T09:03:49.943Z,380.00
2022-08-18T09:04:54.884Z,408.00
2022-08-18T09:05:54.701Z,476.00
2022-08-18T09:06:49.953Z,552.00
2022-08-18T09:07:49.952Z,684.00
2022-08-18T09:08:49.957Z,784.00
2022-08-18T09:09:49.957Z,740.00
2022-08-18T09:10:49.963Z,732.00
2022-08-18T09:11:49.960Z,1000.00
2022-08-18T09:12:50.196Z,816.00
2022-08-18T09:13:49.964Z,816.00
2022-08-18T09:14:49.975Z,800.00
2022-08-18T09:15:49.973Z,668.00
2022-08-18T09:16:49.976Z,680.00
2022-08-18T09:17:49.975Z,640.00
2022-08-18T09:18:49.982Z,536.00
2022-08-18T09:19:49.982Z,576.00
2022-08-18T09:20:49.989Z,656.00
2022-08-18T09:21:49.987Z,756.00
2022-08-18T09:22:50.005Z,744.00
2022-08-18T09:23:49.991Z,748.00
2022-08-18T09:24:51.103Z,796.00
2022-08-18T09:25:50.001Z,792.00
2022-08-18T09:26:50.004Z,764.00
2022-08-18T09:28:11.577Z,656.00
2022-08-18T09:28:50.006Z,648.00
2022-08-18T09:29:50.035Z,564.00
2022-08-18T09:31:50.013Z,520.00
2022-08-18T09:32:50.155Z,520.00
2022-08-18T09:33:50.013Z,456.00
2022-08-18T09:34:50.017Z,452.00
2022-08-18T09:35:52.035Z,504.00
2022-08-18T09:36:50.033Z,572.00
2022-08-18T09:37:50.388Z,752.00
2022-08-18T09:38:50.033Z,788.00
2022-08-18T09:39:54.374Z,908.00
2022-08-18T09:41:50.037Z,1140.00
2022-08-18T09:42:50.627Z,1132.00
2022-08-18T09:43:50.040Z,1100.00
2022-08-18T09:44:50.043Z,1132.00
2022-08-18T09:45:50.046Z,1132.00
2022-08-18T09:46:50.047Z,1064.00
2022-08-18T09:47:50.048Z,744.00
2022-08-18T09:48:50.054Z,576.00
2022-08-18T09:49:51.337Z,504.00
2022-08-18T09:50:50.058Z,424.00
2022-08-18T09:51:50.058Z,448.00
2022-08-18T09:52:50.257Z,628.00
2022-08-18T09:53:50.064Z,608.00
2022-08-18T09:54:50.137Z,556.00
2022-08-18T09:55:51.952Z,612.00
2022-08-18T09:56:53.612Z,748.00
2022-08-18T09:57:50.075Z,816.00
2022-08-18T09:58:50.125Z,728.00
2022-08-18T09:59:50.357Z,788.00
2022-08-18T10:00:50.083Z,788.00
2022-08-18T10:01:52.540Z,804.00
2022-08-18T10:02:50.090Z,880.00
2022-08-18T10:03:50.092Z,780.00
2022-08-18T10:04:50.097Z,644.00
2022-08-18T10:05:50.094Z,604.00
2022-08-18T10:06:51.135Z,412.00
2022-08-18T10:07:50.184Z,364.00
2022-08-18T10:08:50.105Z,364.00
2022-08-18T10:09:50.103Z,360.00
2022-08-18T10:11:01.173Z,340.00
2022-08-18T10:11:50.869Z,316.00
2022-08-18T10:12:50.351Z,292.00
2022-08-18T10:13:50.114Z,300.00
2022-08-18T10:14:50.121Z,308.00
2022-08-18T10:15:50.118Z,316.00
2022-08-18T10:17:24.483Z,324.00
2022-08-18T10:17:50.419Z,332.00
2022-08-18T10:18:50.166Z,348.00
2022-08-18T10:19:50.141Z,356.00
2022-08-18T10:20:50.146Z,320.00
2022-08-18T10:21:50.133Z,308.00
2022-08-18T10:22:50.176Z,284.00
2022-08-18T10:23:58.439Z,268.00
2022-08-18T10:24:50.149Z,260.00
2022-08-18T10:25:50.157Z,252.00
2022-08-18T10:26:53.982Z,248.00
2022-08-18T10:27:50.152Z,256.00
2022-08-18T10:28:50.160Z,276.00
2022-08-18T10:29:50.160Z,300.00
2022-08-18T10:30:57.346Z,332.00
2022-08-18T10:31:50.160Z,344.00
2022-08-18T10:32:54.072Z,320.00
2022-08-18T10:33:50.268Z,316.00
2022-08-18T10:34:51.672Z,316.00
2022-08-18T10:35:50.170Z,308.00
2022-08-18T10:36:50.179Z,316.00
2022-08-18T10:37:50.810Z,332.00
2022-08-18T10:38:50.181Z,356.00
2022-08-18T10:39:50.401Z,392.00
2022-08-18T10:40:50.184Z,416.00
2022-08-18T10:41:50.194Z,444.00
2022-08-18T10:42:53.455Z,476.00
2022-08-18T10:43:55.773Z,492.00
2022-08-18T10:44:50.199Z,548.00
2022-08-18T10:46:23.105Z,604.00
2022-08-18T10:46:50.201Z,644.00
2022-08-18T10:47:50.201Z,684.00
2022-08-18T10:48:50.230Z,740.00
2022-08-18T10:49:50.208Z,784.00
2022-08-18T10:50:50.215Z,812.00
2022-08-18T10:52:00.647Z,788.00
2022-08-18T10:52:58.833Z,740.00
2022-08-18T10:53:50.736Z,740.00
2022-08-18T10:54:50.972Z,760.00
2022-08-18T10:55:50.427Z,760.00
2022-08-18T10:56:50.235Z,776.00
2022-08-18T10:57:50.235Z,792.00
2022-08-18T10:58:50.235Z,772.00
2022-08-18T10:59:54.404Z,740.00
2022-08-18T11:00:50.241Z,684.00
2022-08-18T11:01:50.243Z,640.00
2022-08-18T11:02:50.849Z,668.00
2022-08-18T11:03:55.530Z,804.00
2022-08-18T11:04:58.934Z,816.00
2022-08-18T11:05:50.256Z,756.00
2022-08-18T11:06:50.258Z,724.00
2022-08-18T11:07:53.379Z,740.00
2022-08-18T11:08:54.856Z,704.00
2022-08-18T11:09:57.281Z,660.00
2022-08-18T11:11:52.722Z,660.00
2022-08-18T11:12:50.276Z,684.00
2022-08-18T11:13:50.275Z,624.00
2022-08-18T11:14:50.360Z,536.00
2022-08-18T11:15:50.561Z,488.00
2022-08-18T11:16:50.286Z,420.00
2022-08-18T11:17:50.285Z,368.00
2022-08-18T11:18:52.869Z,360.00
2022-08-18T11:19:50.759Z,344.00
2022-08-18T11:20:50.297Z,348.00
2022-08-18T11:21:51.458Z,344.00
2022-08-18T11:22:50.542Z,352.00
2022-08-18T11:23:50.302Z,356.00
2022-08-18T11:24:50.305Z,376.00
2022-08-18T11:25:50.310Z,428.00
2022-08-18T11:26:53.104Z,520.00
2022-08-18T11:27:50.457Z,528.00
2022-08-18T11:28:50.340Z,500.00
2022-08-18T11:29:50.318Z,468.00
2022-08-18T11:30:50.326Z,460.00
2022-08-18T11:31:52.859Z,452.00
2022-08-18T11:32:52.185Z,444.00
2022-08-18T11:33:51.393Z,456.00
2022-08-18T11:34:53.246Z,444.00
2022-08-18T11:35:50.335Z,424.00
2022-08-18T11:36:50.384Z,420.00
2022-08-18T11:37:53.299Z,436.00
2022-08-18T11:38:50.346Z,456.00
2022-08-18T11:39:50.443Z,452.00
2022-08-18T11:41:11.397Z,460.00
2022-08-18T11:41:50.582Z,468.00
2022-08-18T11:42:50.675Z,472.00
2022-08-18T11:43:50.579Z,480.00
2022-08-18T11:44:50.362Z,448.00
2022-08-18T11:45:50.378Z,412.00
2022-08-18T11:46:52.133Z,468.00
2022-08-18T11:47:50.370Z,608.00
2022-08-18T11:48:52.454Z,692.00
2022-08-18T11:49:50.374Z,684.00
2022-08-18T11:50:54.348Z,660.00
2022-08-18T11:51:50.385Z,612.00
2022-08-18T11:52:53.456Z,568.00
2022-08-18T11:53:57.432Z,544.00
2022-08-18T11:54:54.143Z,532.00
2022-08-18T11:55:53.303Z,532.00
2022-08-18T11:56:50.401Z,504.00
2022-08-18T11:57:50.409Z,440.00
2022-08-18T11:58:50.749Z,380.00
2022-08-18T11:59:54.421Z,336.00
2022-08-18T12:00:50.410Z,320.00
2022-08-18T12:02:50.415Z,280.00
2022-08-18T12:03:50.413Z,260.00
2022-08-18T12:04:50.854Z,248.00
2022-08-18T12:05:55.818Z,240.00
2022-08-18T12:06:50.427Z,220.00
2022-08-18T12:08:57.667Z,204.00
2022-08-18T12:10:51.035Z,204.00
2022-08-18T12:11:50.438Z,196.00
2022-08-18T12:13:50.442Z,224.00
2022-08-18T12:14:50.447Z,240.00
2022-08-18T12:15:50.452Z,260.00
2022-08-18T12:16:50.784Z,264.00
2022-08-18T12:17:52.374Z,276.00
2022-08-18T12:18:50.455Z,316.00
2022-08-18T12:19:50.460Z,344.00
2022-08-18T12:20:51.274Z,348.00
2022-08-18T12:21:50.467Z,356.00
2022-08-18T12:22:50.473Z,360.00
2022-08-18T12:23:52.571Z,356.00
2022-08-18T12:24:50.527Z,352.00
2022-08-18T12:25:51.841Z,360.00
2022-08-18T12:26:50.481Z,372.00
2022-08-18T12:27:50.482Z,368.00
2022-08-18T12:28:50.489Z,368.00
2022-08-18T12:29:50.704Z,352.00
2022-08-18T12:30:57.118Z,352.00
2022-08-18T12:31:50.499Z,348.00
2022-08-18T12:33:00.975Z,340.00
2022-08-18T12:34:00.794Z,336.00
2022-08-18T12:34:50.505Z,344.00
2022-08-18T12:35:50.530Z,348.00
2022-08-18T12:36:50.513Z,344.00
2022-08-18T12:38:00.385Z,360.00
2022-08-18T12:38:52.118Z,396.00
2022-08-18T12:39:50.596Z,412.00
2022-08-18T12:40:50.520Z,408.00
2022-08-18T12:41:50.524Z,408.00
2022-08-18T12:42:50.612Z,388.00
2022-08-18T12:43:58.656Z,352.00
2022-08-18T12:44:50.530Z,316.00
2022-08-18T12:45:50.536Z,284.00
2022-08-18T12:46:50.535Z,264.00
2022-08-18T12:47:50.542Z,256.00
2022-08-18T12:48:50.543Z,268.00
2022-08-18T12:49:50.783Z,304.00
2022-08-18T12:51:50.735Z,380.00
2022-08-18T12:52:50.609Z,392.00
2022-08-18T12:53:59.387Z,392.00
2022-08-18T12:54:55.766Z,400.00
2022-08-18T12:55:50.574Z,412.00
2022-08-18T12:56:50.568Z,432.00
2022-08-18T12:57:50.577Z,456.00
2022-08-18T12:58:50.573Z,468.00
2022-08-18T12:59:50.578Z,476.00
2022-08-18T13:00:51.504Z,492.00
2022-08-18T13:01:50.582Z,508.00